Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-01 00:00:03,23.6,-6.6,30.2,0.1,2.3,112
2020-09-01 00:05:03,23.5,-6.7,30.2,0.1,2.3,112
2020-09-01 00:10:03,23.4,-6.9,30.3,0.1,2.3,112
2020-09-01 00:15:03,23.3,-7.1,30.4,0.1,2.3,111
2020-09-01 00:20:03,23.3,-7.1,30.4,0.1,2.3,112
2020-09-01 00:25:03,23.2,-6.7,29.9,0.1,2.3,112
2020-09-01 00:30:03,23.1,-6.9,30.0,0.2,2.3,111
2020-09-01 00:35:03,23.1,-6.8,29.9,0.2,2.3,112
2020-09-01 00:40:03,23.1,-6.8,29.9,0.2,2.3,112
2020-09-01 00:45:03,23.1,-6.9,30.0,0.2,2.3,112
2020-09-01 00:50:03,23.1,-6.9,30.0,0.2,2.3,112
2020-09-01 00:55:03,23.1,-7.0,30.1,0.2,2.3,112
2020-09-01 01:00:03,23.1,-7.1,30.2,0.2,2.3,111
2020-09-01 01:05:03,23.1,-7.1,30.2,0.2,2.3,112
2020-09-01 01:10:03,23.1,-7.1,30.2,0.2,2.3,111
2020-09-01 01:15:03,23.1,-7.0,30.1,0.2,2.3,112
2020-09-01 01:20:03,23.1,-7.0,30.1,0.2,2.3,112
2020-09-01 01:25:03,23.1,-6.9,30.1,0.2,2.3,111
2020-09-01 01:30:03,23.1,-7.0,30.1,0.2,2.3,112
2020-09-01 01:35:03,23.1,-7.1,30.1,0.2,2.3,111
2020-09-01 01:40:03,23.1,-7.2,30.3,0.2,2.3,112
2020-09-01 01:45:03,23.0,-7.3,30.2,0.2,2.3,111
2020-09-01 01:50:03,22.9,-7.2,30.1,0.2,2.3,112
2020-09-01 01:55:03,22.9,-7.2,30.1,0.2,2.3,111
2020-09-01 02:00:03,22.9,-7.5,30.3,0.2,2.3,112
2020-09-01 02:05:03,22.9,-7.6,30.4,0.2,2.3,111
2020-09-01 02:10:03,22.8,-7.3,30.1,0.2,2.3,111
2020-09-01 02:15:03,22.7,-7.3,30.0,0.2,2.3,112
2020-09-01 02:20:03,22.7,-7.5,30.1,0.2,2.4,111
2020-09-01 02:25:03,22.7,-7.2,29.9,0.2,2.5,111
2020-09-01 02:30:03,22.7,-7.2,29.9,0.2,2.5,111
2020-09-01 02:35:03,22.7,-7.2,29.9,0.2,2.5,112
2020-09-01 02:40:03,22.7,-7.4,30.0,0.2,2.5,110
2020-09-01 02:45:03,22.7,-7.5,30.2,0.2,2.4,112
2020-09-01 02:50:03,22.8,-7.6,30.4,0.2,2.4,110
2020-09-01 02:55:03,22.8,-7.6,30.4,0.2,2.4,111
2020-09-01 03:00:03,22.9,-7.8,30.7,0.2,2.4,111
2020-09-01 03:05:03,22.9,-7.7,30.6,0.2,2.3,111
2020-09-01 03:10:03,22.9,-7.7,30.6,0.2,2.3,111
2020-09-01 03:15:03,22.9,-7.9,30.9,0.2,2.3,111
2020-09-01 03:20:03,22.9,-8.0,30.9,0.1,2.3,111
2020-09-01 03:25:03,22.9,-8.1,31.0,0.1,2.4,112
2020-09-01 03:30:03,22.9,-8.1,30.9,0.1,2.4,112
2020-09-01 03:35:03,22.9,-8.1,30.9,0.1,2.5,111
2020-09-01 03:40:03,22.9,-7.9,30.8,0.1,2.5,112
2020-09-01 03:45:03,22.9,-7.9,30.8,0.0,2.5,110
2020-09-01 03:50:03,22.9,-7.8,30.8,0.1,2.5,112
2020-09-01 03:55:03,22.9,-8.0,30.9,0.0,2.5,111
2020-09-01 04:00:03,22.9,-8.2,31.1,0.0,2.6,112
2020-09-01 04:05:03,22.8,-8.2,31.1,0.0,2.6,112
2020-09-01 04:10:03,22.8,-8.2,31.0,0.0,2.7,111
2020-09-01 04:15:03,22.8,-8.1,30.9,0.0,2.7,112
2020-09-01 04:20:03,22.8,-8.0,30.8,0.0,2.7,111
2020-09-01 04:25:03,22.8,-7.9,30.7,0.0,2.7,111
2020-09-01 04:30:03,22.7,-8.0,30.8,0.0,2.7,112
2020-09-01 04:35:03,22.7,-8.0,30.7,0.0,2.7,112
2020-09-01 04:40:03,22.6,-7.9,30.5,0.0,2.7,111
2020-09-01 04:45:03,22.6,-7.9,30.5,0.0,2.7,112
2020-09-01 04:50:03,22.6,-7.9,30.6,0.0,2.7,111
2020-09-01 04:55:03,22.6,-8.2,30.8,0.0,2.7,112
2020-09-01 05:00:03,22.6,-8.5,31.0,0.0,2.7,112
2020-09-01 05:05:03,22.6,-8.3,30.9,0.0,2.7,112
2020-09-01 05:10:03,22.6,-8.5,31.1,0.0,2.7,112
2020-09-01 05:15:03,22.5,-8.5,31.0,0.0,2.6,112
2020-09-01 05:20:04,22.6,-8.4,31.0,0.0,2.6,112
2020-09-01 05:25:04,22.6,-8.5,31.1,0.1,2.6,112
2020-09-01 05:30:04,22.6,-8.5,31.1,0.3,2.6,113
2020-09-01 05:35:04,22.6,-8.4,31.0,0.6,2.6,112
2020-09-01 05:40:04,22.6,-8.5,31.1,1.3,2.6,112
2020-09-01 05:45:04,22.6,-8.6,31.1,2.8,2.6,112
2020-09-01 05:50:04,22.5,-8.8,31.3,5.6,2.5,112
2020-09-01 05:55:04,22.5,-8.8,31.2,10.3,2.5,112
2020-09-01 06:00:04,22.4,-8.7,31.1,16.5,2.5,112
2020-09-01 06:05:06,22.4,-7.8,30.2,23.5,2.4,39
2020-09-01 06:10:06,22.4,-6.4,28.8,25.9,2.5,112
2020-09-01 06:15:06,22.4,-3.2,25.6,28.3,2.5,112
2020-09-01 06:20:06,22.5,-3.0,25.5,29.6,2.6,112
2020-09-01 06:25:06,22.5,-2.7,25.2,30.5,2.6,111
2020-09-01 06:30:06,22.6,-3.5,26.0,31.0,2.7,112
2020-09-01 06:35:06,22.6,-5.5,28.1,31.4,2.7,112
2020-09-01 06:40:06,22.7,-6.9,29.6,31.6,2.7,111
2020-09-01 06:45:06,22.8,-7.7,30.5,31.7,2.5,112
2020-09-01 06:50:06,23.0,-8.2,31.2,31.8,2.3,112
2020-09-01 06:55:06,23.2,-7.9,31.1,31.9,2.3,111
2020-09-01 07:00:06,23.4,-7.5,31.0,32.0,2.3,111
2020-09-01 07:05:06,23.7,-8.0,31.6,32.0,2.3,111
2020-09-01 07:10:06,23.9,-8.3,32.2,32.0,2.3,113
2020-09-01 07:15:06,24.1,-8.2,32.3,32.0,2.3,111
2020-09-01 07:20:06,24.2,-8.1,32.4,32.1,2.3,112
2020-09-01 07:25:06,24.2,-7.9,32.1,32.1,2.3,111
2020-09-01 07:30:06,24.2,-7.4,31.6,32.1,2.3,112
2020-09-01 07:35:06,24.4,-7.0,31.4,32.1,2.3,111
2020-09-01 07:40:06,24.5,-7.1,31.6,32.1,2.3,112
2020-09-01 07:45:06,24.6,-7.3,31.9,32.2,2.5,111
2020-09-01 07:50:06,24.6,-7.0,31.6,32.2,2.5,112
2020-09-01 07:55:06,24.7,-7.1,31.8,32.2,2.5,112
2020-09-01 08:00:06,24.7,-7.1,31.8,32.2,2.5,111
2020-09-01 08:05:06,24.7,-7.3,32.0,32.2,2.4,112
2020-09-01 08:10:06,24.7,-7.3,32.0,32.2,2.3,111
2020-09-01 08:15:06,24.9,-7.3,32.1,32.2,2.3,112
2020-09-01 08:20:06,25.0,-7.5,32.4,32.2,2.3,112
2020-09-01 08:25:06,25.0,-7.2,32.3,32.2,2.3,111
2020-09-01 08:30:06,25.2,-7.2,32.4,32.2,2.3,112
2020-09-01 08:35:06,25.3,-7.2,32.5,32.2,2.3,111
2020-09-01 08:40:06,25.4,-7.2,32.5,32.2,2.3,112
2020-09-01 08:45:06,25.4,-6.8,32.2,32.2,2.3,112
2020-09-01 08:50:06,25.4,-6.7,32.1,32.3,2.3,111
2020-09-01 08:55:06,25.5,-4.5,30.0,32.3,2.3,112
2020-09-01 09:00:06,25.6,-2.2,27.8,32.4,2.3,112
2020-09-01 09:05:06,25.8,-0.2,26.1,32.4,2.3,112
2020-09-01 09:10:06,26.1,1.3,24.8,32.4,2.3,111
2020-09-01 09:15:06,26.4,-0.1,26.5,32.4,2.3,112
2020-09-01 09:20:06,26.4,-2.0,28.4,32.4,2.3,112
2020-09-01 09:25:06,26.5,-3.7,30.2,32.4,2.3,112
2020-09-01 09:30:06,26.5,-1.3,27.8,32.4,2.3,111
2020-09-01 09:35:06,26.6,-1.7,28.2,32.4,2.3,112
2020-09-01 09:40:06,26.6,-5.3,31.9,32.3,2.3,111
2020-09-01 09:45:06,26.7,-5.7,32.3,32.3,2.3,112
2020-09-01 09:50:06,26.7,-5.7,32.4,32.3,2.3,112
2020-09-01 09:55:06,26.9,-5.4,32.3,32.3,2.3,111
2020-09-01 10:00:06,27.0,-5.5,32.5,32.3,2.3,112
2020-09-01 10:05:06,27.3,-4.5,31.9,32.4,2.2,112
2020-09-01 10:10:06,28.1,-4.1,32.2,32.4,2.3,111
2020-09-01 10:15:06,28.8,-4.2,33.0,32.4,2.3,112
2020-09-01 10:20:06,29.3,-4.1,33.4,32.5,2.3,112
2020-09-01 10:25:06,29.7,-3.5,33.2,32.5,2.3,112
2020-09-01 10:30:06,30.2,-2.9,33.0,32.5,2.3,111
2020-09-01 10:35:06,30.7,-3.3,34.1,32.5,2.3,112
2020-09-01 10:40:06,30.8,-3.0,33.8,32.5,2.3,112
2020-09-01 10:45:06,30.8,-2.4,33.2,32.5,2.3,111
2020-09-01 10:50:06,30.3,1.3,28.9,32.5,2.3,112
2020-09-01 10:55:06,29.7,4.7,25.1,32.5,2.3,111
2020-09-01 11:00:06,29.6,8.0,21.6,32.5,2.3,111
2020-09-01 11:05:06,29.7,8.6,21.0,32.5,2.3,112
2020-09-01 11:10:06,27.7,9.9,17.8,32.5,2.3,111
2020-09-01 11:15:06,26.1,10.5,15.6,32.5,2.3,112
2020-09-01 11:20:06,25.7,11.3,14.4,32.5,2.5,112
2020-09-01 11:25:06,25.2,11.8,13.4,32.5,2.5,111
2020-09-01 11:30:06,25.7,11.8,13.9,32.6,2.5,111
2020-09-01 11:35:06,26.2,11.6,14.7,32.6,2.3,112
2020-09-01 11:40:06,26.9,11.0,15.9,32.6,2.3,111
2020-09-01 11:45:06,28.3,8.7,19.5,32.6,2.3,111
2020-09-01 11:50:06,31.0,4.5,26.6,32.6,2.3,112
2020-09-01 11:55:06,32.1,5.4,26.7,32.6,2.3,112
2020-09-01 12:00:06,33.1,8.5,24.6,32.6,2.4,111
2020-09-01 12:05:06,34.1,9.3,24.8,32.6,2.1,112
2020-09-01 12:10:06,34.6,9.9,24.7,32.6,1.7,111
2020-09-01 12:15:06,34.9,10.7,24.3,32.6,1.4,111
2020-09-01 12:20:06,34.4,10.8,23.6,32.6,1.5,112
2020-09-01 12:25:06,34.0,10.1,23.9,32.6,1.3,111
2020-09-01 12:30:06,33.5,12.9,20.6,32.6,1.1,111
2020-09-01 12:35:06,34.3,9.3,25.0,32.6,1.3,112
2020-09-01 12:40:06,34.3,10.6,23.7,32.6,1.6,111
2020-09-01 12:45:06,34.1,11.0,23.1,32.6,1.5,112
2020-09-01 12:50:06,34.1,11.4,22.7,32.6,1.4,111
2020-09-01 12:55:06,34.2,10.0,24.2,32.6,1.5,111
2020-09-01 13:00:06,34.6,10.7,23.9,32.6,1.3,112
2020-09-01 13:05:06,35.5,11.5,24.0,32.6,1.4,111
2020-09-01 13:10:06,37.1,13.2,23.9,32.6,2.0,112
2020-09-01 13:15:06,38.8,12.7,26.0,32.6,2.4,111
2020-09-01 13:20:06,38.9,9.6,29.3,32.6,2.5,112
2020-09-01 13:25:06,36.8,10.4,26.4,32.6,2.1,111
2020-09-01 13:30:06,35.4,15.8,19.6,32.6,1.9,112
2020-09-01 13:35:06,35.0,14.5,20.5,32.6,2.0,111
2020-09-01 13:40:06,36.2,11.4,24.8,32.6,2.0,111
2020-09-01 13:45:06,35.5,10.8,24.7,32.6,1.8,112
2020-09-01 13:50:06,34.1,9.5,24.6,32.5,1.3,111
2020-09-01 13:55:06,33.0,10.6,22.4,32.5,1.4,112
2020-09-01 14:00:06,32.6,11.4,21.2,32.5,1.6,111
2020-09-01 14:05:06,32.4,10.4,22.0,32.5,1.9,111
2020-09-01 14:10:06,32.2,10.7,21.5,32.5,2.3,112
2020-09-01 14:15:06,32.0,12.0,20.0,32.5,2.3,111
2020-09-01 14:20:06,29.6,12.3,17.3,32.6,2.3,112
2020-09-01 14:25:06,28.7,12.3,16.4,32.6,2.3,111
2020-09-01 14:30:06,29.1,11.5,17.7,32.6,2.4,112
2020-09-01 14:35:06,29.8,10.3,19.5,32.6,2.4,112
2020-09-01 14:40:06,30.8,13.5,17.3,32.6,2.3,111
2020-09-01 14:45:06,32.4,10.0,22.4,32.6,1.8,111
2020-09-01 14:50:06,32.9,10.6,22.4,32.6,1.5,112
2020-09-01 14:55:06,33.2,14.0,19.2,32.6,1.2,111
2020-09-01 15:00:06,35.6,11.3,24.3,32.6,1.7,111
2020-09-01 15:05:06,36.0,5.6,30.4,32.6,1.8,112
2020-09-01 15:10:07,34.7,4.7,30.0,32.6,1.4,111
2020-09-01 15:15:07,34.0,4.6,29.4,32.6,1.2,112
2020-09-01 15:20:07,33.1,6.6,26.5,32.6,1.3,112
2020-09-01 15:25:07,33.1,7.2,25.8,32.6,1.5,111
2020-09-01 15:30:07,33.3,7.5,25.8,32.5,1.2,111
2020-09-01 15:35:07,33.5,7.4,26.1,32.5,1.6,112
2020-09-01 15:40:07,33.4,7.9,25.5,32.5,1.6,112
2020-09-01 15:45:07,33.4,8.7,24.7,32.5,1.5,112
2020-09-01 15:50:07,33.5,7.4,26.1,32.6,1.6,111
2020-09-01 15:55:07,33.4,7.5,25.9,32.6,1.3,111
2020-09-01 16:00:07,32.9,6.0,26.9,32.6,1.6,112
2020-09-01 16:05:07,32.5,8.2,24.4,32.6,2.0,111
2020-09-01 16:10:07,31.5,15.2,16.3,32.6,1.6,112
2020-09-01 16:15:07,32.8,16.0,16.8,32.6,1.3,111
2020-09-01 16:20:07,33.6,15.5,18.1,32.6,1.8,112
2020-09-01 16:25:07,33.9,16.8,17.1,32.6,1.9,111
2020-09-01 16:30:07,35.3,14.8,20.5,32.6,2.0,112
2020-09-01 16:35:07,34.3,17.4,16.9,32.6,2.1,111
2020-09-01 16:40:07,33.9,15.3,18.6,32.6,1.9,111
2020-09-01 16:45:07,32.8,14.9,18.0,32.6,1.7,112
2020-09-01 16:50:07,32.7,19.0,13.7,32.6,1.6,111
2020-09-01 16:55:07,33.7,18.8,15.0,32.6,2.0,111
2020-09-01 17:00:07,34.3,18.9,15.4,32.6,2.1,111
2020-09-01 17:05:07,34.6,17.2,17.3,32.6,2.2,112
2020-09-01 17:10:07,35.2,15.0,20.2,32.6,2.3,111
2020-09-01 17:15:07,36.1,11.5,24.5,32.5,2.2,112
2020-09-01 17:20:07,35.1,10.8,24.2,32.5,1.9,112
2020-09-01 17:25:07,34.0,10.1,23.9,32.5,1.5,112
2020-09-01 17:30:07,32.8,9.4,23.4,32.5,1.3,111
2020-09-01 17:35:07,31.9,9.9,22.0,32.4,1.7,111
2020-09-01 17:40:07,31.4,10.0,21.4,32.4,2.3,111
2020-09-01 17:45:07,31.0,9.6,21.4,32.4,2.3,112
2020-09-01 17:50:07,30.7,9.4,21.3,32.4,2.3,112
2020-09-01 17:55:07,30.5,9.2,21.3,32.5,2.3,111
2020-09-01 18:00:07,30.6,9.3,21.3,32.5,2.3,111
2020-09-01 18:05:07,31.0,8.7,22.3,32.5,2.3,112
2020-09-01 18:10:07,31.2,7.3,23.9,32.5,2.3,111
2020-09-01 18:15:07,30.8,8.1,22.7,32.5,2.3,112
2020-09-01 18:20:07,30.5,9.0,21.6,32.4,2.3,112
2020-09-01 18:25:07,30.3,8.9,21.4,32.4,2.3,111
2020-09-01 18:30:07,30.1,8.7,21.4,32.4,2.3,111
2020-09-01 18:35:07,29.9,8.2,21.7,32.3,2.3,112
2020-09-01 18:40:07,29.7,8.2,21.5,32.3,2.3,111
2020-09-01 18:45:07,29.5,7.9,21.6,32.3,2.3,112
2020-09-01 18:50:07,29.3,7.2,22.1,32.3,2.3,111
2020-09-01 18:55:07,29.2,6.9,22.3,32.2,2.3,111
2020-09-01 19:00:07,29.1,7.2,21.9,32.1,2.3,112
2020-09-01 19:05:07,28.9,6.9,22.0,32.1,2.3,112
2020-09-01 19:10:07,28.8,7.3,21.4,32.0,2.3,111
2020-09-01 19:15:07,28.7,7.7,21.0,31.8,2.3,111
2020-09-01 19:20:07,28.6,7.3,21.3,31.6,2.3,112
2020-09-01 19:25:07,28.6,6.8,21.7,31.4,2.3,111
2020-09-01 19:30:07,28.4,6.9,21.4,31.1,2.3,112
2020-09-01 19:35:07,28.1,7.5,20.6,30.7,2.3,111
2020-09-01 19:40:07,25.8,8.7,17.1,30.1,2.3,112
2020-09-01 19:45:07,24.0,8.3,15.7,29.4,2.4,112
2020-09-01 19:50:07,23.3,7.4,15.9,28.4,2.3,111
2020-09-01 19:55:07,22.9,7.0,15.8,26.6,2.3,112
2020-09-01 20:00:07,22.6,7.2,15.4,23.8,2.3,112
2020-09-01 20:05:07,22.4,7.4,15.0,19.3,2.3,111
2020-09-01 20:10:07,22.3,7.8,14.5,13.9,2.3,112
2020-09-01 20:15:07,22.2,7.3,14.9,8.6,2.4,111
2020-09-01 20:20:07,22.1,7.5,14.6,4.8,2.3,112
2020-09-01 20:25:07,22.0,6.4,15.6,2.5,2.3,111
2020-09-01 20:30:07,22.0,6.2,15.9,1.1,2.4,112
2020-09-01 20:35:07,22.0,5.1,16.9,0.5,2.3,112
2020-09-01 20:40:07,21.9,3.8,18.0,0.2,2.3,111
2020-09-01 20:45:07,22.1,1.8,20.3,0.1,2.3,111
2020-09-01 20:50:07,24.6,0.0,24.6,0.0,2.3,112
2020-09-01 20:55:07,25.5,-1.2,26.7,0.0,2.3,111
2020-09-01 21:00:07,25.8,-1.4,27.2,0.0,2.3,112
2020-09-01 21:05:07,25.9,-1.9,27.8,0.0,2.4,111
2020-09-01 21:10:07,25.8,-2.2,28.0,0.0,2.4,112
2020-09-01 21:15:07,25.8,-1.8,27.6,0.0,2.4,111
2020-09-01 21:20:07,25.8,-3.2,28.9,0.0,2.4,112
2020-09-01 21:25:07,25.7,-4.0,29.7,0.0,2.4,112
2020-09-01 21:30:07,25.6,-4.6,30.2,0.0,2.3,112
2020-09-01 21:35:07,25.5,-4.8,30.3,0.0,2.3,111
2020-09-01 21:40:07,25.0,-5.0,30.0,0.0,2.3,112
2020-09-01 21:45:07,25.3,-5.3,30.6,0.0,2.3,111
2020-09-01 21:50:07,25.2,-5.1,30.3,0.0,2.3,111
2020-09-01 21:55:07,25.0,-5.0,30.1,0.0,2.3,112
2020-09-01 22:00:07,25.0,-5.2,30.1,0.0,2.3,112
2020-09-01 22:05:07,24.9,-4.9,29.8,0.0,2.3,111
2020-09-01 22:10:07,24.8,-4.9,29.7,0.0,2.3,112
2020-09-01 22:15:07,24.4,-5.0,29.4,0.0,2.3,111
2020-09-01 22:20:07,24.8,-4.9,29.7,0.0,2.3,112
2020-09-01 22:25:07,24.9,-5.3,30.2,0.0,2.3,111
2020-09-01 22:30:07,24.9,-5.4,30.3,0.0,2.3,112
2020-09-01 22:35:07,24.8,-4.8,29.6,0.0,2.3,111
2020-09-01 22:40:07,24.7,-4.9,29.5,0.0,2.3,112
2020-09-01 22:45:07,24.6,-5.2,29.8,0.0,2.3,112
2020-09-01 22:50:07,24.6,-5.2,29.8,0.0,2.3,111
2020-09-01 22:55:07,24.1,-5.0,29.1,0.0,2.3,111
2020-09-01 23:00:07,24.5,-5.0,29.5,0.0,2.3,112
2020-09-01 23:05:07,24.5,-5.5,30.0,0.0,2.3,112
2020-09-01 23:10:07,24.5,-5.2,29.7,0.0,2.3,111
2020-09-01 23:15:07,24.4,-5.8,30.3,0.0,2.3,111
2020-09-01 23:20:07,24.4,-5.5,29.9,0.0,2.3,111
2020-09-01 23:25:07,24.5,-4.7,29.2,0.0,2.3,112
2020-09-01 23:30:07,24.6,-5.0,29.6,0.1,2.3,112
2020-09-01 23:35:07,24.5,-5.5,30.0,0.1,2.3,112
2020-09-01 23:40:07,24.4,-5.6,30.0,0.1,2.3,111
2020-09-01 23:45:07,24.4,-5.6,30.0,0.1,2.3,111
2020-09-01 23:50:07,24.4,-5.1,29.6,0.1,2.3,111
2020-09-01 23:55:07,24.5,-5.4,30.0,0.1,2.3,112
