Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-27 00:00:06,14.0,-1.6,15.6,0.0,2.3,111
2012-02-27 00:05:06,13.8,-0.9,14.7,0.0,2.3,112
2012-02-27 00:10:06,13.7,-1.7,15.5,0.0,2.3,112
2012-02-27 00:15:06,13.7,-3.9,17.6,0.0,2.3,112
2012-02-27 00:20:06,13.6,-4.0,17.6,0.0,2.3,112
2012-02-27 00:25:06,13.6,-1.4,15.1,0.0,2.3,111
2012-02-27 00:30:06,13.7,1.0,12.7,0.0,2.3,112
2012-02-27 00:35:06,13.7,1.3,12.4,0.0,2.3,111
2012-02-27 00:40:06,13.8,1.2,12.5,0.0,2.3,111
2012-02-27 00:45:06,13.8,1.5,12.2,0.0,2.3,111
2012-02-27 00:50:06,13.8,0.4,13.4,0.0,2.3,112
2012-02-27 00:55:06,13.8,0.9,12.9,0.0,2.3,111
2012-02-27 01:00:06,13.8,1.6,12.1,0.0,2.3,111
2012-02-27 01:05:06,13.9,1.8,12.0,0.0,2.3,110
2012-02-27 01:10:06,13.9,1.9,12.0,0.0,2.3,111
2012-02-27 01:15:06,13.9,-0.9,14.8,0.0,2.3,112
2012-02-27 01:20:06,13.9,-2.4,16.3,0.0,2.3,112
2012-02-27 01:25:06,13.9,-2.7,16.6,0.0,2.3,111
2012-02-27 01:30:06,13.8,-1.4,15.2,0.0,2.3,112
2012-02-27 01:35:06,13.8,-0.5,14.3,0.0,2.3,112
2012-02-27 01:40:06,13.8,-0.1,13.9,0.0,2.3,111
2012-02-27 01:45:06,13.8,1.2,12.6,0.0,2.3,111
2012-02-27 01:50:06,13.8,1.7,12.1,0.0,2.3,111
2012-02-27 01:55:06,13.8,1.6,12.2,0.0,2.3,111
2012-02-27 02:00:06,13.8,1.8,12.1,0.0,2.3,111
2012-02-27 02:05:06,13.8,2.5,11.4,0.0,2.3,112
2012-02-27 02:10:06,13.9,2.8,11.1,0.0,2.3,110
2012-02-27 02:15:06,13.9,2.4,11.5,0.0,2.3,111
2012-02-27 02:20:06,13.9,2.4,11.4,0.0,2.3,111
2012-02-27 02:25:06,13.9,2.5,11.4,0.0,2.3,112
2012-02-27 02:30:06,13.9,2.3,11.6,0.0,2.3,111
2012-02-27 02:35:06,13.8,2.8,11.0,0.0,2.3,111
2012-02-27 02:40:06,13.9,2.8,11.0,0.0,2.3,111
2012-02-27 02:45:06,13.9,2.5,11.4,0.0,3.7,111
2012-02-27 02:50:06,13.9,2.2,11.7,0.0,3.3,111
2012-02-27 02:55:06,13.8,1.5,12.3,0.0,3.2,112
2012-02-27 03:00:06,13.8,0.5,13.3,0.0,3.2,111
2012-02-27 03:05:06,13.8,0.0,13.8,0.0,2.6,112
2012-02-27 03:10:06,13.8,0.9,12.9,0.0,2.4,111
2012-02-27 03:15:06,13.8,1.0,12.8,0.0,2.3,111
2012-02-27 03:20:06,13.6,2.5,11.1,0.0,10.3,111
2012-02-27 03:25:06,14.0,5.3,8.7,0.0,21.7,111
2012-02-27 03:30:06,13.9,5.9,8.0,0.0,13.3,112
2012-02-27 03:35:06,13.8,6.1,7.7,0.0,6.4,111
2012-02-27 03:40:06,13.7,6.1,7.6,0.0,2.4,112
2012-02-27 03:45:06,13.7,6.4,7.3,0.0,2.3,112
2012-02-27 03:50:06,13.7,2.4,11.3,0.0,2.3,111
2012-02-27 03:55:06,13.8,2.5,11.3,0.0,2.3,111
2012-02-27 04:00:06,13.9,2.6,11.4,0.0,2.3,111
2012-02-27 04:05:06,14.0,2.6,11.5,0.0,2.5,111
2012-02-27 04:10:06,14.1,2.5,11.6,0.0,2.3,111
2012-02-27 04:15:06,14.1,2.8,11.3,0.0,2.3,111
2012-02-27 04:20:06,14.1,2.3,11.9,0.0,2.3,111
2012-02-27 04:25:06,14.1,1.7,12.4,0.0,2.3,111
2012-02-27 04:30:06,14.1,2.0,12.1,0.0,2.3,111
2012-02-27 04:35:06,14.1,2.4,11.7,0.0,2.3,111
2012-02-27 04:40:06,14.1,2.5,11.6,0.0,2.3,111
2012-02-27 04:45:06,14.2,2.5,11.7,0.0,2.3,112
2012-02-27 04:50:06,14.1,2.5,11.7,0.0,2.3,111
2012-02-27 04:55:06,14.1,2.4,11.7,0.0,2.3,111
2012-02-27 05:00:06,14.1,2.6,11.5,0.0,2.3,111
2012-02-27 05:05:06,14.1,2.6,11.5,0.0,2.3,111
2012-02-27 05:10:06,14.1,2.6,11.5,0.0,2.3,111
2012-02-27 05:15:06,14.1,2.8,11.4,0.0,2.3,112
2012-02-27 05:20:06,14.2,2.9,11.3,0.0,2.3,111
2012-02-27 05:25:06,14.2,2.8,11.4,0.0,2.3,111
2012-02-27 05:30:06,13.9,3.0,10.9,0.0,2.3,111
2012-02-27 05:35:06,14.2,3.1,11.2,0.0,2.3,112
2012-02-27 05:40:06,14.3,3.1,11.1,0.0,2.3,111
2012-02-27 05:45:06,14.3,3.2,11.1,0.0,2.3,111
2012-02-27 05:50:06,14.3,3.5,10.8,0.0,2.3,112
2012-02-27 05:55:06,14.3,3.3,11.0,0.1,2.3,111
2012-02-27 06:00:06,14.3,2.8,11.5,0.2,2.3,111
2012-02-27 06:05:06,14.3,2.7,11.6,0.4,2.3,111
2012-02-27 06:10:06,14.3,2.3,12.0,0.7,2.3,111
2012-02-27 06:15:06,14.3,0.7,13.6,1.6,2.3,111
2012-02-27 06:20:06,14.2,-0.3,14.5,3.2,2.3,112
2012-02-27 06:25:06,14.2,0.7,13.5,5.8,2.3,111
2012-02-27 06:30:06,14.2,1.1,13.2,9.5,2.3,111
2012-02-27 06:35:06,14.2,0.3,14.0,14.9,2.3,112
2012-02-27 06:40:06,14.2,-0.1,14.3,20.3,2.3,112
2012-02-27 06:45:06,14.2,-0.1,14.3,24.7,2.3,111
2012-02-27 06:50:06,14.2,-0.3,14.6,27.9,2.3,112
2012-02-27 06:55:06,14.2,-3.7,17.9,29.8,2.3,112
2012-02-27 07:00:06,16.1,-6.9,23.0,30.5,2.3,111
2012-02-27 07:05:07,18.0,-5.0,23.0,30.9,2.3,112
2012-02-27 07:10:07,18.6,-2.5,21.1,31.2,2.4,112
2012-02-27 07:15:07,16.9,0.1,16.8,31.4,2.3,112
2012-02-27 07:20:07,15.1,0.3,14.8,31.5,2.3,111
2012-02-27 07:25:07,14.7,0.6,14.1,31.7,2.3,111
2012-02-27 07:30:07,14.5,2.0,12.5,31.7,2.3,111
2012-02-27 07:35:07,14.5,2.3,12.2,31.8,2.3,111
2012-02-27 07:40:07,14.5,2.4,12.1,32.0,2.3,111
2012-02-27 07:45:07,14.5,2.8,11.8,32.0,2.3,111
2012-02-27 07:50:07,14.6,2.5,12.1,32.0,2.3,112
2012-02-27 07:55:07,14.6,2.8,11.8,32.1,2.3,111
2012-02-27 08:00:07,14.6,2.5,12.2,32.2,2.3,111
2012-02-27 08:05:07,15.3,0.7,14.7,32.3,2.3,112
2012-02-27 08:10:07,14.6,2.8,11.8,32.3,2.3,111
2012-02-27 08:15:07,15.0,3.2,11.8,32.3,2.3,111
2012-02-27 08:20:07,15.2,3.5,11.6,32.3,2.3,112
2012-02-27 08:25:07,15.3,3.3,12.0,32.3,2.3,111
2012-02-27 08:30:07,15.4,3.6,11.8,32.3,2.3,112
2012-02-27 08:35:07,15.5,3.6,11.9,32.4,2.3,111
2012-02-27 08:40:07,15.6,4.0,11.6,32.4,2.3,111
2012-02-27 08:45:07,15.7,4.0,11.8,32.4,2.3,112
2012-02-27 08:50:07,15.9,3.9,12.0,32.4,2.3,112
2012-02-27 08:55:07,16.0,3.6,12.4,32.4,2.3,111
2012-02-27 09:00:07,16.1,3.4,12.7,32.4,2.4,111
2012-02-27 09:05:07,16.1,3.5,12.7,32.4,2.4,111
2012-02-27 09:10:07,16.2,3.6,12.5,32.4,2.4,112
2012-02-27 09:15:07,16.3,4.1,12.2,32.5,2.3,112
2012-02-27 09:20:07,16.5,4.4,12.1,32.5,2.2,112
2012-02-27 09:25:07,16.6,4.1,12.5,32.5,2.1,111
2012-02-27 09:30:07,16.8,4.2,12.5,32.5,2.2,112
2012-02-27 09:35:07,16.9,4.5,12.4,32.5,2.3,112
2012-02-27 09:40:07,17.0,4.2,12.7,32.5,2.3,111
2012-02-27 09:45:07,17.0,4.0,13.0,32.5,2.3,112
2012-02-27 09:50:07,17.0,3.8,13.1,32.4,2.3,112
2012-02-27 09:55:07,16.9,4.1,12.8,32.4,2.3,111
2012-02-27 10:00:07,16.9,4.1,12.8,32.4,2.3,112
2012-02-27 10:05:07,16.9,4.3,12.5,32.5,2.3,112
2012-02-27 10:10:07,16.9,4.3,12.6,32.4,2.3,111
2012-02-27 10:15:07,16.9,4.5,12.4,32.5,2.3,112
2012-02-27 10:20:07,16.9,4.5,12.4,32.4,2.3,111
2012-02-27 10:25:07,16.9,4.6,12.3,32.5,2.3,111
2012-02-27 10:30:07,16.9,4.4,12.6,32.4,2.3,112
2012-02-27 10:35:07,16.9,4.6,12.4,32.4,2.3,112
2012-02-27 10:40:07,16.9,4.3,12.7,32.4,2.3,112
2012-02-27 10:45:07,16.9,4.2,12.7,32.4,2.3,112
2012-02-27 10:50:07,16.9,3.8,13.2,32.5,2.3,111
2012-02-27 10:55:07,17.0,4.2,12.7,32.5,2.3,112
2012-02-27 11:00:07,17.0,4.8,12.2,32.5,2.4,112
2012-02-27 11:05:07,17.2,4.8,12.4,32.5,2.6,111
2012-02-27 11:10:07,17.3,4.6,12.7,32.5,2.6,112
2012-02-27 11:15:07,17.3,4.7,12.6,32.5,2.6,112
2012-02-27 11:20:07,17.3,4.3,13.0,32.4,2.6,111
2012-02-27 11:25:07,17.2,4.4,12.8,32.4,2.6,112
2012-02-27 11:30:07,17.1,4.7,12.4,32.4,2.6,112
2012-02-27 11:35:07,17.0,4.3,12.7,32.4,2.6,111
2012-02-27 11:40:07,17.0,4.7,12.3,32.3,2.4,112
2012-02-27 11:45:07,17.0,4.5,12.5,32.4,2.4,112
2012-02-27 11:50:07,17.0,4.6,12.4,32.4,2.4,111
2012-02-27 11:55:07,17.0,4.6,12.4,32.4,2.4,112
2012-02-27 12:00:07,17.0,4.9,12.1,32.4,2.4,112
2012-02-27 12:05:07,17.0,5.2,11.8,32.4,2.4,111
2012-02-27 12:10:07,17.0,5.0,12.0,32.3,2.4,112
2012-02-27 12:15:07,17.0,5.5,11.5,32.4,2.4,112
2012-02-27 12:20:07,17.1,5.2,11.8,32.4,2.5,111
2012-02-27 12:25:07,17.1,5.7,11.5,32.4,2.6,112
2012-02-27 12:30:07,17.3,6.2,11.1,32.4,2.7,111
2012-02-27 12:35:07,17.4,6.4,11.0,32.4,2.6,112
2012-02-27 12:40:07,17.5,6.5,10.9,32.3,2.5,112
2012-02-27 12:45:07,17.5,6.6,10.9,32.4,2.3,111
2012-02-27 12:50:07,17.5,6.5,11.0,32.4,2.3,111
2012-02-27 12:55:07,17.5,6.3,11.2,32.4,2.3,111
2012-02-27 13:00:07,17.5,6.0,11.5,32.4,2.3,112
2012-02-27 13:05:07,17.4,5.8,11.5,32.3,2.3,112
2012-02-27 13:10:07,17.4,6.1,11.3,32.4,2.3,111
2012-02-27 13:15:07,17.2,6.5,10.7,32.4,2.3,111
2012-02-27 13:20:07,17.6,6.4,11.2,32.4,2.3,112
2012-02-27 13:25:07,17.6,5.8,11.8,32.4,2.3,111
2012-02-27 13:30:07,17.7,5.8,11.8,32.5,2.3,111
2012-02-27 13:35:07,17.7,6.2,11.5,32.5,2.3,112
2012-02-27 13:40:07,17.8,6.2,11.5,32.5,2.3,112
2012-02-27 13:45:07,17.8,5.8,12.0,32.4,2.3,112
2012-02-27 13:50:07,17.8,5.8,12.0,32.4,2.3,111
2012-02-27 13:55:07,17.8,5.8,12.0,32.4,2.3,112
2012-02-27 14:00:07,17.7,6.0,11.7,32.4,2.3,111
2012-02-27 14:05:07,17.6,5.9,11.7,32.4,2.3,112
2012-02-27 14:10:07,17.6,5.9,11.7,32.4,2.3,111
2012-02-27 14:15:07,17.6,6.4,11.2,32.4,2.3,111
2012-02-27 14:20:07,17.7,5.9,11.7,32.4,2.3,112
2012-02-27 14:25:07,17.7,6.7,11.1,32.4,2.3,112
2012-02-27 14:30:07,17.8,6.3,11.5,32.4,2.3,111
2012-02-27 14:35:07,17.8,6.3,11.5,32.4,2.3,112
2012-02-27 14:40:07,17.9,6.2,11.7,32.4,2.3,112
2012-02-27 14:45:07,17.9,5.8,12.0,32.4,2.3,111
2012-02-27 14:50:07,17.9,5.8,12.1,32.3,2.3,112
2012-02-27 14:55:07,18.0,5.3,12.7,32.3,2.3,112
2012-02-27 15:00:07,17.9,5.1,12.7,32.3,2.3,112
2012-02-27 15:05:07,17.8,5.3,12.5,32.4,2.3,112
2012-02-27 15:10:07,17.8,5.4,12.5,32.3,2.3,111
2012-02-27 15:15:07,17.9,5.3,12.6,32.3,2.3,112
2012-02-27 15:20:07,17.8,5.4,12.4,32.3,2.3,112
2012-02-27 15:25:07,17.8,5.5,12.4,32.3,2.3,112
2012-02-27 15:30:07,17.8,5.7,12.2,32.3,2.3,112
2012-02-27 15:35:07,17.8,6.0,11.8,32.2,2.3,112
2012-02-27 15:40:07,17.5,6.1,11.4,32.2,2.3,111
2012-02-27 15:45:07,17.7,6.0,11.7,32.2,2.3,112
2012-02-27 15:50:07,17.6,6.1,11.5,32.1,2.3,111
2012-02-27 15:55:07,17.6,6.2,11.4,32.1,2.3,111
2012-02-27 16:00:07,17.5,5.8,11.7,32.1,2.3,112
2012-02-27 16:05:07,17.4,5.1,12.4,32.1,2.3,112
2012-02-27 16:10:07,17.4,5.0,12.4,32.2,2.4,111
2012-02-27 16:15:07,17.5,3.3,14.3,32.4,2.4,111
2012-02-27 16:20:07,17.6,4.1,13.5,32.3,2.3,112
2012-02-27 16:25:07,17.7,5.4,12.3,32.2,2.3,112
2012-02-27 16:30:07,17.7,6.6,11.1,31.8,2.3,111
2012-02-27 16:35:07,17.6,6.4,11.2,31.6,2.3,112
2012-02-27 16:40:07,17.4,6.1,11.3,31.4,2.3,111
2012-02-27 16:45:07,17.2,6.1,11.2,31.3,2.3,111
2012-02-27 16:50:07,17.1,5.9,11.2,31.4,2.5,112
2012-02-27 16:55:07,17.0,6.1,10.9,31.7,2.6,112
2012-02-27 17:00:07,17.0,5.9,11.1,31.3,2.6,111
2012-02-27 17:05:07,17.0,6.0,11.0,30.9,2.7,112
2012-02-27 17:10:07,17.0,5.9,11.1,30.8,2.7,111
2012-02-27 17:15:07,17.0,5.8,11.2,31.0,2.6,112
2012-02-27 17:20:07,16.9,5.9,11.1,30.6,2.5,112
2012-02-27 17:25:07,16.9,5.6,11.3,29.9,2.5,112
2012-02-27 17:30:07,16.9,5.4,11.5,29.8,2.5,111
2012-02-27 17:35:07,16.9,3.8,13.1,29.9,2.4,112
2012-02-27 17:40:07,16.8,4.8,12.0,28.3,2.3,112
2012-02-27 17:45:07,16.8,4.9,11.9,26.0,2.3,111
2012-02-27 17:50:07,16.8,4.9,11.9,22.9,2.3,112
2012-02-27 17:55:07,16.8,5.1,11.6,16.2,2.4,112
2012-02-27 18:00:07,16.7,5.0,11.7,11.8,2.3,111
2012-02-27 18:05:07,16.7,5.2,11.5,8.1,2.3,112
2012-02-27 18:10:07,16.6,5.0,11.6,4.2,2.3,112
2012-02-27 18:15:07,16.6,5.3,11.3,2.1,2.3,112
2012-02-27 18:20:07,16.6,5.0,11.5,1.5,2.3,111
2012-02-27 18:25:07,16.5,5.4,11.1,0.7,2.2,112
2012-02-27 18:30:07,16.5,5.4,11.1,0.4,2.2,111
2012-02-27 18:35:07,16.4,5.2,11.2,0.2,3.4,112
2012-02-27 18:40:07,16.4,4.2,12.1,0.2,4.6,112
2012-02-27 18:45:07,16.2,4.0,12.2,0.2,3.4,111
2012-02-27 18:50:07,16.1,4.9,11.2,0.2,3.6,112
2012-02-27 18:55:07,16.1,3.8,12.2,0.1,7.8,111
2012-02-27 19:00:07,16.0,2.5,13.5,0.1,11.0,112
2012-02-27 19:05:07,15.9,3.6,12.3,0.1,9.8,111
2012-02-27 19:10:07,15.8,2.9,13.0,0.1,11.4,111
2012-02-27 19:15:07,15.7,3.4,12.3,0.1,13.5,111
2012-02-27 19:20:07,15.7,6.1,9.6,0.1,17.9,112
2012-02-27 19:25:07,15.8,7.2,8.5,0.1,14.1,112
2012-02-27 19:30:07,15.8,7.1,8.7,0.1,13.5,111
2012-02-27 19:35:07,15.7,6.8,8.9,0.1,5.0,111
2012-02-27 19:40:07,15.7,7.1,8.5,0.1,2.9,112
2012-02-27 19:45:07,15.7,4.8,10.8,0.1,2.9,111
2012-02-27 19:50:07,15.7,3.3,12.5,0.1,3.1,112
2012-02-27 19:55:07,15.8,3.5,12.3,0.1,2.6,111
2012-02-27 20:00:07,15.8,3.1,12.8,0.1,2.2,111
2012-02-27 20:05:07,15.9,1.7,14.2,0.1,2.1,111
2012-02-27 20:10:07,15.9,-0.2,16.1,0.1,2.1,111
2012-02-27 20:15:07,15.9,-0.3,16.3,0.1,2.2,112
2012-02-27 20:20:07,15.9,-0.7,16.6,0.1,2.1,112
2012-02-27 20:25:07,15.9,-1.1,17.0,0.1,2.1,112
2012-02-27 20:30:07,15.9,0.5,15.4,0.1,2.2,111
2012-02-27 20:35:07,15.9,0.5,15.4,0.1,2.2,112
2012-02-27 20:40:07,15.9,0.9,14.9,0.1,2.3,110
2012-02-27 20:45:07,15.9,0.4,15.5,0.1,2.3,112
2012-02-27 20:50:07,15.9,-0.7,16.5,0.1,2.2,111
2012-02-27 20:55:07,15.9,-2.0,17.8,0.1,2.3,112
2012-02-27 21:00:07,15.9,0.3,15.6,0.1,2.4,112
2012-02-27 21:05:07,15.9,2.5,13.3,0.1,2.5,110
2012-02-27 21:10:07,15.9,3.0,12.9,0.1,2.5,111
2012-02-27 21:15:07,16.0,3.3,12.7,0.1,2.5,111
2012-02-27 21:20:07,16.0,3.7,12.3,0.1,2.5,112
2012-02-27 21:25:07,16.0,3.8,12.2,0.1,2.4,111
2012-02-27 21:30:07,16.0,3.9,12.1,0.1,2.3,112
2012-02-27 21:35:07,16.0,4.0,12.0,0.1,2.3,112
2012-02-27 21:40:07,16.0,4.1,11.9,0.1,2.3,111
2012-02-27 21:45:07,16.1,4.2,11.8,0.1,2.3,112
2012-02-27 21:50:07,16.1,4.3,11.8,0.1,2.3,112
2012-02-27 21:55:07,15.8,4.5,11.3,0.1,2.3,111
2012-02-27 22:00:07,16.1,4.5,11.6,0.1,2.3,112
2012-02-27 22:05:07,16.1,4.4,11.7,0.1,2.3,112
2012-02-27 22:10:08,16.1,4.4,11.7,0.1,2.4,112
2012-02-27 22:15:08,16.1,4.5,11.6,0.1,2.4,112
2012-02-27 22:20:08,16.1,4.4,11.7,0.1,2.3,112
2012-02-27 22:25:08,16.1,4.0,12.1,0.1,2.3,112
2012-02-27 22:30:08,16.1,3.3,12.8,0.1,2.2,111
2012-02-27 22:35:08,16.1,2.1,14.0,0.0,2.3,111
2012-02-27 22:40:08,16.1,2.9,13.2,0.0,2.3,111
2012-02-27 22:45:08,16.1,3.8,12.2,0.0,2.3,112
2012-02-27 22:50:08,16.1,4.0,12.1,0.0,2.3,111
2012-02-27 22:55:08,16.2,4.7,11.4,0.0,2.3,112
2012-02-27 23:00:08,16.2,4.8,11.4,0.0,2.1,112
2012-02-27 23:05:08,16.2,4.7,11.5,0.0,2.1,111
2012-02-27 23:10:08,16.2,5.0,11.2,0.0,2.1,112
2012-02-27 23:15:08,16.2,4.8,11.5,0.0,2.1,112
2012-02-27 23:20:08,16.2,4.1,12.1,0.0,2.1,111
2012-02-27 23:25:08,16.2,4.5,11.7,0.0,2.1,112
2012-02-27 23:30:08,16.2,5.3,10.8,0.0,2.2,112
2012-02-27 23:35:08,16.2,5.3,10.9,0.0,2.2,111
2012-02-27 23:40:08,16.2,5.3,10.9,0.0,2.3,112
2012-02-27 23:45:08,16.2,5.3,10.9,0.0,2.3,112
2012-02-27 23:50:08,16.1,5.5,10.7,0.0,2.3,111
2012-02-27 23:55:08,16.1,5.3,10.9,0.0,2.3,112
