Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-11 00:00:04,24.4,5.2,19.2,0.2,2.2,111
2011-08-11 00:05:04,21.9,6.2,15.7,0.1,2.3,112
2011-08-11 00:10:04,21.1,5.5,15.6,0.2,2.3,111
2011-08-11 00:15:04,20.9,6.3,14.6,0.1,2.3,111
2011-08-11 00:20:04,20.7,7.6,13.2,0.1,2.2,112
2011-08-11 00:25:04,20.7,6.3,14.4,0.2,2.1,111
2011-08-11 00:30:04,20.7,5.4,15.3,0.3,2.1,112
2011-08-11 00:35:04,20.6,5.5,15.1,0.2,2.1,111
2011-08-11 00:40:04,20.6,4.8,15.8,0.2,2.1,112
2011-08-11 00:45:04,20.6,5.2,15.4,0.1,2.2,112
2011-08-11 00:50:04,20.6,5.4,15.2,0.1,2.2,111
2011-08-11 00:55:04,20.6,6.2,14.4,0.1,2.1,111
2011-08-11 01:00:04,20.7,6.4,14.3,0.1,2.1,112
2011-08-11 01:05:04,20.7,6.5,14.2,0.1,2.1,111
2011-08-11 01:10:04,20.7,6.9,13.9,0.1,2.1,112
2011-08-11 01:15:04,20.8,6.9,13.8,0.1,2.2,111
2011-08-11 01:20:04,20.8,6.6,14.2,0.1,2.2,112
2011-08-11 01:25:04,20.8,6.4,14.3,0.1,2.1,111
2011-08-11 01:30:04,20.8,6.8,14.0,0.1,2.1,112
2011-08-11 01:35:04,20.8,6.5,14.3,0.1,2.1,111
2011-08-11 01:40:04,20.7,6.3,14.5,0.1,2.1,112
2011-08-11 01:45:04,20.7,5.2,15.5,0.1,2.2,111
2011-08-11 01:50:04,20.7,3.0,17.7,0.1,2.2,111
2011-08-11 01:55:04,20.7,1.9,18.7,0.1,2.3,112
2011-08-11 02:00:04,21.0,1.2,19.8,0.1,2.3,111
2011-08-11 02:05:04,23.6,1.2,22.4,0.1,2.3,111
2011-08-11 02:10:04,24.6,2.0,22.6,0.1,2.3,111
2011-08-11 02:15:04,24.9,1.6,23.3,0.1,2.3,112
2011-08-11 02:20:04,25.1,1.3,23.8,0.1,2.3,111
2011-08-11 02:25:04,25.1,1.3,23.8,0.1,2.3,111
2011-08-11 02:30:04,25.2,1.2,24.0,0.0,2.3,111
2011-08-11 02:35:04,25.1,0.8,24.3,0.0,2.2,111
2011-08-11 02:40:04,25.2,3.8,21.4,0.0,2.2,111
2011-08-11 02:45:04,25.2,3.6,21.7,0.0,2.1,112
2011-08-11 02:50:04,25.3,1.0,24.2,0.0,2.1,111
2011-08-11 02:55:04,25.2,-0.2,25.4,0.0,2.1,111
2011-08-11 03:00:04,25.2,-0.9,26.1,0.0,2.1,112
2011-08-11 03:05:04,25.2,-0.3,25.5,0.0,2.2,112
2011-08-11 03:10:04,25.2,-0.2,25.4,0.0,2.2,111
2011-08-11 03:15:04,25.2,0.2,24.9,0.0,2.2,112
2011-08-11 03:20:04,25.2,1.3,23.9,0.0,2.2,111
2011-08-11 03:25:04,25.2,1.4,23.7,0.0,2.2,111
2011-08-11 03:30:04,25.2,1.7,23.5,0.0,2.1,111
2011-08-11 03:35:04,25.2,2.4,22.9,0.0,2.1,111
2011-08-11 03:40:04,25.2,3.1,22.1,0.0,2.2,111
2011-08-11 03:45:04,25.3,2.5,22.9,0.0,2.2,112
2011-08-11 03:50:04,25.3,1.7,23.6,0.0,2.2,110
2011-08-11 03:55:04,25.3,1.0,24.4,0.0,2.2,112
2011-08-11 04:00:04,25.3,0.2,25.1,0.0,2.2,111
2011-08-11 04:05:04,25.3,1.2,24.1,0.0,2.2,111
2011-08-11 04:10:04,25.3,3.0,22.3,0.0,2.1,111
2011-08-11 04:15:04,25.2,4.3,20.9,0.0,2.1,112
2011-08-11 04:20:04,24.1,5.4,18.7,0.0,2.2,111
2011-08-11 04:25:04,21.8,4.8,17.0,0.1,2.3,112
2011-08-11 04:30:04,21.1,4.5,16.6,0.1,2.3,112
2011-08-11 04:35:04,20.8,4.2,16.6,0.1,2.2,111
2011-08-11 04:40:04,20.7,3.7,16.9,0.2,2.1,112
2011-08-11 04:45:04,20.6,3.5,17.1,0.3,2.1,111
2011-08-11 04:50:04,20.6,3.7,16.9,0.5,2.2,111
2011-08-11 04:55:04,20.6,3.9,16.7,0.9,2.3,112
2011-08-11 05:00:04,20.6,3.3,17.3,1.6,2.3,112
2011-08-11 05:05:04,20.5,2.8,17.7,2.8,2.3,111
2011-08-11 05:10:04,20.5,2.7,17.8,4.9,2.3,111
2011-08-11 05:15:04,20.5,3.0,17.5,7.8,2.3,111
2011-08-11 05:20:04,20.5,3.4,17.1,11.5,2.3,112
2011-08-11 05:25:04,20.5,3.8,16.7,15.6,2.3,111
2011-08-11 05:30:04,20.5,4.3,16.2,19.6,2.3,112
2011-08-11 05:35:04,20.6,4.1,16.5,23.2,2.3,111
2011-08-11 05:40:04,20.5,3.7,16.9,25.8,2.3,112
2011-08-11 05:45:04,20.5,3.7,16.8,27.8,2.3,111
2011-08-11 05:50:04,20.5,3.5,17.0,29.3,2.3,112
2011-08-11 05:55:04,20.5,2.8,17.7,30.4,2.3,111
2011-08-11 06:00:04,21.1,0.9,20.1,31.0,2.3,111
2011-08-11 06:05:04,23.7,-0.9,24.6,31.3,2.3,112
2011-08-11 06:10:04,24.6,-0.4,25.0,31.5,2.3,111
2011-08-11 06:15:04,25.0,1.4,23.6,31.7,2.3,111
2011-08-11 06:20:04,25.2,0.9,24.4,31.8,2.3,111
2011-08-11 06:25:04,25.3,0.7,24.6,32.0,2.3,112
2011-08-11 06:30:04,25.4,0.3,25.1,32.0,2.2,111
2011-08-11 06:35:04,25.4,1.8,23.6,32.0,2.1,111
2011-08-11 06:40:04,23.8,9.8,13.9,32.0,2.2,111
2011-08-11 06:45:04,21.8,11.3,10.5,32.0,2.3,112
2011-08-11 06:50:04,21.4,11.6,9.8,32.0,2.3,111
2011-08-11 06:55:04,21.2,11.5,9.7,32.1,2.3,112
2011-08-11 07:00:04,21.2,11.7,9.5,32.2,2.3,111
2011-08-11 07:05:04,21.3,11.7,9.5,32.2,2.3,112
2011-08-11 07:10:04,21.4,11.2,10.2,32.3,2.3,111
2011-08-11 07:15:04,21.4,11.7,9.7,32.3,2.3,112
2011-08-11 07:20:04,21.4,11.8,9.7,32.3,2.3,111
2011-08-11 07:25:04,21.5,11.2,10.3,32.2,2.3,112
2011-08-11 07:30:04,21.5,11.0,10.5,32.1,2.3,112
2011-08-11 07:35:04,21.4,10.4,11.0,32.1,2.3,111
2011-08-11 07:40:04,21.4,10.5,11.0,32.2,2.3,112
2011-08-11 07:45:04,21.5,11.1,10.3,32.3,2.3,111
2011-08-11 07:50:04,21.5,11.2,10.3,32.1,2.3,111
2011-08-11 07:55:04,21.5,11.3,10.2,32.2,2.3,112
2011-08-11 08:00:04,21.5,11.8,9.7,32.3,2.3,111
2011-08-11 08:05:04,21.6,11.3,10.4,32.3,2.3,111
2011-08-11 08:10:04,21.7,11.6,10.1,32.3,2.3,111
2011-08-11 08:15:04,21.7,11.7,9.9,32.4,2.3,112
2011-08-11 08:20:04,21.7,11.9,9.8,32.3,2.3,111
2011-08-11 08:25:04,21.7,11.6,10.1,32.4,2.3,112
2011-08-11 08:30:04,21.7,11.8,10.0,32.3,2.3,111
2011-08-11 08:35:04,21.7,11.5,10.2,32.2,2.3,112
2011-08-11 08:40:04,21.6,11.6,10.0,32.2,2.3,111
2011-08-11 08:45:04,21.6,12.1,9.5,32.3,2.3,112
2011-08-11 08:50:04,21.7,11.9,9.8,32.4,2.3,111
2011-08-11 08:55:04,21.7,11.7,10.0,32.3,2.3,111
2011-08-11 09:00:04,21.7,11.9,9.7,32.3,2.3,112
2011-08-11 09:05:04,21.7,12.1,9.6,32.4,2.3,111
2011-08-11 09:10:04,21.7,11.9,9.8,32.3,2.4,111
2011-08-11 09:15:04,21.7,12.0,9.7,32.3,2.4,112
2011-08-11 09:20:04,21.7,11.3,10.4,32.4,4.8,112
2011-08-11 09:25:04,21.6,11.7,9.9,32.4,18.8,111
2011-08-11 09:30:04,21.7,13.8,7.9,32.4,30.3,111
2011-08-11 09:35:04,21.8,13.7,8.0,32.4,15.7,111
2011-08-11 09:40:04,21.5,14.4,7.1,32.3,20.4,112
2011-08-11 09:45:04,21.5,13.1,8.5,32.4,33.7,111
2011-08-11 09:50:04,21.3,13.3,7.9,32.3,33.8,111
2011-08-11 09:55:04,21.6,13.2,8.5,32.4,35.3,112
2011-08-11 10:00:04,21.7,13.9,7.8,32.4,33.1,111
2011-08-11 10:05:04,21.8,13.3,8.5,32.4,33.7,111
2011-08-11 10:10:04,21.9,13.5,8.4,32.4,18.1,112
2011-08-11 10:15:04,21.8,14.2,7.6,32.4,4.3,111
2011-08-11 10:20:04,21.6,13.9,7.7,32.3,2.5,111
2011-08-11 10:25:04,21.5,11.6,9.8,32.3,2.4,111
2011-08-11 10:30:04,21.5,12.2,9.3,32.4,2.4,112
2011-08-11 10:35:04,21.5,12.2,9.3,32.3,2.5,111
2011-08-11 10:40:04,21.5,12.1,9.4,32.4,3.0,111
2011-08-11 10:45:04,21.5,12.0,9.5,32.3,3.1,111
2011-08-11 10:50:04,21.5,12.0,9.5,32.4,3.1,112
2011-08-11 10:55:04,21.6,12.0,9.6,32.4,2.9,111
2011-08-11 11:00:04,21.6,12.3,9.3,32.3,2.9,111
2011-08-11 11:05:04,21.6,12.6,9.0,32.4,2.7,112
2011-08-11 11:10:04,21.7,12.8,8.9,32.3,2.7,111
2011-08-11 11:15:04,21.7,12.5,9.2,32.3,2.8,112
2011-08-11 11:20:04,21.7,12.5,9.2,32.3,3.0,111
2011-08-11 11:25:04,21.7,12.0,9.6,32.3,3.5,111
2011-08-11 11:30:04,21.7,12.4,9.3,32.4,3.5,112
2011-08-11 11:35:04,21.8,11.8,10.0,32.4,4.3,111
2011-08-11 11:40:04,21.8,12.1,9.7,32.4,4.6,111
2011-08-11 11:45:04,21.8,11.9,9.9,32.4,4.2,111
2011-08-11 11:50:04,21.8,12.1,9.7,32.4,4.1,112
2011-08-11 11:55:04,21.9,12.7,9.2,32.5,3.3,111
2011-08-11 12:00:04,22.0,12.8,9.1,32.4,3.0,111
2011-08-11 12:05:04,22.0,13.2,8.8,32.4,2.8,112
2011-08-11 12:10:04,22.1,13.6,8.5,32.5,2.8,111
2011-08-11 12:15:04,22.2,13.7,8.4,32.5,2.7,111
2011-08-11 12:20:04,22.4,14.0,8.4,32.5,2.7,112
2011-08-11 12:25:04,22.6,13.6,8.9,32.5,2.8,111
2011-08-11 12:30:04,22.6,13.5,9.1,32.4,2.9,112
2011-08-11 12:35:04,22.6,13.6,9.0,32.4,2.9,111
2011-08-11 12:40:04,22.6,13.8,8.8,32.4,2.8,111
2011-08-11 12:45:04,22.6,13.8,8.8,32.4,2.9,111
2011-08-11 12:50:04,22.6,13.8,8.8,32.4,2.8,112
2011-08-11 12:55:04,22.7,13.8,8.9,32.4,2.8,111
2011-08-11 13:00:04,22.6,13.6,9.0,32.4,2.9,111
2011-08-11 13:05:04,22.6,13.9,8.7,32.5,2.9,112
2011-08-11 13:10:05,22.7,14.0,8.6,32.5,2.8,111
2011-08-11 13:15:05,22.8,14.0,8.8,32.5,2.8,111
2011-08-11 13:20:05,22.9,14.1,8.8,32.5,3.0,112
2011-08-11 13:25:05,23.0,14.5,8.5,32.5,3.0,111
2011-08-11 13:30:05,23.2,14.1,9.1,32.5,2.9,111
2011-08-11 13:35:05,23.4,14.3,9.1,32.5,2.8,111
2011-08-11 13:40:05,23.8,14.8,8.9,32.6,2.9,112
2011-08-11 13:45:05,24.0,14.4,9.6,32.5,2.8,111
2011-08-11 13:50:05,23.8,14.3,9.6,32.5,2.8,112
2011-08-11 13:55:05,23.8,14.8,9.0,32.5,2.8,111
2011-08-11 14:00:05,24.0,15.4,8.7,32.6,2.7,111
2011-08-11 14:05:05,24.3,14.8,9.5,32.5,2.8,112
2011-08-11 14:10:05,24.9,14.5,10.4,32.6,3.0,111
2011-08-11 14:15:05,24.8,14.4,10.5,32.5,3.0,111
2011-08-11 14:20:05,24.8,14.7,10.1,32.6,3.0,112
2011-08-11 14:25:05,25.0,14.0,10.9,32.6,2.9,111
2011-08-11 14:30:05,25.0,14.9,10.1,32.6,2.8,111
2011-08-11 14:35:05,25.1,14.6,10.4,32.6,2.8,112
2011-08-11 14:40:05,25.0,14.5,10.5,32.6,2.7,111
2011-08-11 14:45:05,25.0,14.3,10.7,32.6,2.7,111
2011-08-11 14:50:05,25.3,12.7,12.7,32.6,2.8,112
2011-08-11 14:55:05,25.9,13.8,12.1,32.6,2.7,111
2011-08-11 15:00:05,26.3,13.7,12.6,32.6,2.8,111
2011-08-11 15:05:05,26.5,15.1,11.4,32.6,2.7,112
2011-08-11 15:10:05,26.4,15.0,11.4,32.6,2.7,111
2011-08-11 15:15:05,25.9,14.9,11.0,32.5,2.7,112
2011-08-11 15:20:05,25.4,14.4,11.0,32.5,2.7,111
2011-08-11 15:25:05,25.1,14.6,10.5,32.5,2.7,111
2011-08-11 15:30:05,24.9,14.5,10.4,32.5,2.7,112
2011-08-11 15:35:05,25.1,14.3,10.8,32.6,2.7,111
2011-08-11 15:40:05,25.2,14.0,11.2,32.5,2.7,111
2011-08-11 15:45:05,24.5,13.6,10.9,32.5,2.7,112
2011-08-11 15:50:05,24.7,13.8,10.9,32.5,2.7,111
2011-08-11 15:55:05,24.6,13.6,11.0,32.5,2.8,112
2011-08-11 16:00:05,24.2,13.3,11.0,32.4,2.8,111
2011-08-11 16:05:05,24.0,13.8,10.2,32.5,2.7,111
2011-08-11 16:10:05,24.1,13.5,10.5,32.5,2.7,112
2011-08-11 16:15:05,24.4,13.8,10.6,32.5,2.8,111
2011-08-11 16:20:05,24.6,14.3,10.3,32.5,2.9,112
2011-08-11 16:25:05,24.5,13.5,11.0,32.5,2.9,111
2011-08-11 16:30:05,24.1,13.0,11.1,32.4,4.0,111
2011-08-11 16:35:05,23.6,13.9,9.7,32.4,3.0,112
2011-08-11 16:40:05,23.6,14.7,8.9,32.6,2.8,111
2011-08-11 16:45:05,24.3,14.3,10.0,32.6,2.7,111
2011-08-11 16:50:05,25.2,12.9,12.3,32.6,2.9,112
2011-08-11 16:55:05,25.2,14.2,11.0,32.5,2.7,111
2011-08-11 17:00:05,24.9,14.2,10.6,32.5,2.8,111
2011-08-11 17:05:05,24.5,14.0,10.5,32.5,2.9,112
2011-08-11 17:10:05,24.3,13.0,11.3,32.5,2.8,111
2011-08-11 17:15:05,24.3,12.6,11.7,32.5,2.8,112
2011-08-11 17:20:05,24.3,13.5,10.8,32.4,2.8,111
2011-08-11 17:25:05,24.1,13.9,10.2,32.4,2.7,111
2011-08-11 17:30:05,24.0,14.0,10.0,32.5,2.7,112
2011-08-11 17:35:05,23.9,13.8,10.1,32.4,2.8,111
2011-08-11 17:40:05,23.8,13.6,10.2,32.4,2.7,111
2011-08-11 17:45:05,23.7,13.4,10.3,32.4,2.7,111
2011-08-11 17:50:05,23.7,12.6,11.1,32.5,2.7,112
2011-08-11 17:55:05,23.8,12.9,10.8,32.4,2.7,111
2011-08-11 18:00:05,23.3,13.0,10.3,32.4,2.6,112
2011-08-11 18:05:05,23.5,13.2,10.3,32.2,2.5,111
2011-08-11 18:10:05,23.4,13.6,9.8,32.4,2.7,111
2011-08-11 18:15:05,23.4,13.5,9.9,32.4,2.7,112
2011-08-11 18:20:05,23.4,13.3,10.1,32.4,2.7,111
2011-08-11 18:25:05,23.4,13.2,10.1,32.3,2.7,111
2011-08-11 18:30:05,22.9,13.0,9.9,32.3,2.8,111
2011-08-11 18:35:05,23.2,13.3,9.9,32.3,2.7,112
2011-08-11 18:40:05,23.2,13.1,10.1,32.3,2.7,111
2011-08-11 18:45:05,23.3,13.3,10.0,32.4,2.7,112
2011-08-11 18:50:05,23.4,13.3,10.2,32.4,2.7,111
2011-08-11 18:55:05,23.6,11.3,12.2,32.4,2.6,111
2011-08-11 19:00:05,23.7,13.8,9.9,32.3,2.5,112
2011-08-11 19:05:05,23.7,13.5,10.2,32.3,2.5,111
2011-08-11 19:10:05,23.6,13.6,10.0,32.1,2.5,111
2011-08-11 19:15:05,23.5,14.0,9.5,32.1,2.6,112
2011-08-11 19:20:05,23.4,13.5,9.9,32.2,2.7,111
2011-08-11 19:25:05,23.4,12.5,10.8,32.2,2.7,111
2011-08-11 19:30:05,23.3,11.3,12.0,32.2,2.7,112
2011-08-11 19:35:05,23.3,11.6,11.6,32.1,2.7,111
2011-08-11 19:40:05,23.2,12.9,10.3,32.0,2.7,111
2011-08-11 19:45:05,23.2,13.0,10.2,31.9,2.7,112
2011-08-11 19:50:05,23.1,13.2,9.9,31.8,2.7,111
2011-08-11 19:55:05,23.1,11.6,11.5,31.8,2.7,112
2011-08-11 20:00:05,23.0,12.3,10.7,31.5,2.7,111
2011-08-11 20:05:05,23.0,13.6,9.3,30.2,2.7,112
2011-08-11 20:10:05,22.9,13.6,9.3,29.3,2.7,111
2011-08-11 20:15:05,22.9,13.7,9.2,30.0,2.7,111
2011-08-11 20:20:05,22.9,12.9,10.0,30.9,2.7,112
2011-08-11 20:25:05,22.9,11.9,11.0,30.8,2.7,111
2011-08-11 20:30:05,22.8,11.5,11.3,30.0,2.7,112
2011-08-11 20:35:05,22.7,9.6,13.2,29.7,2.7,112
2011-08-11 20:40:05,22.2,8.2,14.0,28.0,2.7,111
2011-08-11 20:45:05,22.6,13.2,9.4,24.3,2.7,111
2011-08-11 20:50:05,22.5,12.8,9.7,22.0,2.7,111
2011-08-11 20:55:05,22.6,12.7,9.8,15.6,2.7,112
2011-08-11 21:00:05,22.5,13.2,9.3,7.6,2.7,111
2011-08-11 21:05:05,22.5,13.2,9.3,5.4,2.7,111
2011-08-11 21:10:05,22.5,13.2,9.3,3.9,2.7,111
2011-08-11 21:15:05,22.5,13.0,9.5,2.7,2.7,111
2011-08-11 21:20:05,22.5,13.1,9.4,1.4,2.7,112
2011-08-11 21:25:05,22.5,13.1,9.4,0.6,2.7,111
2011-08-11 21:30:05,22.5,13.2,9.3,0.3,2.7,111
2011-08-11 21:35:05,22.5,13.0,9.5,0.2,2.7,112
2011-08-11 21:40:05,22.5,12.7,9.8,0.2,2.7,111
2011-08-11 21:45:05,22.5,12.5,9.9,0.2,2.7,111
2011-08-11 21:50:05,22.4,12.3,10.2,0.1,2.7,112
2011-08-11 21:55:05,22.4,12.4,10.0,0.1,2.7,111
2011-08-11 22:00:05,22.4,12.6,9.8,0.1,2.7,112
2011-08-11 22:05:05,22.4,12.9,9.6,0.1,2.7,111
2011-08-11 22:10:05,22.5,12.8,9.7,0.1,2.7,111
2011-08-11 22:15:05,22.5,12.3,10.2,0.1,2.7,111
2011-08-11 22:20:05,22.4,10.0,12.4,0.2,2.7,111
2011-08-11 22:25:05,22.4,9.2,13.2,0.2,2.7,112
2011-08-11 22:30:05,22.3,5.5,16.8,0.2,2.7,111
2011-08-11 22:35:05,22.8,6.0,16.8,0.2,2.7,112
2011-08-11 22:40:05,23.1,2.5,20.6,0.1,2.7,111
2011-08-11 22:45:05,24.7,5.9,18.8,0.2,2.6,111
2011-08-11 22:50:05,22.8,9.9,12.9,0.2,2.7,112
2011-08-11 22:55:05,22.3,10.0,12.3,0.2,2.7,111
2011-08-11 23:00:05,22.1,12.7,9.5,0.1,2.7,112
2011-08-11 23:05:05,22.1,12.2,9.8,0.2,2.7,111
2011-08-11 23:10:05,22.1,12.5,9.5,0.1,2.7,112
2011-08-11 23:15:05,22.1,12.4,9.6,0.1,2.7,111
2011-08-11 23:20:05,22.1,12.4,9.7,0.1,2.7,111
2011-08-11 23:25:05,22.1,11.6,10.5,0.1,2.7,112
2011-08-11 23:30:05,22.1,12.2,9.9,0.1,2.7,111
2011-08-11 23:35:05,22.1,13.1,9.0,0.1,2.7,112
2011-08-11 23:40:05,22.1,13.1,9.0,0.1,2.7,111
2011-08-11 23:45:05,22.1,13.5,8.6,0.0,2.7,111
2011-08-11 23:50:05,22.1,13.0,9.1,0.1,2.8,111
2011-08-11 23:55:05,22.1,11.9,10.2,0.0,13.2,112
