Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-30 00:01:03,21.7,8.5,13.1,0.0,2.5,111
2013-07-30 00:06:03,21.6,11.7,9.9,0.0,2.5,111
2013-07-30 00:11:03,21.6,11.0,10.6,0.0,2.5,112
2013-07-30 00:16:03,21.6,9.4,12.2,0.0,2.4,111
2013-07-30 00:21:03,22.2,4.4,17.8,0.0,2.5,111
2013-07-30 00:26:03,22.4,8.8,13.6,0.0,2.7,112
2013-07-30 00:31:03,21.8,10.5,11.3,0.0,2.5,111
2013-07-30 00:36:03,21.9,4.6,17.2,0.0,2.5,111
2013-07-30 00:41:03,24.0,1.1,22.9,0.0,2.6,111
2013-07-30 00:46:03,25.5,2.1,23.4,0.0,2.6,112
2013-07-30 00:51:03,25.9,-0.3,26.3,0.0,2.4,111
2013-07-30 00:56:03,26.1,0.4,25.7,0.0,2.3,112
2013-07-30 01:01:03,26.1,1.8,24.3,0.0,2.3,111
2013-07-30 01:06:03,26.1,0.9,25.1,0.0,2.3,111
2013-07-30 01:11:03,25.9,5.3,20.6,0.0,2.3,111
2013-07-30 01:16:03,25.1,0.2,24.9,0.0,2.6,112
2013-07-30 01:21:03,25.8,-1.6,27.4,0.0,2.4,112
2013-07-30 01:26:04,25.8,-1.3,27.1,0.0,2.4,111
2013-07-30 01:31:04,25.8,-0.6,26.4,0.0,2.5,112
2013-07-30 01:36:04,25.8,0.7,25.1,0.0,2.6,112
2013-07-30 01:41:04,25.7,1.5,24.3,0.0,2.6,111
2013-07-30 01:46:04,25.8,2.3,23.5,0.0,2.5,111
2013-07-30 01:51:04,25.8,2.6,23.2,0.0,2.4,111
2013-07-30 01:56:04,25.8,2.1,23.7,0.0,2.4,111
2013-07-30 02:01:04,25.9,1.6,24.3,0.0,2.4,111
2013-07-30 02:06:04,25.9,1.4,24.4,0.0,2.4,111
2013-07-30 02:11:04,25.9,-0.3,26.2,0.0,2.4,112
2013-07-30 02:16:04,25.8,-0.8,26.7,0.0,2.4,112
2013-07-30 02:21:04,25.3,0.6,24.7,0.0,2.4,111
2013-07-30 02:26:04,25.8,1.7,24.2,0.0,2.4,111
2013-07-30 02:31:04,25.9,1.9,24.0,0.0,2.4,111
2013-07-30 02:36:04,25.9,3.1,22.8,0.0,2.4,112
2013-07-30 02:41:04,23.8,7.0,16.8,0.0,2.5,111
2013-07-30 02:46:04,22.7,3.0,19.6,0.0,2.7,111
2013-07-30 02:51:04,24.9,2.8,22.1,0.0,2.5,111
2013-07-30 02:56:04,24.1,7.3,16.8,0.0,2.5,112
2013-07-30 03:01:04,22.2,9.7,12.4,0.0,2.7,112
2013-07-30 03:06:04,21.7,7.8,13.9,0.0,2.5,111
2013-07-30 03:11:04,21.5,3.6,18.0,0.0,2.3,112
2013-07-30 03:16:04,21.4,3.5,17.8,0.0,2.4,111
2013-07-30 03:21:04,21.3,3.1,18.2,0.0,2.6,112
2013-07-30 03:26:04,21.2,4.5,16.6,0.0,2.7,112
2013-07-30 03:31:04,21.2,6.4,14.8,0.0,2.6,111
2013-07-30 03:36:04,21.2,8.1,13.1,0.0,2.6,111
2013-07-30 03:41:04,21.3,9.3,12.0,0.0,2.6,112
2013-07-30 03:46:04,21.3,10.0,11.3,0.0,2.6,112
2013-07-30 03:51:04,21.4,10.2,11.1,0.0,2.7,111
2013-07-30 03:56:04,21.4,9.7,11.8,0.0,2.7,112
2013-07-30 04:01:04,21.0,9.9,11.1,0.0,2.7,111
2013-07-30 04:06:04,21.4,9.4,12.1,0.1,2.7,112
2013-07-30 04:11:04,21.5,9.3,12.1,0.1,2.7,111
2013-07-30 04:16:04,21.5,9.6,11.9,0.1,2.7,112
2013-07-30 04:21:04,21.5,10.5,11.0,0.1,2.7,111
2013-07-30 04:26:04,21.6,11.2,10.4,0.2,2.7,112
2013-07-30 04:31:04,21.6,11.6,10.0,0.4,2.7,111
2013-07-30 04:36:04,21.6,11.3,10.3,0.7,2.6,111
2013-07-30 04:41:04,21.7,11.5,10.2,1.1,2.7,111
2013-07-30 04:46:04,21.7,11.9,9.8,1.8,3.4,112
2013-07-30 04:51:04,21.7,12.4,9.3,1.5,9.6,111
2013-07-30 04:56:04,21.7,13.1,8.6,2.2,19.5,111
2013-07-30 05:01:04,21.6,14.1,7.5,6.2,14.2,111
2013-07-30 05:06:04,21.4,11.8,9.6,13.7,3.0,112
2013-07-30 05:11:04,21.3,9.7,11.6,20.1,2.7,111
2013-07-30 05:16:04,21.2,8.8,12.5,24.1,2.7,112
2013-07-30 05:21:04,21.2,12.3,8.9,25.0,2.7,111
2013-07-30 05:26:04,21.2,12.1,9.2,26.2,2.6,112
2013-07-30 05:31:04,21.3,12.7,8.6,25.9,2.6,111
2013-07-30 05:36:04,21.3,12.5,8.9,28.1,2.6,112
2013-07-30 05:41:04,21.4,12.2,9.2,29.3,3.0,111
2013-07-30 05:46:04,21.4,11.7,9.7,30.3,3.2,112
2013-07-30 05:51:04,21.4,12.0,9.5,30.5,2.8,111
2013-07-30 05:56:04,21.5,12.5,9.0,30.6,2.8,112
2013-07-30 06:01:04,21.5,11.6,9.9,31.1,2.7,111
2013-07-30 06:06:04,21.6,12.0,9.6,31.3,2.6,112
2013-07-30 06:11:04,21.6,10.7,11.0,31.6,2.4,111
2013-07-30 06:16:04,21.7,10.9,10.7,31.7,2.4,111
2013-07-30 06:21:04,21.7,12.2,9.5,31.3,2.5,112
2013-07-30 06:26:04,21.7,12.9,8.9,31.2,2.6,111
2013-07-30 06:31:04,21.8,12.8,8.9,31.4,2.4,111
2013-07-30 06:36:04,21.8,11.5,10.3,31.7,2.4,112
2013-07-30 06:41:04,21.8,12.1,9.7,31.8,2.4,112
2013-07-30 06:46:04,21.8,12.2,9.7,31.9,2.3,111
2013-07-30 06:51:04,21.9,12.9,9.0,32.0,2.5,111
2013-07-30 06:56:04,22.0,11.6,10.4,32.1,6.7,112
2013-07-30 07:01:04,22.0,11.2,10.8,32.1,11.0,111
2013-07-30 07:06:04,21.8,11.1,10.7,32.2,11.5,111
2013-07-30 07:11:04,21.8,15.3,6.6,32.2,20.9,112
2013-07-30 07:16:04,21.9,16.2,5.8,32.1,18.0,111
2013-07-30 07:21:04,21.8,15.5,6.3,32.2,6.7,112
2013-07-30 07:26:04,21.6,15.6,6.0,32.2,3.7,111
2013-07-30 07:31:04,21.3,12.1,9.2,32.2,6.8,111
2013-07-30 07:36:04,21.0,10.5,10.5,32.1,5.1,112
2013-07-30 07:41:04,20.9,11.8,9.1,32.2,7.7,111
2013-07-30 07:46:04,20.8,10.4,10.4,32.1,6.4,111
2013-07-30 07:51:04,20.8,11.8,9.0,32.1,8.5,112
2013-07-30 07:56:04,20.9,13.9,7.0,32.1,17.1,111
2013-07-30 08:01:04,21.0,17.5,3.5,32.2,23.3,112
2013-07-30 08:06:04,21.1,16.6,4.6,32.2,21.3,111
2013-07-30 08:11:04,21.2,16.9,4.3,32.3,22.9,112
2013-07-30 08:16:04,21.3,18.5,2.8,32.2,26.9,111
2013-07-30 08:21:04,21.3,16.4,4.9,32.1,13.4,111
2013-07-30 08:26:04,21.2,16.3,4.9,32.2,7.8,112
2013-07-30 08:31:04,21.2,15.6,5.6,32.1,5.6,111
2013-07-30 08:36:04,21.1,15.3,5.8,31.9,5.8,112
2013-07-30 08:41:04,21.1,15.0,6.1,31.9,5.1,111
2013-07-30 08:46:04,21.1,14.8,6.3,32.1,10.1,112
2013-07-30 08:51:04,21.3,15.1,6.2,32.1,18.2,111
2013-07-30 08:56:04,21.5,16.1,5.3,32.1,21.1,111
2013-07-30 09:01:04,21.6,14.9,6.6,32.1,23.4,111
2013-07-30 09:06:04,21.6,14.0,7.7,32.3,19.4,112
2013-07-30 09:11:04,21.7,15.5,6.1,32.2,21.7,111
2013-07-30 09:16:04,21.7,15.1,6.6,32.2,23.5,111
2013-07-30 09:21:04,21.8,15.9,5.9,32.3,24.1,112
2013-07-30 09:26:04,21.5,15.6,5.9,32.3,24.0,111
2013-07-30 09:31:04,21.8,16.3,5.6,32.3,20.8,112
2013-07-30 09:36:04,21.8,14.9,6.9,32.3,15.1,111
2013-07-30 09:41:04,21.9,15.7,6.2,32.2,13.1,112
2013-07-30 09:46:04,21.6,13.9,7.7,32.3,12.1,111
2013-07-30 09:51:04,21.6,14.8,6.8,32.3,13.2,111
2013-07-30 09:56:04,21.6,15.4,6.2,32.2,18.3,112
2013-07-30 10:01:04,21.7,13.4,8.2,32.3,11.2,111
2013-07-30 10:06:04,21.6,12.1,9.6,32.2,6.8,111
2013-07-30 10:11:04,21.5,12.0,9.6,32.2,9.0,112
2013-07-30 10:16:04,21.5,12.3,9.2,32.3,6.4,111
2013-07-30 10:21:04,21.5,12.4,9.2,32.3,7.1,111
2013-07-30 10:26:04,21.6,16.3,5.3,32.3,30.0,112
2013-07-30 10:31:04,21.9,17.6,4.3,32.4,32.6,111
2013-07-30 10:36:04,22.2,17.9,4.3,32.4,32.0,111
2013-07-30 10:41:04,22.4,18.2,4.1,32.4,30.1,112
2013-07-30 10:46:04,22.3,18.1,4.3,32.4,30.3,112
2013-07-30 10:51:04,22.4,18.4,4.0,32.4,31.7,112
2013-07-30 10:56:04,22.4,18.1,4.3,32.4,31.5,111
2013-07-30 11:01:04,22.4,18.4,4.0,32.4,32.0,111
2013-07-30 11:06:04,22.4,17.3,5.2,32.3,24.0,112
2013-07-30 11:11:04,22.4,18.2,4.3,32.4,29.9,111
2013-07-30 11:16:04,22.5,17.7,4.8,32.4,32.6,111
2013-07-30 11:21:04,22.5,17.4,5.0,32.3,25.4,112
2013-07-30 11:26:04,22.6,17.0,5.5,32.3,25.4,111
2013-07-30 11:31:04,22.6,16.5,6.1,32.3,20.2,112
2013-07-30 11:36:04,22.4,16.0,6.5,32.3,19.1,111
2013-07-30 11:41:04,22.4,15.4,7.0,32.3,14.4,111
2013-07-30 11:46:04,22.4,15.5,6.9,32.4,22.4,112
2013-07-30 11:51:04,22.5,16.5,6.0,32.4,19.5,111
2013-07-30 11:56:04,22.5,15.8,6.6,32.4,5.0,112
2013-07-30 12:01:04,22.2,16.1,6.2,32.4,3.7,111
2013-07-30 12:06:04,22.1,13.8,8.2,32.3,3.2,111
2013-07-30 12:11:04,22.1,13.8,8.3,32.4,19.4,111
2013-07-30 12:16:04,22.4,15.7,6.7,32.4,12.4,111
2013-07-30 12:21:04,22.5,17.1,5.4,32.5,23.5,111
2013-07-30 12:26:04,22.7,15.2,7.5,32.4,15.8,112
2013-07-30 12:31:04,22.5,14.3,8.3,32.4,6.2,111
2013-07-30 12:36:04,22.4,13.2,9.3,32.4,5.0,111
2013-07-30 12:41:04,22.5,13.2,9.3,32.5,10.7,111
2013-07-30 12:46:04,22.6,13.0,9.6,32.4,7.7,112
2013-07-30 12:51:04,22.6,12.9,9.7,32.4,7.4,111
2013-07-30 12:56:04,22.5,12.6,9.9,32.5,5.7,111
2013-07-30 13:01:04,22.5,13.0,9.5,32.5,6.6,112
2013-07-30 13:06:04,22.6,13.1,9.4,32.5,3.5,111
2013-07-30 13:11:04,22.5,13.4,9.2,32.4,3.3,111
2013-07-30 13:16:04,22.5,13.5,9.0,32.5,2.9,112
2013-07-30 13:21:04,22.6,13.6,9.0,32.5,3.1,111
2013-07-30 13:26:04,21.9,14.0,7.9,32.5,2.8,111
2013-07-30 13:31:04,22.8,14.2,8.6,32.4,2.8,112
2013-07-30 13:36:04,22.8,14.2,8.7,32.4,2.8,111
2013-07-30 13:41:04,22.9,13.7,9.2,32.4,2.7,111
2013-07-30 13:46:04,22.9,14.3,8.6,32.5,2.7,112
2013-07-30 13:51:04,23.0,14.2,8.8,32.4,2.7,111
2013-07-30 13:56:04,23.1,13.7,9.3,32.4,2.7,111
2013-07-30 14:01:04,23.1,13.9,9.2,32.4,2.7,111
2013-07-30 14:06:04,23.1,13.9,9.2,32.4,2.7,111
2013-07-30 14:11:04,23.1,14.2,8.9,32.4,2.7,112
2013-07-30 14:16:04,23.1,14.1,9.0,32.4,2.7,111
2013-07-30 14:21:04,23.2,14.4,8.7,32.4,2.7,111
2013-07-30 14:26:04,23.2,14.4,8.9,32.4,2.7,112
2013-07-30 14:31:04,23.3,14.1,9.1,32.4,2.7,111
2013-07-30 14:36:04,23.3,13.9,9.4,32.3,2.7,112
2013-07-30 14:41:04,23.2,14.1,9.1,32.3,2.8,111
2013-07-30 14:46:04,23.3,14.5,8.8,32.4,2.7,111
2013-07-30 14:51:04,23.3,14.3,9.0,32.4,2.7,112
2013-07-30 14:56:04,23.4,14.3,9.1,32.4,2.7,112
2013-07-30 15:01:04,23.5,14.5,9.0,32.4,2.7,111
2013-07-30 15:06:04,23.8,15.3,8.5,32.5,2.7,111
2013-07-30 15:11:04,24.4,15.4,9.0,32.6,2.7,111
2013-07-30 15:16:04,25.1,15.2,9.9,32.6,2.8,112
2013-07-30 15:21:04,25.6,14.9,10.7,32.6,2.8,112
2013-07-30 15:26:04,26.2,12.2,14.0,32.6,2.8,111
2013-07-30 15:31:04,27.3,13.2,14.1,32.6,2.8,111
2013-07-30 15:36:04,28.3,12.8,15.4,32.6,2.8,112
2013-07-30 15:41:04,28.7,14.3,14.4,32.6,2.8,111
2013-07-30 15:46:04,28.1,14.7,13.4,32.6,2.7,111
2013-07-30 15:51:04,27.3,14.4,12.9,32.5,2.7,111
2013-07-30 15:56:04,26.4,14.9,11.5,32.5,2.7,112
2013-07-30 16:01:04,26.4,11.1,15.3,32.6,2.7,111
2013-07-30 16:06:04,27.0,11.1,16.0,32.6,2.7,111
2013-07-30 16:11:04,26.9,14.7,12.2,32.6,2.7,112
2013-07-30 16:16:04,26.8,13.5,13.3,32.6,2.7,111
2013-07-30 16:21:04,26.7,13.2,13.5,32.6,2.7,112
2013-07-30 16:26:04,26.6,14.3,12.3,32.6,2.7,111
2013-07-30 16:31:05,26.6,14.4,12.2,32.6,2.7,111
2013-07-30 16:36:05,26.5,14.5,11.9,32.5,2.7,112
2013-07-30 16:41:05,26.0,14.4,11.6,32.5,2.7,111
2013-07-30 16:46:05,25.8,14.7,11.1,32.6,2.7,111
2013-07-30 16:51:05,26.0,14.6,11.4,32.6,2.7,112
2013-07-30 16:56:05,26.1,14.1,12.0,32.5,2.7,111
2013-07-30 17:01:05,26.0,13.3,12.6,32.6,2.7,112
2013-07-30 17:06:05,25.9,13.9,12.0,32.6,2.7,111
2013-07-30 17:11:05,26.1,13.2,12.9,32.6,2.7,111
2013-07-30 17:16:05,26.0,13.8,12.2,32.6,2.7,112
2013-07-30 17:21:05,25.9,13.4,12.5,32.5,2.7,111
2013-07-30 17:26:05,25.7,14.0,11.7,32.5,2.7,112
2013-07-30 17:31:05,25.7,14.0,11.7,32.5,2.7,111
2013-07-30 17:36:05,25.6,14.6,11.1,32.5,2.7,111
2013-07-30 17:41:05,25.4,14.6,10.8,32.5,2.7,111
2013-07-30 17:46:05,25.2,14.3,10.9,32.5,2.7,112
2013-07-30 17:51:05,24.9,14.7,10.2,32.4,2.8,111
2013-07-30 17:56:05,24.6,14.0,10.6,32.5,2.8,111
2013-07-30 18:01:05,24.6,13.8,10.8,32.5,2.7,111
2013-07-30 18:06:05,24.6,14.2,10.4,32.5,2.7,112
2013-07-30 18:11:05,25.0,10.7,14.3,32.4,2.8,111
2013-07-30 18:16:05,24.8,13.7,11.1,32.4,2.8,112
2013-07-30 18:21:05,24.5,14.2,10.4,32.3,2.7,111
2013-07-30 18:26:05,24.3,14.3,9.9,32.3,2.7,112
2013-07-30 18:31:05,24.1,14.5,9.6,32.4,2.7,111
2013-07-30 18:36:05,24.1,11.2,12.9,32.5,2.7,112
2013-07-30 18:41:05,24.4,13.1,11.3,32.5,2.7,111
2013-07-30 18:46:05,24.6,14.4,10.2,32.5,2.7,111
2013-07-30 18:51:05,24.8,10.9,13.9,32.5,2.8,112
2013-07-30 18:56:05,26.2,7.7,18.5,32.5,2.7,111
2013-07-30 19:01:05,25.0,9.0,16.1,32.4,2.8,111
2013-07-30 19:06:05,25.1,8.3,16.8,32.4,2.8,112
2013-07-30 19:11:05,24.4,8.1,16.4,32.5,2.7,111
2013-07-30 19:16:05,24.7,9.2,15.5,32.5,2.7,111
2013-07-30 19:21:05,24.6,13.1,11.6,32.3,2.7,112
2013-07-30 19:26:05,24.4,14.4,9.9,32.3,2.7,111
2013-07-30 19:31:05,24.1,12.4,11.7,32.2,2.7,112
2013-07-30 19:36:05,24.0,13.9,10.1,32.2,2.5,111
2013-07-30 19:41:05,23.8,13.1,10.7,32.3,2.6,111
2013-07-30 19:46:05,23.7,13.6,10.0,32.0,2.7,112
2013-07-30 19:51:05,23.5,11.3,12.1,32.0,2.7,111
2013-07-30 19:56:05,23.3,9.6,13.7,32.0,2.7,111
2013-07-30 20:01:05,23.2,10.8,12.3,32.0,2.7,111
2013-07-30 20:06:05,23.1,12.4,10.6,32.0,2.7,112
2013-07-30 20:11:05,23.1,11.1,11.9,31.8,2.7,111
2013-07-30 20:16:05,23.0,12.9,10.1,31.7,2.7,112
2013-07-30 20:21:05,23.0,13.5,9.5,31.5,2.7,111
2013-07-30 20:26:05,23.0,13.8,9.2,31.2,2.7,111
2013-07-30 20:31:05,22.9,13.9,9.0,30.8,2.7,112
2013-07-30 20:36:05,22.9,13.9,8.9,30.5,2.7,111
2013-07-30 20:41:05,22.8,13.3,9.5,30.5,2.7,111
2013-07-30 20:46:05,22.8,12.9,9.9,30.3,2.7,112
2013-07-30 20:51:05,22.8,13.5,9.3,29.6,2.7,111
2013-07-30 20:56:05,22.8,13.3,9.4,28.8,2.7,111
2013-07-30 21:01:05,22.7,13.5,9.2,27.3,2.7,112
2013-07-30 21:06:05,22.7,13.6,9.2,25.4,2.7,111
2013-07-30 21:11:05,22.7,13.6,9.1,21.4,2.7,111
2013-07-30 21:16:05,22.6,13.6,9.1,17.2,2.7,111
2013-07-30 21:21:05,22.6,13.1,9.5,12.7,2.7,111
2013-07-30 21:26:05,22.6,13.6,8.9,8.1,2.7,112
2013-07-30 21:31:05,22.6,13.3,9.2,5.0,2.7,111
2013-07-30 21:36:05,22.5,13.7,8.8,2.5,2.7,112
2013-07-30 21:41:05,22.5,13.9,8.6,1.2,2.7,111
2013-07-30 21:46:05,22.5,13.7,8.8,0.8,2.7,111
2013-07-30 21:51:05,22.5,14.1,8.4,0.5,2.7,111
2013-07-30 21:56:05,22.1,13.5,8.6,0.3,2.7,112
2013-07-30 22:01:05,22.5,13.9,8.6,0.1,2.7,111
2013-07-30 22:06:05,22.5,13.6,8.9,0.0,2.7,111
2013-07-30 22:11:05,22.4,12.9,9.5,0.0,2.7,111
2013-07-30 22:16:05,22.4,13.3,9.1,0.0,2.7,111
2013-07-30 22:21:05,22.4,13.3,9.1,0.0,2.7,112
2013-07-30 22:26:05,22.4,13.6,8.8,0.0,2.7,111
2013-07-30 22:31:05,22.4,13.5,8.9,0.0,2.7,112
2013-07-30 22:36:05,22.4,13.4,9.0,0.0,2.7,111
2013-07-30 22:41:05,22.4,13.0,9.3,0.0,2.7,111
2013-07-30 22:46:05,22.4,12.8,9.6,0.0,2.7,112
2013-07-30 22:51:05,22.3,12.1,10.3,0.0,2.7,112
2013-07-30 22:56:05,22.3,10.3,12.0,0.0,2.7,111
2013-07-30 23:01:05,22.3,10.3,12.0,0.0,2.7,112
2013-07-30 23:06:05,22.2,9.5,12.8,0.0,2.6,112
2013-07-30 23:11:05,22.2,11.3,10.9,0.0,2.6,111
2013-07-30 23:16:05,22.2,12.9,9.3,0.0,2.6,112
2013-07-30 23:21:05,22.2,12.9,9.3,0.0,2.6,111
2013-07-30 23:26:05,22.3,12.9,9.4,0.0,2.6,111
2013-07-30 23:31:05,22.3,13.1,9.1,0.0,2.6,112
2013-07-30 23:36:05,22.3,12.7,9.5,0.0,2.6,111
2013-07-30 23:41:05,22.2,13.1,9.1,0.0,2.6,111
2013-07-30 23:46:05,22.2,12.8,9.4,0.0,2.6,111
2013-07-30 23:51:05,22.2,12.1,10.1,0.0,2.6,112
2013-07-30 23:56:05,22.2,11.4,10.8,0.0,2.6,112
