Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-23 00:00:38,26.8,-0.3,27.1,0.0,2.3,112
2012-05-23 00:05:38,26.9,-1.0,27.8,0.0,2.3,111
2012-05-23 00:10:38,26.9,-1.2,28.1,0.0,2.4,112
2012-05-23 00:15:38,26.8,-1.2,28.0,0.0,2.3,112
2012-05-23 00:20:38,26.7,-1.4,28.1,0.0,2.3,111
2012-05-23 00:25:38,26.5,-1.6,28.1,0.0,2.3,112
2012-05-23 00:30:38,26.2,-2.1,28.2,0.0,2.6,111
2012-05-23 00:35:38,25.8,-2.1,27.9,0.0,2.4,112
2012-05-23 00:40:38,25.6,-2.3,27.8,0.0,2.3,112
2012-05-23 00:45:38,25.5,-2.2,27.7,0.0,2.3,112
2012-05-23 00:50:38,25.4,-2.4,27.8,0.0,2.3,111
2012-05-23 00:55:38,25.4,-2.3,27.8,0.0,2.2,112
2012-05-23 01:00:38,25.4,-2.3,27.7,0.0,2.2,112
2012-05-23 01:05:38,25.3,-2.3,27.6,0.0,2.3,112
2012-05-23 01:10:38,25.3,-2.3,27.6,0.0,2.3,112
2012-05-23 01:15:38,25.2,-2.4,27.6,0.0,2.4,112
2012-05-23 01:20:38,25.2,-2.3,27.6,0.0,2.4,111
2012-05-23 01:25:38,25.3,-2.2,27.4,0.0,2.4,112
2012-05-23 01:30:38,25.2,-2.2,27.4,0.0,2.3,112
2012-05-23 01:35:38,25.1,-1.9,27.1,0.0,2.3,111
2012-05-23 01:40:38,25.0,-1.7,26.8,0.0,2.3,111
2012-05-23 01:45:38,25.1,-1.6,26.7,0.0,2.3,112
2012-05-23 01:50:38,25.1,-1.8,26.9,0.0,2.3,111
2012-05-23 01:55:38,25.1,-1.8,26.9,0.0,2.3,112
2012-05-23 02:00:38,25.1,-1.6,26.7,0.0,2.3,111
2012-05-23 02:05:38,25.1,-1.8,26.9,0.0,2.3,111
2012-05-23 02:10:38,25.2,-1.7,26.9,0.0,2.3,112
2012-05-23 02:15:38,25.1,-1.9,27.0,0.0,2.3,111
2012-05-23 02:20:38,25.1,-1.8,26.8,0.0,2.3,112
2012-05-23 02:25:38,25.0,-1.4,26.5,0.0,2.3,112
2012-05-23 02:30:38,24.7,-1.9,26.6,0.0,2.3,111
2012-05-23 02:35:38,25.1,-1.9,27.0,0.0,2.3,112
2012-05-23 02:40:38,25.0,-1.9,26.9,0.0,2.3,112
2012-05-23 02:45:38,24.9,-2.2,27.1,0.0,2.3,111
2012-05-23 02:50:38,24.8,-2.3,27.1,0.0,2.3,112
2012-05-23 02:55:38,24.6,-2.4,27.1,0.0,2.3,111
2012-05-23 03:00:38,24.4,-2.8,27.2,0.0,2.3,112
2012-05-23 03:05:38,24.3,-2.7,27.0,0.0,2.3,112
2012-05-23 03:10:38,24.2,-2.6,26.8,0.0,2.3,111
2012-05-23 03:15:38,24.1,-2.4,26.6,0.0,2.4,111
2012-05-23 03:20:38,24.1,-2.4,26.5,0.0,2.4,112
2012-05-23 03:25:38,24.1,-2.2,26.2,0.0,2.4,112
2012-05-23 03:30:38,24.1,-1.9,26.0,0.0,2.3,111
2012-05-23 03:35:38,24.2,-2.0,26.2,0.1,2.3,111
2012-05-23 03:40:38,24.2,-2.1,26.3,0.1,2.3,112
2012-05-23 03:45:38,24.2,-2.1,26.3,0.2,2.3,111
2012-05-23 03:50:38,24.3,-1.9,26.2,0.3,2.3,112
2012-05-23 03:55:38,24.4,-2.2,26.6,0.4,2.4,112
2012-05-23 04:00:38,24.3,-2.5,26.8,0.6,2.4,111
2012-05-23 04:05:38,23.8,-2.5,26.3,0.9,2.4,112
2012-05-23 04:10:38,24.2,-2.5,26.7,1.4,2.4,112
2012-05-23 04:15:38,24.2,-2.2,26.4,2.3,2.3,111
2012-05-23 04:20:38,24.1,-2.5,26.6,3.8,2.3,112
2012-05-23 04:25:38,24.3,-2.4,26.7,6.1,2.4,112
2012-05-23 04:30:38,24.3,-2.6,26.9,9.4,2.4,111
2012-05-23 04:35:38,24.3,-2.5,26.8,13.5,2.4,112
2012-05-23 04:40:38,24.3,-2.4,26.7,18.1,2.4,111
2012-05-23 04:45:38,24.1,-2.7,26.9,22.2,2.3,112
2012-05-23 04:50:38,24.1,-2.6,26.7,25.5,2.3,112
2012-05-23 04:55:38,24.1,-2.5,26.6,27.7,2.3,111
2012-05-23 05:00:38,24.1,-2.3,26.5,29.2,2.3,112
2012-05-23 05:05:38,24.2,-2.1,26.2,30.1,2.3,111
2012-05-23 05:10:38,24.1,-2.2,26.4,30.7,2.3,112
2012-05-23 05:15:38,24.2,-2.5,26.7,31.1,2.3,112
2012-05-23 05:20:38,24.3,-2.3,26.6,31.4,2.3,111
2012-05-23 05:25:38,24.4,-2.5,26.9,31.6,2.4,112
2012-05-23 05:30:38,24.5,-1.8,26.3,31.8,2.4,112
2012-05-23 05:35:38,24.6,-2.0,26.6,31.9,2.3,111
2012-05-23 05:40:38,24.7,-2.0,26.7,32.0,2.3,112
2012-05-23 05:45:38,24.8,-2.1,26.9,32.0,2.3,111
2012-05-23 05:50:38,24.9,-2.2,27.1,32.1,2.3,112
2012-05-23 05:55:38,25.0,-2.2,27.2,32.1,2.3,112
2012-05-23 06:00:38,25.1,-2.2,27.3,32.1,2.3,111
2012-05-23 06:05:38,25.2,-2.3,27.5,32.2,2.3,112
2012-05-23 06:10:38,25.2,-2.7,27.9,32.2,2.3,112
2012-05-23 06:15:38,25.3,-2.5,27.8,32.2,2.3,111
2012-05-23 06:20:38,25.4,-2.3,27.7,32.2,2.3,112
2012-05-23 06:25:38,25.6,-2.4,28.0,32.2,2.4,112
2012-05-23 06:30:38,25.8,-2.3,28.1,32.3,2.3,111
2012-05-23 06:35:38,26.0,-2.0,28.0,32.3,2.2,112
2012-05-23 06:40:38,26.5,-1.8,28.3,32.3,2.3,111
2012-05-23 06:45:38,26.7,-1.3,28.0,32.3,2.3,112
2012-05-23 06:50:38,26.9,-0.9,27.7,32.3,2.5,111
2012-05-23 06:55:38,27.0,-0.5,27.5,32.3,2.5,113
2012-05-23 07:00:38,26.9,-0.7,27.6,32.3,2.3,112
2012-05-23 07:05:38,26.8,-0.5,27.3,32.3,2.5,112
2012-05-23 07:10:38,26.9,-0.3,27.2,32.3,2.6,111
2012-05-23 07:15:38,27.2,-0.1,27.3,32.3,2.3,112
2012-05-23 07:20:38,27.4,-0.0,27.4,32.3,2.3,112
2012-05-23 07:25:38,27.8,0.4,27.4,32.3,2.3,111
2012-05-23 07:30:38,28.2,0.3,27.8,32.4,2.3,112
2012-05-23 07:35:38,28.4,0.4,27.9,32.4,2.3,111
2012-05-23 07:40:38,28.5,0.7,27.8,32.4,2.3,111
2012-05-23 07:45:38,28.7,0.8,28.0,32.4,2.3,111
2012-05-23 07:50:38,28.8,0.8,28.0,32.4,2.3,111
2012-05-23 07:55:38,28.8,0.9,27.9,32.4,2.3,112
2012-05-23 08:00:38,29.0,1.0,28.0,32.4,2.3,111
2012-05-23 08:05:38,29.1,1.3,27.8,32.4,2.3,110
2012-05-23 08:10:38,29.3,1.5,27.8,32.4,2.3,111
2012-05-23 08:15:38,29.5,1.8,27.7,32.4,2.3,112
2012-05-23 08:20:38,29.7,2.2,27.5,32.4,2.3,111
2012-05-23 08:25:38,30.0,1.8,28.2,32.4,2.3,111
2012-05-23 08:30:38,29.9,2.0,27.9,32.4,2.3,111
2012-05-23 08:35:39,29.7,2.2,27.5,32.4,2.3,111
2012-05-23 08:40:39,29.0,2.5,26.5,32.4,2.3,111
2012-05-23 08:45:39,29.6,2.9,26.7,32.4,2.3,112
2012-05-23 08:50:39,29.8,2.9,26.9,32.4,2.3,110
2012-05-23 08:55:39,30.1,2.6,27.5,32.4,2.3,112
2012-05-23 09:00:39,30.1,2.6,27.5,32.4,2.3,110
2012-05-23 09:05:39,30.1,3.0,27.0,32.4,2.3,112
2012-05-23 09:10:39,30.3,3.8,26.5,32.5,2.3,112
2012-05-23 09:15:39,30.7,4.2,26.5,32.5,2.3,111
2012-05-23 09:20:39,31.3,4.2,27.1,32.5,2.3,112
2012-05-23 09:25:39,31.9,4.5,27.4,32.5,2.3,112
2012-05-23 09:30:39,32.3,4.6,27.7,32.5,2.1,111
2012-05-23 09:35:39,32.6,5.0,27.6,32.5,1.7,112
2012-05-23 09:40:39,33.1,5.4,27.7,32.5,1.6,112
2012-05-23 09:45:39,33.5,4.6,28.9,32.5,1.4,112
2012-05-23 09:50:39,33.7,5.6,28.1,32.5,1.2,111
2012-05-23 09:55:39,33.8,5.4,28.4,32.5,1.3,112
2012-05-23 10:00:39,33.8,5.6,28.1,32.5,1.3,112
2012-05-23 10:05:39,33.8,6.2,27.6,32.5,1.3,111
2012-05-23 10:10:39,33.9,6.3,27.6,32.5,1.4,112
2012-05-23 10:15:39,34.0,6.3,27.7,32.6,1.5,111
2012-05-23 10:20:39,34.0,6.6,27.4,32.6,1.5,111
2012-05-23 10:25:39,34.1,6.9,27.2,32.6,1.5,112
2012-05-23 10:30:39,34.3,7.0,27.3,32.6,1.6,112
2012-05-23 10:35:39,34.3,7.0,27.2,32.6,1.6,111
2012-05-23 10:40:39,34.3,7.2,27.1,32.6,1.7,111
2012-05-23 10:45:39,34.4,8.1,26.4,32.6,1.7,112
2012-05-23 10:50:39,34.8,7.9,26.9,32.6,1.8,111
2012-05-23 10:55:39,35.0,8.6,26.4,32.6,1.9,112
2012-05-23 11:00:39,35.4,8.8,26.6,32.6,2.1,111
2012-05-23 11:05:39,35.8,8.9,26.9,32.6,2.2,112
2012-05-23 11:10:39,36.2,8.8,27.4,32.6,2.4,111
2012-05-23 11:15:39,36.7,8.7,28.0,32.6,2.4,111
2012-05-23 11:20:39,36.7,6.8,29.9,32.6,2.4,111
2012-05-23 11:25:39,36.6,7.6,29.1,32.6,2.4,112
2012-05-23 11:30:39,37.0,7.5,29.5,32.6,2.5,112
2012-05-23 11:35:39,37.0,8.4,28.6,32.6,2.6,111
2012-05-23 11:40:39,36.8,9.1,27.7,32.6,2.6,112
2012-05-23 11:45:39,36.9,10.0,26.8,32.6,2.6,111
2012-05-23 11:50:39,37.1,9.0,28.2,32.6,2.7,112
2012-05-23 11:55:39,37.6,10.6,26.9,32.6,2.8,111
2012-05-23 12:00:39,38.0,10.1,27.8,32.6,2.9,111
2012-05-23 12:05:39,37.7,9.8,27.9,32.6,2.9,112
2012-05-23 12:10:39,37.5,10.8,26.7,32.6,2.9,111
2012-05-23 12:15:39,37.9,9.1,28.8,32.6,2.6,111
2012-05-23 12:20:39,37.9,9.1,28.8,32.6,2.8,111
2012-05-23 12:25:39,37.9,9.9,27.9,32.6,2.8,111
2012-05-23 12:30:39,38.0,10.3,27.7,32.6,2.4,112
2012-05-23 12:35:39,38.1,10.7,27.4,32.6,2.4,111
2012-05-23 12:40:39,38.3,10.8,27.4,32.6,2.4,111
2012-05-23 12:45:39,38.5,9.9,28.6,32.6,2.4,112
2012-05-23 12:50:39,39.0,12.6,26.4,32.6,2.4,111
2012-05-23 12:55:39,39.2,10.7,28.5,32.6,2.4,112
2012-05-23 13:00:39,39.5,10.9,28.6,32.6,2.4,111
2012-05-23 13:05:39,39.6,10.6,29.0,32.6,2.4,111
2012-05-23 13:10:39,39.2,11.9,27.3,32.6,2.4,112
2012-05-23 13:15:39,39.0,12.6,26.4,32.6,2.4,111
2012-05-23 13:20:39,39.0,13.1,25.9,32.6,2.4,112
2012-05-23 13:25:39,38.8,12.3,26.5,32.6,2.4,111
2012-05-23 13:30:39,39.6,12.1,27.6,32.6,2.4,111
2012-05-23 13:35:39,39.6,12.6,27.0,32.6,2.4,112
2012-05-23 13:40:39,39.6,11.2,28.4,32.6,2.4,111
2012-05-23 13:45:39,40.2,13.0,27.1,32.6,2.4,111
2012-05-23 13:50:39,40.2,13.5,26.7,32.6,2.4,111
2012-05-23 13:55:39,40.5,12.6,27.9,32.6,2.4,112
2012-05-23 14:00:39,40.8,13.5,27.2,32.6,2.4,111
2012-05-23 14:05:39,41.2,14.2,27.0,32.6,2.4,112
2012-05-23 14:10:39,41.9,14.8,27.0,32.6,2.4,111
2012-05-23 14:15:39,42.1,13.1,29.0,32.6,2.4,111
2012-05-23 14:20:39,42.3,14.8,27.5,32.6,2.4,112
2012-05-23 14:25:39,41.9,14.9,27.0,32.6,2.4,111
2012-05-23 14:30:39,41.8,12.6,29.2,32.6,2.4,111
2012-05-23 14:35:39,42.0,13.8,28.2,32.6,2.4,111
2012-05-23 14:40:39,41.9,13.4,28.5,32.6,2.4,112
2012-05-23 14:45:39,41.6,14.9,26.7,32.6,2.4,111
2012-05-23 14:50:39,41.6,12.6,29.0,32.6,2.4,111
2012-05-23 14:55:39,41.5,14.5,26.9,32.6,2.4,112
2012-05-23 15:00:39,41.9,14.7,27.2,32.6,2.4,111
2012-05-23 15:05:39,42.2,15.3,26.9,32.6,2.4,111
2012-05-23 15:10:39,42.5,15.5,27.0,32.6,2.4,112
2012-05-23 15:15:39,42.5,14.8,27.7,32.6,2.4,111
2012-05-23 15:20:39,41.8,16.9,24.9,32.6,2.4,112
2012-05-23 15:25:39,42.4,15.3,27.1,32.6,2.4,111
2012-05-23 15:30:39,42.6,14.4,28.1,32.6,2.4,111
2012-05-23 15:35:39,42.6,14.6,28.0,32.6,2.4,112
2012-05-23 15:40:39,42.8,16.3,26.4,32.6,2.4,112
2012-05-23 15:45:39,43.3,15.1,28.2,32.6,2.4,111
2012-05-23 15:50:39,42.9,16.4,26.5,32.6,2.4,111
2012-05-23 15:55:39,42.4,15.5,26.8,32.6,2.4,112
2012-05-23 16:00:39,41.9,18.3,23.6,32.6,2.4,111
2012-05-23 16:05:39,42.4,17.9,24.5,32.6,2.4,112
2012-05-23 16:10:39,42.6,17.0,25.6,32.6,2.4,111
2012-05-23 16:15:39,42.6,16.4,26.2,32.6,2.4,111
2012-05-23 16:20:39,42.5,18.9,23.6,32.6,2.4,111
2012-05-23 16:25:39,42.4,17.0,25.4,32.6,2.4,111
2012-05-23 16:30:39,41.5,18.5,23.1,32.6,2.4,112
2012-05-23 16:35:39,40.9,18.6,22.3,32.6,2.4,111
2012-05-23 16:40:39,40.0,16.9,23.1,32.6,2.4,111
2012-05-23 16:45:39,39.7,15.7,24.0,32.6,2.4,112
2012-05-23 16:50:39,38.0,20.0,18.0,32.6,2.4,111
2012-05-23 16:55:39,37.3,19.1,18.2,32.6,2.4,112
2012-05-23 17:00:39,39.3,15.5,23.8,32.6,2.4,112
2012-05-23 17:05:39,37.8,18.8,19.0,32.6,2.4,111
2012-05-23 17:10:39,35.9,19.7,16.2,32.6,2.4,112
2012-05-23 17:15:39,35.8,20.8,15.0,32.6,2.4,111
2012-05-23 17:20:39,36.4,19.0,17.4,32.6,2.4,112
2012-05-23 17:25:39,38.1,13.9,24.1,32.6,2.4,111
2012-05-23 17:30:39,38.5,15.0,23.6,32.6,2.4,111
2012-05-23 17:35:39,38.9,16.1,22.8,32.6,2.4,112
2012-05-23 17:40:39,40.0,15.1,24.9,32.6,2.4,111
2012-05-23 17:45:39,39.5,14.9,24.5,32.6,2.4,112
2012-05-23 17:50:39,39.2,16.3,22.9,32.6,2.4,111
2012-05-23 17:55:39,38.2,14.9,23.3,32.5,2.3,112
2012-05-23 18:00:39,36.7,15.2,21.5,32.5,2.3,111
2012-05-23 18:05:39,35.6,15.1,20.5,32.5,2.5,111
2012-05-23 18:10:39,34.9,15.3,19.6,32.5,2.8,111
2012-05-23 18:15:39,32.0,15.1,16.9,32.5,2.6,112
2012-05-23 18:20:39,31.1,15.8,15.4,32.6,2.5,111
2012-05-23 18:25:39,31.6,14.7,16.9,32.6,2.6,112
2012-05-23 18:30:39,32.1,13.4,18.7,32.6,2.7,111
2012-05-23 18:35:39,33.3,12.0,21.3,32.6,2.8,111
2012-05-23 18:40:39,36.1,12.1,24.0,32.6,2.9,112
2012-05-23 18:45:39,36.9,11.7,25.3,32.6,2.4,111
2012-05-23 18:50:39,37.3,11.8,25.4,32.6,2.4,112
2012-05-23 18:55:39,37.4,11.4,26.0,32.6,2.4,111
2012-05-23 19:00:39,37.1,11.3,25.8,32.6,2.4,111
2012-05-23 19:05:39,36.8,10.9,25.9,32.6,2.3,112
2012-05-23 19:10:39,36.5,10.9,25.6,32.5,2.4,111
2012-05-23 19:15:39,36.3,10.7,25.6,32.5,2.4,112
2012-05-23 19:20:39,36.3,9.9,26.4,32.5,2.6,111
2012-05-23 19:25:39,36.3,9.7,26.6,32.5,2.8,112
2012-05-23 19:30:39,35.9,8.7,27.2,32.5,2.8,111
2012-05-23 19:35:39,35.3,8.9,26.4,32.5,2.8,111
2012-05-23 19:40:39,34.8,8.3,26.5,32.5,2.7,112
2012-05-23 19:45:39,34.3,7.9,26.4,32.4,2.6,111
2012-05-23 19:50:39,33.7,7.9,25.9,32.4,2.4,112
2012-05-23 19:55:39,33.2,7.5,25.7,32.4,2.3,112
2012-05-23 20:00:39,32.7,7.4,25.4,32.4,2.2,111
2012-05-23 20:05:39,32.4,7.4,25.0,32.3,1.9,112
2012-05-23 20:10:39,32.1,7.6,24.6,32.3,1.8,112
2012-05-23 20:15:39,31.9,8.0,23.9,32.3,1.7,111
2012-05-23 20:20:39,31.9,8.0,23.9,32.2,1.7,112
2012-05-23 20:25:39,31.9,7.9,23.9,32.1,1.6,112
2012-05-23 20:30:39,31.9,8.4,23.6,32.1,1.6,111
2012-05-23 20:35:39,32.0,8.0,24.0,32.0,1.6,112
2012-05-23 20:40:39,31.8,7.4,24.4,31.8,1.5,111
2012-05-23 20:45:39,31.7,6.5,25.3,31.6,1.4,111
2012-05-23 20:50:39,31.3,6.7,24.6,31.4,1.3,111
2012-05-23 20:55:39,30.9,6.2,24.7,31.1,1.5,112
2012-05-23 21:00:39,30.7,5.8,25.0,30.6,1.7,112
2012-05-23 21:05:39,30.4,5.4,25.0,29.8,1.7,112
2012-05-23 21:10:39,30.1,5.5,24.6,28.7,2.3,112
2012-05-23 21:15:39,29.9,5.4,24.5,26.9,2.3,112
2012-05-23 21:20:39,29.8,5.2,24.6,24.3,2.4,112
2012-05-23 21:25:39,29.8,5.1,24.7,20.6,2.3,111
2012-05-23 21:30:39,29.8,5.1,24.7,16.1,2.3,112
2012-05-23 21:35:39,29.8,5.0,24.8,11.7,2.3,112
2012-05-23 21:40:39,29.7,4.8,24.9,7.9,2.4,112
2012-05-23 21:45:39,29.6,4.7,24.9,5.2,2.5,111
2012-05-23 21:50:39,29.5,4.6,24.9,3.2,2.4,112
2012-05-23 21:55:39,29.4,4.6,24.8,2.0,2.3,112
2012-05-23 22:00:39,28.9,4.8,24.1,1.2,2.3,111
2012-05-23 22:05:39,29.4,4.7,24.7,0.8,2.3,111
2012-05-23 22:10:39,29.3,4.5,24.8,0.5,2.5,112
2012-05-23 22:15:40,29.2,4.4,24.8,0.3,2.4,112
2012-05-23 22:20:40,29.1,4.4,24.6,0.2,2.3,112
2012-05-23 22:25:40,29.1,4.4,24.7,0.1,2.3,112
2012-05-23 22:30:40,29.0,4.2,24.8,0.1,2.3,112
2012-05-23 22:35:40,28.8,4.1,24.8,0.1,2.3,112
2012-05-23 22:40:40,28.6,3.8,24.8,0.0,2.4,111
2012-05-23 22:45:40,28.4,3.6,24.8,0.0,2.3,112
2012-05-23 22:50:40,28.6,3.3,25.3,0.0,2.3,111
2012-05-23 22:55:40,28.1,3.3,24.8,0.0,2.3,112
2012-05-23 23:00:40,28.0,3.2,24.8,0.0,2.3,111
2012-05-23 23:05:40,27.9,3.1,24.8,0.0,2.3,111
2012-05-23 23:10:40,27.9,2.7,25.1,0.0,2.3,111
2012-05-23 23:15:40,27.8,2.7,25.1,0.0,2.5,112
2012-05-23 23:20:40,27.7,2.6,25.1,0.0,2.5,111
2012-05-23 23:25:40,27.7,2.5,25.2,0.0,2.3,111
2012-05-23 23:30:40,27.6,2.6,25.0,0.0,2.3,112
2012-05-23 23:35:40,27.6,2.7,24.9,0.0,2.3,111
2012-05-23 23:40:40,27.7,2.7,25.0,0.0,2.3,111
2012-05-23 23:45:40,27.2,2.9,24.4,0.0,2.3,111
2012-05-23 23:50:40,27.8,2.9,24.9,0.0,2.3,111
2012-05-23 23:55:40,27.9,2.6,25.2,0.0,2.3,112
