Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-10 00:00:04,16.9,5.8,11.2,0.1,4.2,112
2020-03-10 00:05:04,16.9,5.9,11.0,0.0,4.6,111
2020-03-10 00:10:04,16.9,5.6,11.3,0.1,5.7,112
2020-03-10 00:15:04,16.6,5.4,11.3,0.1,5.7,112
2020-03-10 00:20:04,17.2,5.5,11.7,0.1,5.3,111
2020-03-10 00:25:04,16.9,5.3,11.6,0.1,6.1,112
2020-03-10 00:30:04,16.9,5.4,11.5,0.0,7.3,111
2020-03-10 00:35:04,16.9,5.4,11.5,0.0,6.5,112
2020-03-10 00:40:04,16.9,5.6,11.3,0.0,7.2,111
2020-03-10 00:45:04,17.0,5.8,11.2,0.0,5.3,112
2020-03-10 00:50:04,16.9,5.5,11.4,0.0,7.3,111
2020-03-10 00:55:04,17.0,6.2,10.8,0.1,30.1,111
2020-03-10 01:00:04,16.9,8.9,8.1,0.1,23.5,112
2020-03-10 01:05:04,17.1,7.9,9.2,0.1,20.1,112
2020-03-10 01:10:04,17.1,6.8,10.3,0.1,10.0,111
2020-03-10 01:15:04,17.1,6.9,10.2,0.1,8.7,112
2020-03-10 01:20:04,17.1,6.8,10.2,0.1,7.9,111
2020-03-10 01:25:05,17.1,5.9,11.1,0.1,6.3,112
2020-03-10 01:30:05,17.1,4.8,12.3,0.1,8.4,111
2020-03-10 01:35:05,17.1,4.9,12.2,0.1,8.5,112
2020-03-10 01:40:05,17.1,5.1,12.0,0.1,10.0,111
2020-03-10 01:45:05,17.1,5.2,11.9,0.1,8.9,112
2020-03-10 01:50:05,17.1,4.9,12.2,0.1,7.0,112
2020-03-10 01:55:05,17.1,5.5,11.6,0.1,8.3,111
2020-03-10 02:00:05,17.1,5.7,11.4,0.1,8.8,112
2020-03-10 02:05:05,17.1,6.0,11.1,0.1,12.1,111
2020-03-10 02:10:05,17.2,6.6,10.6,0.1,6.4,111
2020-03-10 02:15:05,17.1,6.3,10.9,0.1,5.4,112
2020-03-10 02:20:05,17.1,5.4,11.7,0.1,4.0,111
2020-03-10 02:25:05,17.1,6.2,10.9,0.2,3.1,112
2020-03-10 02:30:05,17.1,6.0,11.1,0.2,3.0,112
2020-03-10 02:35:05,17.1,6.0,11.0,0.1,2.8,111
2020-03-10 02:40:05,17.1,6.0,11.1,0.1,2.6,112
2020-03-10 02:45:05,17.1,6.0,11.1,0.1,2.8,111
2020-03-10 02:50:05,17.1,6.0,11.1,0.1,2.9,112
2020-03-10 02:55:05,17.1,5.9,11.3,0.1,3.7,111
2020-03-10 03:00:05,17.1,5.8,11.3,0.1,3.8,112
2020-03-10 03:05:05,17.1,6.0,11.1,0.1,3.6,112
2020-03-10 03:10:05,17.1,5.6,11.5,0.1,3.7,111
2020-03-10 03:15:05,17.1,5.9,11.2,0.1,3.6,112
2020-03-10 03:20:05,17.1,6.0,11.1,0.1,3.4,112
2020-03-10 03:25:05,17.1,6.0,11.1,0.1,3.4,111
2020-03-10 03:30:05,17.1,6.3,10.9,0.1,3.3,112
2020-03-10 03:35:05,17.1,6.1,11.0,0.1,3.2,111
2020-03-10 03:40:05,17.1,6.2,11.0,0.1,3.3,112
2020-03-10 03:45:05,17.1,6.0,11.1,0.1,3.4,111
2020-03-10 03:50:05,17.1,6.1,11.0,0.1,3.7,112
2020-03-10 03:55:05,17.1,5.6,11.5,0.1,4.5,112
2020-03-10 04:00:05,17.1,5.8,11.4,0.1,4.5,111
2020-03-10 04:05:05,17.1,5.8,11.4,0.1,4.5,112
2020-03-10 04:10:05,17.1,5.9,11.3,0.1,4.1,111
2020-03-10 04:15:05,17.1,5.9,11.2,0.1,3.7,111
2020-03-10 04:20:05,17.1,6.2,10.9,0.1,3.3,112
2020-03-10 04:25:05,17.1,6.2,11.0,0.1,3.3,111
2020-03-10 04:30:05,17.1,6.1,11.0,0.1,3.5,112
2020-03-10 04:35:05,17.1,5.9,11.2,0.1,3.9,111
2020-03-10 04:40:05,17.1,5.8,11.4,0.0,4.2,112
2020-03-10 04:45:05,17.1,5.6,11.5,0.1,4.9,112
2020-03-10 04:50:05,17.2,5.5,11.6,0.0,5.0,111
2020-03-10 04:55:05,17.2,5.5,11.7,0.1,5.1,112
2020-03-10 05:00:05,17.3,5.7,11.6,0.1,4.6,112
2020-03-10 05:05:05,17.2,6.0,11.1,0.0,4.1,111
2020-03-10 05:10:05,17.2,5.8,11.4,0.0,4.0,112
2020-03-10 05:15:05,17.1,6.1,11.1,0.0,3.9,111
2020-03-10 05:20:05,17.1,6.1,11.0,0.0,3.9,112
2020-03-10 05:25:05,17.1,5.8,11.3,0.0,4.0,112
2020-03-10 05:30:05,17.2,5.8,11.4,0.1,3.9,111
2020-03-10 05:35:05,17.2,6.0,11.2,0.1,4.1,111
2020-03-10 05:40:05,17.2,5.8,11.4,0.1,4.0,112
2020-03-10 05:45:05,17.2,6.1,11.1,0.3,3.7,111
2020-03-10 05:50:05,17.1,5.9,11.2,0.4,3.8,112
2020-03-10 05:55:05,17.1,5.9,11.2,0.9,3.9,111
2020-03-10 06:00:05,17.1,6.0,11.1,2.3,4.0,112
2020-03-10 06:05:03,17.1,6.1,11.0,5.3,3.9,46
2020-03-10 06:10:03,17.1,6.0,11.2,7.4,3.9,111
2020-03-10 06:15:03,17.1,5.8,11.3,11.7,4.4,112
2020-03-10 06:20:03,17.1,5.6,11.5,16.5,5.1,111
2020-03-10 06:25:03,17.1,5.5,11.6,20.3,5.6,112
2020-03-10 06:30:03,17.1,5.7,11.5,23.4,6.0,111
2020-03-10 06:35:03,17.1,5.6,11.6,25.9,6.3,112
2020-03-10 06:40:03,17.1,5.7,11.4,27.8,5.1,111
2020-03-10 06:45:03,17.1,5.6,11.5,28.5,4.7,112
2020-03-10 06:50:03,17.1,5.6,11.5,29.3,4.8,112
2020-03-10 06:55:03,17.0,5.2,11.8,30.0,5.9,111
2020-03-10 07:00:03,17.0,5.5,11.5,30.6,7.5,112
2020-03-10 07:05:03,17.1,6.2,10.8,31.0,9.1,111
2020-03-10 07:10:03,17.1,6.0,11.0,31.3,7.7,112
2020-03-10 07:15:03,17.1,5.9,11.2,31.3,7.1,112
2020-03-10 07:20:03,17.1,5.4,11.7,31.2,6.2,111
2020-03-10 07:25:03,17.1,5.5,11.5,31.3,5.0,111
2020-03-10 07:30:03,17.1,5.8,11.2,31.3,4.4,112
2020-03-10 07:35:03,17.1,5.7,11.4,31.5,3.8,112
2020-03-10 07:40:03,17.1,6.2,10.9,31.7,3.9,112
2020-03-10 07:45:03,17.1,6.4,10.8,31.7,3.7,111
2020-03-10 07:50:03,17.2,6.4,10.8,31.7,3.6,111
2020-03-10 07:55:03,17.3,6.6,10.7,31.7,3.7,112
2020-03-10 08:00:03,17.3,6.7,10.6,31.8,3.5,111
2020-03-10 08:05:03,17.3,6.6,10.6,31.8,3.5,112
2020-03-10 08:10:03,17.2,6.4,10.8,31.9,3.7,111
2020-03-10 08:15:03,17.2,6.6,10.6,32.0,3.5,112
2020-03-10 08:20:03,17.2,6.6,10.5,32.0,3.2,111
2020-03-10 08:25:03,17.2,6.9,10.3,32.0,3.0,111
2020-03-10 08:30:03,17.2,7.2,10.0,32.1,2.8,112
2020-03-10 08:35:03,17.4,7.4,10.0,32.2,2.7,111
2020-03-10 08:40:03,17.5,7.2,10.3,32.2,2.7,112
2020-03-10 08:45:03,17.6,7.3,10.4,32.2,2.7,111
2020-03-10 08:50:03,17.7,7.3,10.4,32.2,2.7,111
2020-03-10 08:55:03,17.7,7.0,10.8,32.2,2.8,112
2020-03-10 09:00:03,17.7,7.0,10.7,32.2,2.8,111
2020-03-10 09:05:03,17.7,6.7,10.9,32.2,2.8,112
2020-03-10 09:10:03,17.6,6.6,11.0,32.2,2.9,111
2020-03-10 09:15:03,17.6,6.8,10.9,32.3,3.5,112
2020-03-10 09:20:03,17.6,6.6,11.1,32.3,3.7,111
2020-03-10 09:25:03,17.7,6.7,11.0,32.3,3.6,112
2020-03-10 09:30:03,17.7,7.4,10.4,32.4,3.0,111
2020-03-10 09:35:03,17.8,7.2,10.6,32.4,3.1,112
2020-03-10 09:40:03,17.9,6.9,10.9,32.4,3.5,111
2020-03-10 09:45:03,17.9,7.3,10.6,32.4,3.3,111
2020-03-10 09:50:03,18.0,7.1,10.9,32.4,3.4,112
2020-03-10 09:55:03,18.0,7.1,10.9,32.4,3.8,111
2020-03-10 10:00:03,18.0,7.0,11.0,32.4,4.1,111
2020-03-10 10:05:03,18.1,6.9,11.1,32.4,3.6,112
2020-03-10 10:10:03,18.1,7.4,10.7,32.4,3.5,112
2020-03-10 10:15:03,18.1,7.5,10.6,32.4,3.3,111
2020-03-10 10:20:04,18.2,7.6,10.6,32.4,3.2,111
2020-03-10 10:25:04,18.3,7.6,10.7,32.4,3.2,112
2020-03-10 10:30:04,18.4,7.2,11.2,32.3,3.5,112
2020-03-10 10:35:04,18.4,7.5,10.9,32.4,3.5,111
2020-03-10 10:40:04,18.3,7.2,11.1,32.3,3.3,111
2020-03-10 10:45:04,18.2,7.1,11.0,32.4,3.2,112
2020-03-10 10:50:04,18.1,7.4,10.7,32.4,3.3,111
2020-03-10 10:55:04,18.1,7.6,10.6,32.4,3.3,112
2020-03-10 11:00:04,18.2,7.7,10.5,32.4,3.2,111
2020-03-10 11:05:04,18.3,7.8,10.5,32.4,3.1,112
2020-03-10 11:10:04,18.4,7.6,10.8,32.4,3.1,111
2020-03-10 11:15:04,18.4,7.8,10.6,32.4,3.1,111
2020-03-10 11:20:04,18.5,7.9,10.6,32.4,2.8,112
2020-03-10 11:25:04,18.5,8.1,10.4,32.4,2.7,111
2020-03-10 11:30:04,18.7,7.9,10.8,32.4,2.7,112
2020-03-10 11:35:04,18.7,7.9,10.8,32.4,2.8,111
2020-03-10 11:40:04,18.7,8.0,10.7,32.4,2.9,112
2020-03-10 11:45:04,18.7,7.9,10.7,32.3,3.1,112
2020-03-10 11:50:04,18.6,7.6,11.0,32.3,3.5,111
2020-03-10 11:55:04,18.5,7.5,11.0,32.3,3.5,111
2020-03-10 12:00:04,18.5,8.0,10.5,32.4,3.3,112
2020-03-10 12:05:04,18.5,7.6,10.9,32.4,3.4,111
2020-03-10 12:10:04,18.5,7.8,10.7,32.4,3.1,112
2020-03-10 12:15:04,18.5,7.8,10.6,32.3,2.9,111
2020-03-10 12:20:04,18.5,7.9,10.5,32.4,2.8,112
2020-03-10 12:25:04,18.5,7.8,10.8,32.4,2.9,111
2020-03-10 12:30:04,18.5,7.1,11.5,32.2,3.6,111
2020-03-10 12:35:04,18.0,6.0,11.9,32.3,6.8,112
2020-03-10 12:40:04,18.2,5.9,12.3,32.2,7.6,111
2020-03-10 12:45:04,18.1,6.4,11.7,32.3,8.2,112
2020-03-10 12:50:04,18.1,6.9,11.2,32.3,9.2,111
2020-03-10 12:55:04,18.1,7.0,11.1,32.4,7.3,112
2020-03-10 13:00:04,18.1,7.0,11.1,32.4,7.3,111
2020-03-10 13:05:04,18.2,6.6,11.6,32.4,9.6,111
2020-03-10 13:10:04,18.3,6.3,12.0,32.4,8.5,112
2020-03-10 13:15:04,18.3,6.3,11.9,32.4,10.0,111
2020-03-10 13:20:04,18.3,7.0,11.3,32.4,12.2,112
2020-03-10 13:25:04,18.3,7.0,11.3,32.4,7.8,111
2020-03-10 13:30:04,18.3,7.0,11.3,32.4,6.2,111
2020-03-10 13:35:04,18.3,7.2,11.0,32.4,4.8,111
2020-03-10 13:40:04,18.3,6.3,12.0,32.4,8.0,112
2020-03-10 13:45:04,18.3,6.2,12.1,32.4,7.6,112
2020-03-10 13:50:04,18.3,6.3,12.0,32.4,8.2,111
2020-03-10 13:55:04,18.2,6.8,11.5,32.4,6.2,111
2020-03-10 14:00:04,18.2,7.3,10.9,32.4,3.7,112
2020-03-10 14:05:04,17.9,7.4,10.4,32.4,3.4,112
2020-03-10 14:10:04,18.2,7.7,10.5,32.4,2.9,111
2020-03-10 14:15:04,18.4,7.9,10.5,32.4,2.7,111
2020-03-10 14:20:04,18.5,7.5,11.0,32.4,2.7,112
2020-03-10 14:25:04,18.6,7.8,10.8,32.4,2.7,111
2020-03-10 14:30:04,18.6,7.6,11.1,32.4,2.7,112
2020-03-10 14:35:04,18.7,7.6,11.0,32.4,2.7,111
2020-03-10 14:40:04,18.7,7.6,11.1,32.4,2.7,112
2020-03-10 14:45:04,18.7,7.7,11.1,32.4,2.7,111
2020-03-10 14:50:04,18.8,7.7,11.1,32.4,2.6,112
2020-03-10 14:55:04,18.8,7.2,11.6,32.4,2.6,111
2020-03-10 15:00:04,18.8,7.4,11.4,32.4,2.7,112
2020-03-10 15:05:04,18.8,7.3,11.5,32.4,2.6,111
2020-03-10 15:10:04,18.8,7.1,11.7,32.4,2.6,112
2020-03-10 15:15:04,18.7,6.8,11.9,32.2,2.7,111
2020-03-10 15:20:04,18.5,6.9,11.6,32.2,3.2,111
2020-03-10 15:25:04,18.3,6.6,11.7,32.2,3.4,112
2020-03-10 15:30:04,18.2,6.5,11.6,32.2,3.2,111
2020-03-10 15:35:04,18.1,6.4,11.6,32.2,4.0,112
2020-03-10 15:40:04,18.0,6.2,11.8,32.1,4.0,111
2020-03-10 15:45:04,17.9,6.3,11.7,32.1,4.4,112
2020-03-10 15:50:04,17.9,6.0,11.9,32.2,4.3,111
2020-03-10 15:55:04,17.9,6.2,11.7,32.3,5.2,112
2020-03-10 16:00:04,17.9,6.5,11.4,32.3,3.8,112
2020-03-10 16:05:04,17.9,5.5,12.4,32.3,6.3,111
2020-03-10 16:10:04,17.9,5.1,12.8,32.3,8.8,112
2020-03-10 16:15:04,17.9,5.5,12.4,32.3,6.5,111
2020-03-10 16:20:04,17.8,5.5,12.3,32.2,6.3,112
2020-03-10 16:25:04,17.8,5.3,12.5,32.2,8.9,111
2020-03-10 16:30:04,17.7,5.5,12.2,32.2,5.8,112
2020-03-10 16:35:04,17.6,6.1,11.6,31.9,3.9,112
2020-03-10 16:40:04,17.6,6.5,11.1,31.9,3.3,111
2020-03-10 16:45:04,17.6,6.2,11.4,31.8,3.2,112
2020-03-10 16:50:04,17.6,6.2,11.4,31.7,3.2,111
2020-03-10 16:55:04,17.6,6.4,11.2,31.6,3.2,112
2020-03-10 17:00:04,17.6,6.3,11.3,31.5,3.2,111
2020-03-10 17:05:04,17.7,6.5,11.2,31.5,3.2,112
2020-03-10 17:10:04,17.7,6.5,11.2,31.4,3.2,111
2020-03-10 17:15:04,17.5,6.6,10.8,31.3,3.2,112
2020-03-10 17:20:04,17.8,6.6,11.3,31.0,3.2,111
2020-03-10 17:25:04,17.8,6.8,11.1,30.3,3.2,112
2020-03-10 17:30:04,17.8,6.3,11.5,30.5,3.3,111
2020-03-10 17:35:04,17.8,6.5,11.3,30.7,3.9,111
2020-03-10 17:40:04,17.7,6.7,11.0,30.5,3.4,112
2020-03-10 17:45:04,17.7,6.3,11.3,29.8,3.6,111
2020-03-10 17:50:04,17.7,6.0,11.7,29.3,5.3,112
2020-03-10 17:55:04,17.6,5.6,12.0,28.7,6.7,111
2020-03-10 18:00:04,17.6,5.4,12.2,27.9,7.8,112
2020-03-10 18:05:04,17.5,5.5,12.0,26.4,6.0,111
2020-03-10 18:10:04,17.4,5.8,11.6,24.6,4.5,112
2020-03-10 18:15:04,17.3,6.1,11.3,20.8,3.9,111
2020-03-10 18:20:04,17.4,6.6,10.8,15.6,3.2,112
2020-03-10 18:25:04,17.5,6.7,10.8,9.9,3.0,111
2020-03-10 18:30:04,17.5,6.7,10.8,5.6,2.9,111
2020-03-10 18:35:04,17.5,6.6,10.9,2.7,2.8,112
2020-03-10 18:40:04,17.5,6.6,10.9,1.4,3.0,111
2020-03-10 18:45:04,17.6,6.0,11.5,0.7,4.2,112
2020-03-10 18:50:04,17.5,6.6,10.9,0.4,3.4,111
2020-03-10 18:55:04,17.2,6.2,11.0,0.2,3.8,112
2020-03-10 19:00:04,17.5,6.0,11.5,0.1,4.3,111
2020-03-10 19:05:04,17.5,5.7,11.9,0.0,5.4,112
2020-03-10 19:10:04,17.6,6.0,11.6,0.0,4.7,111
2020-03-10 19:15:04,17.6,5.8,11.7,0.0,5.4,112
2020-03-10 19:20:04,17.5,5.9,11.5,0.0,4.7,111
2020-03-10 19:25:04,17.4,6.1,11.3,0.0,4.4,112
2020-03-10 19:30:04,17.4,6.0,11.5,0.0,4.4,111
2020-03-10 19:35:04,17.4,5.9,11.5,0.0,5.4,112
2020-03-10 19:40:04,17.5,5.3,12.2,0.0,9.0,112
2020-03-10 19:45:04,17.5,5.7,11.8,0.0,6.5,111
2020-03-10 19:50:04,17.5,6.1,11.4,0.0,5.9,112
2020-03-10 19:55:04,17.4,6.2,11.2,0.0,4.5,111
2020-03-10 20:00:04,17.5,6.0,11.4,0.0,5.0,112
2020-03-10 20:05:04,17.5,5.5,12.0,0.0,6.7,112
2020-03-10 20:10:04,17.5,5.6,11.9,0.0,8.1,112
2020-03-10 20:15:04,17.6,5.5,12.1,0.0,9.1,111
2020-03-10 20:20:04,17.6,5.4,12.2,0.1,6.7,112
2020-03-10 20:25:04,17.6,6.1,11.5,0.1,4.6,112
2020-03-10 20:30:04,17.6,6.5,11.0,0.1,4.0,111
2020-03-10 20:35:04,17.6,6.8,10.8,0.0,3.4,112
2020-03-10 20:40:04,17.7,6.8,10.9,0.0,3.2,111
2020-03-10 20:45:04,17.8,6.8,11.0,0.1,3.2,112
2020-03-10 20:50:04,17.8,6.5,11.3,0.1,3.2,111
2020-03-10 20:55:04,17.8,6.9,10.9,0.1,3.2,111
2020-03-10 21:00:04,17.9,6.7,11.2,0.1,3.2,112
2020-03-10 21:05:04,17.5,6.5,11.0,0.2,3.2,111
2020-03-10 21:10:04,17.8,6.6,11.3,0.2,3.2,112
2020-03-10 21:15:04,17.9,6.6,11.3,0.2,3.2,111
2020-03-10 21:20:04,17.9,6.6,11.3,0.2,3.2,111
2020-03-10 21:25:04,17.9,6.6,11.3,0.1,3.2,112
2020-03-10 21:30:04,17.9,6.6,11.4,0.2,3.2,111
2020-03-10 21:35:04,17.9,6.6,11.3,0.2,3.2,112
2020-03-10 21:40:04,17.9,6.5,11.4,0.2,3.2,111
2020-03-10 21:45:04,17.9,6.4,11.5,0.2,3.2,111
2020-03-10 21:50:04,18.0,6.2,11.8,0.2,3.2,112
2020-03-10 21:55:04,18.0,6.3,11.6,0.2,3.2,111
2020-03-10 22:00:04,17.9,6.5,11.5,0.2,3.2,112
2020-03-10 22:05:04,17.9,6.4,11.5,0.3,3.2,111
2020-03-10 22:10:04,17.9,6.6,11.3,0.2,3.2,112
2020-03-10 22:15:04,17.9,6.3,11.6,0.2,3.2,111
2020-03-10 22:20:04,17.9,6.4,11.6,0.2,3.2,111
2020-03-10 22:25:04,17.9,6.7,11.2,0.2,3.2,112
2020-03-10 22:30:04,17.9,6.6,11.3,0.3,3.2,111
2020-03-10 22:35:04,17.9,6.6,11.3,0.2,3.2,112
2020-03-10 22:40:04,18.0,6.6,11.4,0.2,3.2,111
2020-03-10 22:45:04,18.0,6.7,11.3,0.3,3.2,111
2020-03-10 22:50:04,18.0,6.7,11.3,0.3,3.2,112
2020-03-10 22:55:04,18.1,6.8,11.2,0.3,3.2,111
2020-03-10 23:00:04,18.0,6.9,11.2,0.3,3.2,111
2020-03-10 23:05:04,18.0,6.9,11.1,0.3,3.1,112
2020-03-10 23:10:04,18.1,6.8,11.2,0.3,3.1,111
2020-03-10 23:15:04,18.1,6.8,11.3,0.4,3.1,111
2020-03-10 23:20:04,18.1,7.1,11.0,0.4,3.1,112
2020-03-10 23:25:04,18.1,7.0,11.2,0.4,3.1,111
2020-03-10 23:30:04,18.1,6.8,11.3,0.3,3.2,111
2020-03-10 23:35:04,18.1,7.1,11.0,0.3,3.2,112
2020-03-10 23:40:04,18.0,6.9,11.1,0.2,3.2,111
2020-03-10 23:45:04,18.0,6.8,11.2,0.2,3.2,111
2020-03-10 23:50:04,18.0,6.9,11.1,0.3,3.2,112
2020-03-10 23:55:04,18.0,6.7,11.3,0.2,3.2,111
