Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-24 00:00:06,17.1,4.3,12.7,0.0,2.3,111
2017-04-24 00:05:06,17.1,3.3,13.8,0.0,2.3,112
2017-04-24 00:10:06,17.2,4.9,12.3,0.0,2.5,111
2017-04-24 00:15:06,17.4,5.6,11.8,0.0,2.5,112
2017-04-24 00:20:06,17.5,5.7,11.8,0.0,2.3,111
2017-04-24 00:25:06,17.6,5.3,12.3,0.0,2.3,112
2017-04-24 00:30:06,17.6,5.3,12.3,0.0,2.3,112
2017-04-24 00:35:06,17.6,5.7,11.9,0.0,2.3,112
2017-04-24 00:40:06,17.6,5.4,12.2,0.0,2.4,112
2017-04-24 00:45:06,17.5,5.1,12.4,0.0,2.5,111
2017-04-24 00:50:06,17.5,5.7,11.8,0.0,2.6,112
2017-04-24 00:55:06,17.5,5.6,12.0,0.0,2.5,112
2017-04-24 01:00:06,17.3,5.2,12.1,0.0,2.4,112
2017-04-24 01:05:06,17.2,5.6,11.6,0.0,2.5,112
2017-04-24 01:10:06,17.2,5.9,11.3,0.0,2.5,112
2017-04-24 01:15:06,17.2,5.9,11.3,0.0,2.5,111
2017-04-24 01:20:06,17.2,5.9,11.3,0.0,2.5,112
2017-04-24 01:25:06,17.2,6.0,11.1,0.0,2.4,111
2017-04-24 01:30:06,17.2,6.1,11.1,0.0,2.4,112
2017-04-24 01:35:06,17.3,6.0,11.3,0.0,2.5,112
2017-04-24 01:40:07,17.2,5.8,11.4,0.0,2.5,112
2017-04-24 01:45:07,17.1,5.6,11.5,0.0,2.5,111
2017-04-24 01:50:07,17.0,5.5,11.5,0.0,2.4,112
2017-04-24 01:55:07,16.9,5.6,11.3,0.0,2.3,112
2017-04-24 02:00:07,16.9,5.5,11.4,0.0,2.3,111
2017-04-24 02:05:07,16.9,5.6,11.3,0.0,2.3,112
2017-04-24 02:10:07,16.9,5.6,11.3,0.0,2.3,111
2017-04-24 02:15:07,16.9,5.3,11.5,0.0,2.3,112
2017-04-24 02:20:07,16.9,5.1,11.7,0.0,2.3,112
2017-04-24 02:25:07,16.8,5.3,11.6,0.0,2.3,112
2017-04-24 02:30:07,16.9,5.4,11.5,0.0,2.3,111
2017-04-24 02:35:07,16.9,5.2,11.6,0.0,2.3,112
2017-04-24 02:40:07,16.9,4.8,12.1,0.0,2.3,111
2017-04-24 02:45:07,16.8,4.7,12.1,0.0,2.3,112
2017-04-24 02:50:07,16.8,4.4,12.4,0.0,2.2,112
2017-04-24 02:55:07,16.8,4.1,12.7,0.0,2.1,111
2017-04-24 03:00:07,16.8,3.8,13.0,0.0,2.1,111
2017-04-24 03:05:07,16.8,4.0,12.8,0.0,2.1,112
2017-04-24 03:10:07,16.8,3.7,13.1,0.0,2.1,111
2017-04-24 03:15:07,16.8,3.2,13.6,0.0,2.1,111
2017-04-24 03:20:07,16.7,2.8,13.9,0.0,2.0,112
2017-04-24 03:25:07,16.7,2.4,14.3,0.0,2.1,110
2017-04-24 03:30:07,16.6,1.8,14.8,0.0,2.1,112
2017-04-24 03:35:07,16.5,0.2,16.3,0.0,2.2,111
2017-04-24 03:40:07,16.4,0.1,16.4,0.0,2.3,112
2017-04-24 03:45:07,16.4,-0.5,16.9,0.0,2.3,111
2017-04-24 03:50:07,16.3,-0.3,16.6,0.0,2.3,112
2017-04-24 03:55:07,16.2,-1.4,17.6,0.0,2.3,112
2017-04-24 04:00:07,16.1,-2.0,18.0,0.0,2.3,111
2017-04-24 04:05:07,16.0,-1.9,17.9,0.0,2.3,112
2017-04-24 04:10:07,15.9,-0.5,16.4,0.0,2.3,112
2017-04-24 04:15:07,16.0,-3.4,19.4,0.0,2.3,111
2017-04-24 04:20:07,18.6,-9.2,27.8,0.0,2.2,111
2017-04-24 04:25:07,19.7,-9.3,29.1,0.0,2.3,112
2017-04-24 04:30:07,20.0,-9.9,29.9,0.0,2.4,112
2017-04-24 04:35:07,20.1,-10.1,30.2,0.0,2.5,112
2017-04-24 04:40:07,20.1,-10.4,30.5,0.0,2.5,112
2017-04-24 04:45:07,20.1,-10.6,30.7,0.0,2.5,112
2017-04-24 04:50:07,20.0,-10.7,30.8,0.1,2.4,111
2017-04-24 04:55:07,20.0,-10.0,30.0,0.2,2.4,112
2017-04-24 05:00:07,19.9,-9.8,29.7,0.4,2.4,112
2017-04-24 05:05:07,19.9,-10.0,29.9,0.8,2.4,112
2017-04-24 05:10:07,19.8,-10.3,30.1,1.5,2.4,112
2017-04-24 05:15:07,19.7,-10.3,30.1,3.0,2.4,112
2017-04-24 05:20:07,19.6,-10.3,30.0,5.7,2.3,111
2017-04-24 05:25:07,19.5,-10.6,30.1,9.9,2.3,112
2017-04-24 05:30:07,19.4,-10.5,29.9,15.1,2.3,111
2017-04-24 05:35:07,19.4,-11.0,30.4,20.3,2.3,112
2017-04-24 05:40:07,19.3,-11.2,30.5,24.5,2.3,111
2017-04-24 05:45:07,19.4,-10.8,30.2,27.4,2.3,112
2017-04-24 05:50:07,19.4,-11.1,30.4,29.2,2.3,111
2017-04-24 05:55:07,19.3,-11.9,31.2,30.3,2.3,111
2017-04-24 06:00:07,19.3,-12.5,31.8,30.9,2.3,112
2017-04-24 06:05:07,19.1,-12.2,31.4,31.4,2.2,74
2017-04-24 06:10:07,18.7,-11.7,30.4,31.6,2.1,111
2017-04-24 06:15:07,19.0,-10.7,29.7,31.8,2.2,112
2017-04-24 06:20:07,19.1,-12.0,31.1,31.9,2.3,111
2017-04-24 06:25:07,19.4,-11.8,31.2,32.0,2.3,112
2017-04-24 06:30:07,19.7,-12.0,31.7,32.0,2.3,111
2017-04-24 06:35:07,20.0,-12.7,32.6,32.1,2.5,112
2017-04-24 06:40:07,20.2,-12.5,32.7,32.1,2.3,111
2017-04-24 06:45:07,20.4,-12.1,32.6,32.1,2.3,112
2017-04-24 06:50:07,20.6,-11.7,32.3,32.2,2.3,111
2017-04-24 06:55:07,20.8,-11.5,32.3,32.2,2.3,111
2017-04-24 07:00:07,21.1,-11.8,32.9,32.2,2.3,111
2017-04-24 07:05:07,21.3,-11.9,33.2,32.2,2.3,111
2017-04-24 07:10:07,21.6,-12.0,33.6,32.3,2.2,112
2017-04-24 07:15:07,21.8,-11.9,33.7,32.3,1.9,111
2017-04-24 07:20:07,22.0,-11.5,33.5,32.3,1.9,111
2017-04-24 07:25:07,22.3,-11.1,33.4,32.3,2.1,111
2017-04-24 07:30:07,22.7,-10.6,33.3,32.3,2.3,112
2017-04-24 07:35:07,23.0,-10.3,33.3,32.3,2.3,111
2017-04-24 07:40:07,22.8,-11.0,33.8,32.3,2.4,112
2017-04-24 07:45:07,22.3,-11.2,33.5,32.3,2.3,112
2017-04-24 07:50:07,22.0,-10.5,32.4,32.3,2.2,111
2017-04-24 07:55:07,21.8,-9.6,31.4,32.4,2.2,112
2017-04-24 08:00:07,21.9,-9.4,31.3,32.4,2.2,112
2017-04-24 08:05:07,22.0,-9.2,31.2,32.4,2.2,112
2017-04-24 08:10:07,22.1,-7.7,29.8,32.4,2.3,111
2017-04-24 08:15:07,22.1,-6.1,28.2,32.5,2.3,112
2017-04-24 08:20:07,23.1,-6.1,29.3,32.4,2.4,111
2017-04-24 08:25:07,23.6,-7.1,30.6,32.4,2.3,112
2017-04-24 08:30:07,23.9,-7.8,31.7,32.4,2.3,111
2017-04-24 08:35:07,23.8,-8.3,32.0,32.4,2.3,112
2017-04-24 08:40:07,23.6,-7.8,31.4,32.4,2.3,111
2017-04-24 08:45:07,23.6,-7.9,31.5,32.4,2.3,112
2017-04-24 08:50:07,23.7,-7.5,31.2,32.4,2.3,112
2017-04-24 08:55:07,23.8,-7.1,30.9,32.4,2.2,111
2017-04-24 09:00:07,23.8,-8.5,32.3,32.4,2.2,112
2017-04-24 09:05:07,23.7,-8.5,32.2,32.4,2.2,112
2017-04-24 09:10:07,23.7,-7.9,31.6,32.4,2.3,111
2017-04-24 09:15:07,23.9,-7.5,31.4,32.4,2.2,112
2017-04-24 09:20:07,24.0,-7.6,31.7,32.4,2.3,112
2017-04-24 09:25:07,24.1,-7.5,31.6,32.5,2.3,111
2017-04-24 09:30:07,24.1,-7.0,31.1,32.5,2.3,112
2017-04-24 09:35:07,24.3,-6.3,30.6,32.5,2.3,111
2017-04-24 09:40:07,24.7,-5.2,29.9,32.5,2.3,112
2017-04-24 09:45:07,25.1,-3.5,28.7,32.5,2.3,112
2017-04-24 09:50:07,25.8,-2.7,28.5,32.5,2.3,111
2017-04-24 09:55:07,26.6,-2.4,28.9,32.5,2.3,112
2017-04-24 10:00:07,26.7,1.1,25.6,32.5,2.3,111
2017-04-24 10:05:07,26.6,4.9,21.7,32.5,2.3,112
2017-04-24 10:10:07,26.6,5.0,21.6,32.5,2.3,112
2017-04-24 10:15:07,25.7,5.0,20.7,32.5,2.3,111
2017-04-24 10:20:07,26.0,4.8,21.2,32.5,2.3,112
2017-04-24 10:25:07,25.2,5.2,19.9,32.5,2.3,112
2017-04-24 10:30:07,22.7,5.5,17.2,32.5,2.3,111
2017-04-24 10:35:07,21.4,5.0,16.4,32.5,2.3,112
2017-04-24 10:40:07,20.8,4.6,16.1,32.5,2.3,112
2017-04-24 10:45:07,20.4,5.0,15.4,32.5,2.3,112
2017-04-24 10:50:07,20.4,5.7,14.7,32.5,2.3,111
2017-04-24 10:55:07,20.6,5.6,15.0,32.5,2.3,112
2017-04-24 11:00:07,20.3,5.6,14.7,32.5,2.3,111
2017-04-24 11:05:07,21.0,5.7,15.4,32.5,2.3,112
2017-04-24 11:10:07,21.3,5.3,16.0,32.6,2.3,112
2017-04-24 11:15:07,21.8,5.6,16.2,32.6,2.2,112
2017-04-24 11:20:07,22.4,6.4,16.0,32.6,2.3,111
2017-04-24 11:25:07,22.9,7.2,15.7,32.6,2.3,112
2017-04-24 11:30:07,23.1,7.6,15.6,32.6,2.1,111
2017-04-24 11:35:07,23.0,6.4,16.6,32.6,2.0,112
2017-04-24 11:40:07,22.9,6.2,16.7,32.6,2.3,111
2017-04-24 11:45:07,23.0,7.0,16.1,32.6,2.3,111
2017-04-24 11:50:07,23.1,7.3,15.7,32.6,2.0,111
2017-04-24 11:55:07,23.2,7.6,15.6,32.6,2.1,112
2017-04-24 12:00:07,23.3,6.8,16.5,32.6,2.3,111
2017-04-24 12:05:07,23.0,7.6,15.4,32.5,2.1,112
2017-04-24 12:10:07,22.7,7.7,15.0,32.6,2.3,111
2017-04-24 12:15:07,22.5,7.1,15.4,32.6,2.3,111
2017-04-24 12:20:07,22.3,7.2,15.1,32.6,2.3,112
2017-04-24 12:25:07,22.4,8.0,14.3,32.6,2.3,111
2017-04-24 12:30:07,22.7,7.6,15.1,32.6,2.3,112
2017-04-24 12:35:07,22.8,8.1,14.6,32.6,2.3,111
2017-04-24 12:40:07,23.1,8.4,14.7,32.6,2.1,111
2017-04-24 12:45:07,23.1,7.4,15.7,32.5,2.1,112
2017-04-24 12:50:07,22.7,7.3,15.4,32.5,2.3,111
2017-04-24 12:55:07,22.2,7.3,14.9,32.5,2.3,112
2017-04-24 13:00:07,21.8,7.2,14.6,32.5,2.3,111
2017-04-24 13:05:07,21.6,7.2,14.4,32.6,2.3,111
2017-04-24 13:10:07,21.7,7.8,13.9,32.6,2.3,112
2017-04-24 13:15:07,21.8,6.8,15.0,32.5,2.3,112
2017-04-24 13:20:07,21.4,6.2,15.3,32.4,2.3,112
2017-04-24 13:25:07,21.0,6.1,14.8,32.5,2.3,111
2017-04-24 13:30:07,20.7,6.7,14.0,32.5,2.3,111
2017-04-24 13:35:07,20.9,6.7,14.2,32.6,2.3,111
2017-04-24 13:40:07,21.4,6.7,14.7,32.5,2.3,112
2017-04-24 13:45:07,21.6,6.8,14.8,32.5,2.2,111
2017-04-24 13:50:07,21.6,6.5,15.1,32.5,2.3,112
2017-04-24 13:55:07,21.2,6.7,14.6,32.5,2.2,112
2017-04-24 14:00:07,21.1,7.4,13.7,32.5,2.3,111
2017-04-24 14:05:07,21.3,7.5,13.8,32.6,2.2,112
2017-04-24 14:10:07,21.7,7.1,14.5,32.6,2.3,111
2017-04-24 14:15:07,22.0,6.1,15.9,32.6,2.3,111
2017-04-24 14:20:07,22.2,5.9,16.2,32.6,2.3,112
2017-04-24 14:25:07,22.0,6.5,15.5,32.5,2.3,111
2017-04-24 14:30:07,21.4,6.0,15.4,32.5,2.2,112
2017-04-24 14:35:07,20.9,5.7,15.1,32.4,2.3,112
2017-04-24 14:40:07,20.5,5.8,14.6,32.5,2.3,111
2017-04-24 14:45:07,20.3,6.0,14.3,32.5,2.3,112
2017-04-24 14:50:07,20.5,6.0,14.5,32.5,2.3,111
2017-04-24 14:55:07,20.6,6.0,14.6,32.5,2.3,112
2017-04-24 15:00:07,20.7,6.1,14.6,32.5,2.3,111
2017-04-24 15:05:07,20.8,5.9,14.8,32.5,2.3,112
2017-04-24 15:10:07,20.9,5.9,15.0,32.5,2.3,112
2017-04-24 15:15:07,20.9,5.9,15.1,32.5,2.3,111
2017-04-24 15:20:07,21.0,6.1,14.9,32.5,2.3,112
2017-04-24 15:25:07,21.1,6.4,14.7,32.5,2.3,111
2017-04-24 15:30:07,21.2,6.2,15.0,32.5,2.3,112
2017-04-24 15:35:07,21.3,6.4,14.9,32.6,2.3,111
2017-04-24 15:40:07,21.6,6.2,15.5,32.6,2.2,111
2017-04-24 15:45:07,21.9,6.1,15.8,32.6,2.3,112
2017-04-24 15:50:07,21.9,6.7,15.2,32.5,2.3,111
2017-04-24 15:55:07,21.9,6.5,15.4,32.5,2.3,112
2017-04-24 16:00:07,21.8,6.4,15.4,32.5,2.3,111
2017-04-24 16:05:07,21.7,6.3,15.3,32.5,2.3,111
2017-04-24 16:10:07,21.3,6.1,15.2,32.4,2.1,111
2017-04-24 16:15:07,20.7,5.9,14.8,32.4,2.3,112
2017-04-24 16:20:07,20.3,5.2,15.2,32.4,2.3,111
2017-04-24 16:25:07,20.1,5.3,14.8,32.4,2.3,112
2017-04-24 16:30:07,20.0,5.4,14.7,32.5,2.5,112
2017-04-24 16:35:07,19.8,5.7,14.1,32.5,2.5,111
2017-04-24 16:40:07,20.3,5.5,14.8,32.5,2.3,112
2017-04-24 16:45:07,20.6,3.9,16.7,32.5,2.3,112
2017-04-24 16:50:07,20.7,5.2,15.5,32.5,2.3,111
2017-04-24 16:55:07,20.6,5.6,15.1,32.4,2.3,112
2017-04-24 17:00:07,20.4,6.2,14.2,32.2,2.3,111
2017-04-24 17:05:07,20.2,6.2,13.9,32.3,2.6,111
2017-04-24 17:10:07,20.0,5.5,14.4,32.4,2.5,112
2017-04-24 17:15:07,19.9,5.6,14.3,32.4,2.4,111
2017-04-24 17:20:07,20.0,6.0,14.0,32.4,2.5,112
2017-04-24 17:25:07,20.1,5.8,14.3,32.4,2.6,111
2017-04-24 17:30:07,20.0,5.6,14.4,32.3,2.6,112
2017-04-24 17:35:07,19.9,5.7,14.2,32.3,2.5,112
2017-04-24 17:40:07,19.8,5.6,14.3,32.3,2.3,111
2017-04-24 17:45:07,19.8,5.5,14.3,32.3,2.3,112
2017-04-24 17:50:07,19.7,5.1,14.6,32.3,2.3,111
2017-04-24 17:55:07,19.6,5.1,14.5,32.3,2.3,112
2017-04-24 18:00:07,19.6,4.8,14.8,32.4,2.3,111
2017-04-24 18:05:07,19.6,3.2,16.4,32.4,2.2,112
2017-04-24 18:10:07,19.6,1.5,18.1,32.5,2.2,111
2017-04-24 18:15:07,20.5,-0.5,21.0,32.5,2.3,112
2017-04-24 18:20:07,23.0,-2.3,25.3,32.5,2.3,112
2017-04-24 18:25:07,23.6,-2.3,25.9,32.4,2.3,111
2017-04-24 18:30:07,23.7,0.5,23.1,32.4,2.3,112
2017-04-24 18:35:08,22.5,3.3,19.2,32.3,2.3,111
2017-04-24 18:40:08,19.8,3.7,16.1,32.3,2.3,111
2017-04-24 18:45:08,19.3,4.1,15.2,32.2,2.0,112
2017-04-24 18:50:08,18.9,3.9,15.0,32.2,1.8,111
2017-04-24 18:55:08,18.7,3.5,15.3,32.2,1.9,112
2017-04-24 19:00:08,18.6,3.8,14.8,32.0,2.2,112
2017-04-24 19:05:08,18.5,3.9,14.6,31.9,2.3,111
2017-04-24 19:10:08,18.4,3.7,14.7,31.9,2.3,112
2017-04-24 19:15:08,18.3,3.5,14.8,32.0,2.3,111
2017-04-24 19:20:08,18.3,3.6,14.7,32.1,2.3,111
2017-04-24 19:25:08,18.2,3.7,14.5,32.0,2.3,112
2017-04-24 19:30:08,18.2,4.7,13.4,30.4,2.3,111
2017-04-24 19:35:08,18.1,3.9,14.2,29.2,2.3,112
2017-04-24 19:40:08,17.8,3.6,14.2,30.0,2.3,112
2017-04-24 19:45:08,17.5,3.0,14.5,30.8,2.3,111
2017-04-24 19:50:08,17.2,2.8,14.4,30.8,2.4,111
2017-04-24 19:55:08,17.0,2.5,14.5,30.6,2.5,111
2017-04-24 20:00:08,16.9,2.7,14.2,30.0,2.3,111
2017-04-24 20:05:08,16.8,2.7,14.1,28.7,2.3,111
2017-04-24 20:10:08,16.8,3.1,13.7,27.1,2.3,112
2017-04-24 20:15:08,16.8,3.2,13.6,24.2,2.3,111
2017-04-24 20:20:08,16.7,3.2,13.5,20.5,2.3,111
2017-04-24 20:25:08,16.6,2.9,13.7,17.4,2.4,111
2017-04-24 20:30:08,16.4,3.3,13.1,14.6,3.0,112
2017-04-24 20:35:08,16.2,3.3,12.9,11.0,2.2,111
2017-04-24 20:40:08,16.1,3.2,12.9,7.4,2.3,111
2017-04-24 20:45:08,16.1,2.7,13.5,4.7,2.3,111
2017-04-24 20:50:08,16.2,2.5,13.6,2.9,2.3,111
2017-04-24 20:55:08,16.2,2.3,13.9,1.9,2.3,111
2017-04-24 21:00:08,16.2,2.4,13.8,1.2,2.3,112
2017-04-24 21:05:08,16.2,1.3,14.8,0.7,2.3,111
2017-04-24 21:10:08,16.1,-1.3,17.4,0.4,2.3,111
2017-04-24 21:15:08,16.5,-4.1,20.6,0.2,2.3,112
2017-04-24 21:20:08,18.8,-3.6,22.5,0.1,2.3,111
2017-04-24 21:25:08,19.6,-3.9,23.5,0.0,2.4,112
2017-04-24 21:30:08,19.8,-1.7,21.5,0.0,2.3,112
2017-04-24 21:35:08,17.8,0.6,17.2,0.0,2.3,111
2017-04-24 21:40:08,16.4,-0.1,16.5,0.0,2.1,112
2017-04-24 21:45:08,16.0,0.2,15.8,0.0,2.3,111
2017-04-24 21:50:08,15.7,-0.7,16.4,0.0,2.3,112
2017-04-24 21:55:08,15.6,-2.1,17.7,0.0,2.3,112
2017-04-24 22:00:08,15.9,-4.2,20.1,0.0,2.3,112
2017-04-24 22:05:08,18.3,-5.5,23.8,0.0,2.2,111
2017-04-24 22:10:08,19.3,-4.0,23.3,0.0,2.3,111
2017-04-24 22:15:08,19.7,-2.9,22.6,0.0,2.5,112
2017-04-24 22:20:08,19.8,-2.0,21.8,0.0,2.5,111
2017-04-24 22:25:08,19.8,-1.7,21.5,0.0,2.5,112
2017-04-24 22:30:08,19.9,-1.6,21.5,0.0,2.3,112
2017-04-24 22:35:08,19.8,-1.8,21.6,0.0,2.3,111
2017-04-24 22:40:08,19.7,-1.7,21.4,0.0,2.3,112
2017-04-24 22:45:08,19.7,-2.6,22.4,0.0,2.3,112
2017-04-24 22:50:08,19.7,-2.6,22.3,0.0,2.3,111
2017-04-24 22:55:08,19.7,-2.7,22.4,0.0,2.4,112
2017-04-24 23:00:08,19.8,-3.0,22.8,0.0,2.4,112
2017-04-24 23:05:08,19.8,-3.4,23.2,0.0,2.4,111
2017-04-24 23:10:08,19.8,-3.0,22.7,0.0,2.3,112
2017-04-24 23:15:08,19.7,-4.4,24.1,0.0,2.4,112
2017-04-24 23:20:08,19.6,-4.9,24.5,0.0,2.3,111
2017-04-24 23:25:08,19.4,-5.2,24.6,0.0,2.3,112
2017-04-24 23:30:08,19.4,-4.8,24.2,0.0,2.3,112
2017-04-24 23:35:08,19.3,-5.7,25.1,0.0,2.3,111
2017-04-24 23:40:08,19.2,-7.5,26.6,0.0,2.3,112
2017-04-24 23:45:08,19.0,-7.7,26.7,0.0,2.3,111
2017-04-24 23:50:08,18.8,-9.7,28.5,0.0,2.2,112
2017-04-24 23:55:08,18.7,-9.8,28.4,0.0,2.2,112
