Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-17 00:00:03,17.1,-12.8,29.9,0.3,2.3,112
2019-01-17 00:05:04,17.1,-6.0,23.1,0.1,2.3,111
2019-01-17 00:10:04,16.0,-3.2,19.1,0.2,2.3,112
2019-01-17 00:15:04,14.6,-2.5,17.1,0.1,2.3,112
2019-01-17 00:20:04,13.8,-2.4,16.2,0.1,2.3,111
2019-01-17 00:25:04,13.5,-1.6,15.1,0.1,2.3,111
2019-01-17 00:30:04,13.7,-5.5,19.1,0.2,2.3,112
2019-01-17 00:35:04,16.1,-15.2,31.3,0.3,2.3,112
2019-01-17 00:40:04,16.9,-7.5,24.4,0.2,2.3,111
2019-01-17 00:45:04,17.0,-8.6,25.5,0.2,2.3,112
2019-01-17 00:50:04,17.2,-15.4,32.6,0.3,2.3,112
2019-01-17 00:55:04,17.2,-16.2,33.4,0.3,2.3,111
2019-01-17 01:00:04,17.2,-16.6,33.8,0.3,2.3,112
2019-01-17 01:05:04,17.1,-12.0,29.2,0.2,2.3,111
2019-01-17 01:10:04,17.0,-14.2,31.2,0.2,2.3,112
2019-01-17 01:15:04,16.9,-17.0,34.0,0.3,2.3,111
2019-01-17 01:20:04,16.9,-18.9,35.8,0.3,2.3,111
2019-01-17 01:25:04,16.8,-19.0,35.9,0.2,2.3,111
2019-01-17 01:30:04,16.7,-18.9,35.7,0.2,2.3,112
2019-01-17 01:35:04,16.6,-19.0,35.7,0.2,2.3,111
2019-01-17 01:40:04,16.6,-18.9,35.5,0.2,2.3,112
2019-01-17 01:45:04,16.5,-18.4,34.9,0.1,2.3,111
2019-01-17 01:50:04,16.4,-16.5,33.0,0.0,2.3,112
2019-01-17 01:55:04,16.4,-11.3,27.8,0.0,2.3,112
2019-01-17 02:00:04,16.5,-9.3,25.8,0.0,2.3,111
2019-01-17 02:05:04,16.5,-4.8,21.3,0.0,2.3,111
2019-01-17 02:10:04,14.5,-2.1,16.6,0.0,2.3,112
2019-01-17 02:15:04,13.1,-1.4,14.5,0.0,2.4,112
2019-01-17 02:20:04,12.7,-0.8,13.6,0.0,1.8,111
2019-01-17 02:25:04,12.6,-1.0,13.5,0.0,1.7,112
2019-01-17 02:30:04,12.5,-1.1,13.6,0.0,1.7,111
2019-01-17 02:35:04,12.4,-1.3,13.7,0.0,1.8,112
2019-01-17 02:40:04,13.0,-1.3,14.3,0.0,1.9,111
2019-01-17 02:45:04,12.4,-1.5,13.8,0.0,2.0,112
2019-01-17 02:50:04,12.4,-3.0,15.4,0.0,2.2,112
2019-01-17 02:55:04,12.3,-4.4,16.7,0.0,3.9,112
2019-01-17 03:00:04,12.3,-2.1,14.3,0.0,8.3,111
2019-01-17 03:05:04,12.2,-1.6,13.9,0.0,3.9,112
2019-01-17 03:10:04,12.1,-1.7,13.9,0.0,2.4,112
2019-01-17 03:15:04,12.1,-1.6,13.7,0.0,3.5,111
2019-01-17 03:20:04,12.1,-1.5,13.6,0.0,2.6,112
2019-01-17 03:25:04,12.1,-1.9,14.0,0.0,7.6,111
2019-01-17 03:30:04,12.1,-3.1,15.2,0.0,9.7,112
2019-01-17 03:35:04,12.2,-3.7,15.9,0.0,9.3,112
2019-01-17 03:40:04,12.1,-4.1,16.2,0.0,4.8,112
2019-01-17 03:45:04,12.8,-8.5,21.3,0.0,3.3,111
2019-01-17 03:50:04,15.1,-9.5,24.5,0.0,3.7,112
2019-01-17 03:55:04,15.8,-11.0,26.8,0.0,2.9,111
2019-01-17 04:00:04,16.0,-10.9,26.9,0.0,2.4,112
2019-01-17 04:05:04,16.1,-7.0,23.0,0.0,2.8,111
2019-01-17 04:10:04,16.0,-6.2,22.3,0.0,4.9,112
2019-01-17 04:15:04,15.4,-5.3,20.8,0.0,3.4,111
2019-01-17 04:20:04,15.5,-14.9,30.4,0.0,2.5,112
2019-01-17 04:25:04,15.7,-6.6,22.4,0.0,2.3,112
2019-01-17 04:30:04,13.4,-3.0,16.4,0.0,1.8,111
2019-01-17 04:35:04,12.8,-5.3,18.2,0.0,2.2,112
2019-01-17 04:40:04,13.7,-7.6,21.4,0.0,2.0,111
2019-01-17 04:45:04,15.5,-8.1,23.6,0.0,2.2,112
2019-01-17 04:50:04,16.1,-9.6,25.7,0.0,2.4,111
2019-01-17 04:55:04,16.4,-5.7,22.1,0.0,2.5,112
2019-01-17 05:00:04,16.5,-10.0,26.5,0.0,2.4,112
2019-01-17 05:05:04,16.4,-21.0,37.3,0.0,2.4,111
2019-01-17 05:10:04,16.1,-22.2,38.3,0.0,2.4,112
2019-01-17 05:15:04,15.9,-22.5,38.5,0.0,2.4,111
2019-01-17 05:20:04,15.8,-22.9,38.7,0.0,2.3,112
2019-01-17 05:25:04,15.6,-23.0,38.6,0.0,2.2,111
2019-01-17 05:30:04,15.5,-23.0,38.5,0.0,2.2,112
2019-01-17 05:35:04,15.4,-23.1,38.6,0.0,2.1,111
2019-01-17 05:40:04,15.4,-23.0,38.4,0.0,1.9,112
2019-01-17 05:45:04,15.3,-23.1,38.4,0.0,1.8,112
2019-01-17 05:50:04,15.2,-23.0,38.3,0.0,1.8,112
2019-01-17 05:55:04,15.2,-22.7,37.9,0.0,1.8,111
2019-01-17 06:00:04,15.1,-22.8,37.9,0.0,1.8,112
2019-01-17 06:05:03,15.1,-22.9,38.0,0.0,1.8,72
2019-01-17 06:10:03,14.8,-23.0,37.8,0.0,1.8,111
2019-01-17 06:15:03,15.1,-22.7,37.8,0.0,1.8,112
2019-01-17 06:20:03,15.0,-22.8,37.8,0.0,1.8,112
2019-01-17 06:25:03,15.0,-22.8,37.8,0.0,1.9,111
2019-01-17 06:30:03,14.8,-22.8,37.6,0.0,1.8,112
2019-01-17 06:35:03,15.1,-22.6,37.6,0.0,1.9,112
2019-01-17 06:40:03,15.0,-22.2,37.2,0.0,2.0,112
2019-01-17 06:45:03,14.9,-20.9,35.9,0.0,2.1,111
2019-01-17 06:50:03,14.9,-22.0,36.9,0.0,2.1,112
2019-01-17 06:55:03,14.9,-22.6,37.6,0.1,2.2,112
2019-01-17 07:00:03,14.9,-22.5,37.4,0.2,2.2,112
2019-01-17 07:05:03,14.9,-22.5,37.4,0.4,2.2,111
2019-01-17 07:10:03,15.0,-22.3,37.2,0.8,2.3,112
2019-01-17 07:15:03,15.0,-22.5,37.5,1.6,2.3,111
2019-01-17 07:20:03,15.0,-22.5,37.5,3.1,2.2,112
2019-01-17 07:25:03,14.9,-22.6,37.5,5.7,2.1,112
2019-01-17 07:30:03,14.9,-22.6,37.5,9.8,2.1,111
2019-01-17 07:35:03,15.0,-22.5,37.5,15.1,2.1,112
2019-01-17 07:40:03,15.0,-21.3,36.3,20.4,2.1,111
2019-01-17 07:45:03,15.0,-22.2,37.2,24.1,2.1,112
2019-01-17 07:50:03,15.0,-19.4,34.4,26.9,2.1,112
2019-01-17 07:55:03,15.1,-19.6,34.6,28.6,1.9,111
2019-01-17 08:00:03,15.2,-12.1,27.3,29.9,1.9,112
2019-01-17 08:05:03,15.3,-18.2,33.4,30.5,1.9,112
2019-01-17 08:10:03,15.3,-11.3,26.6,30.8,1.9,111
2019-01-17 08:15:03,15.3,-20.1,35.5,31.2,1.8,112
2019-01-17 08:20:03,15.4,-17.3,32.7,31.5,1.8,111
2019-01-17 08:25:03,15.5,-15.8,31.3,31.7,1.8,112
2019-01-17 08:30:03,15.5,-10.6,26.1,31.8,2.0,111
2019-01-17 08:35:03,15.7,-6.9,22.6,31.8,2.2,112
2019-01-17 08:40:03,15.9,-5.8,21.7,31.7,2.2,112
2019-01-17 08:45:03,15.8,-5.0,20.8,31.9,2.3,111
2019-01-17 08:50:03,14.4,-5.2,19.6,32.0,2.0,112
2019-01-17 08:55:03,14.3,-5.5,19.8,32.1,1.9,111
2019-01-17 09:00:03,15.2,-6.7,21.9,32.1,2.1,112
2019-01-17 09:05:03,15.4,-4.8,20.2,32.1,3.0,112
2019-01-17 09:10:03,14.8,-5.4,20.3,32.2,2.5,111
2019-01-17 09:15:03,13.5,-2.5,16.0,32.0,3.9,112
2019-01-17 09:20:03,12.4,-2.4,14.8,32.1,3.1,111
2019-01-17 09:25:03,12.3,-9.3,21.5,32.3,2.3,112
2019-01-17 09:30:03,14.5,-15.1,29.7,32.3,2.0,111
2019-01-17 09:35:03,15.3,-20.5,35.7,32.3,2.3,112
2019-01-17 09:40:03,15.4,-23.7,39.1,32.2,2.4,111
2019-01-17 09:45:03,15.3,-24.9,40.2,32.2,2.3,112
2019-01-17 09:50:03,15.1,-25.5,40.6,32.2,2.2,111
2019-01-17 09:55:03,14.9,-26.5,41.4,32.2,2.1,111
2019-01-17 10:00:03,14.9,-26.5,41.3,32.2,2.1,111
2019-01-17 10:05:03,14.9,-26.8,41.7,32.2,2.2,112
2019-01-17 10:10:03,15.0,-26.3,41.3,32.2,2.2,111
2019-01-17 10:15:03,15.1,-25.8,40.9,32.2,2.2,112
2019-01-17 10:20:03,15.2,-25.6,40.8,32.2,2.2,111
2019-01-17 10:25:03,15.3,-25.7,41.0,32.2,2.3,112
2019-01-17 10:30:03,15.4,-25.5,40.9,32.2,2.3,111
2019-01-17 10:35:03,15.5,-25.3,40.9,32.2,2.4,112
2019-01-17 10:40:03,15.6,-25.4,41.0,32.2,2.4,112
2019-01-17 10:45:03,15.8,-25.1,40.9,32.3,2.4,111
2019-01-17 10:50:03,16.3,-24.9,41.3,32.5,2.4,112
2019-01-17 10:55:03,17.1,-25.3,42.4,32.5,2.3,111
2019-01-17 11:00:03,17.9,-23.7,41.6,32.5,2.3,112
2019-01-17 11:05:03,18.4,-24.3,42.7,32.5,2.3,111
2019-01-17 11:10:03,18.8,-24.8,43.6,32.5,2.3,111
2019-01-17 11:15:03,19.0,-23.8,42.8,32.5,2.3,111
2019-01-17 11:20:03,19.3,-23.7,42.9,32.5,2.3,112
2019-01-17 11:25:03,19.4,-23.1,42.5,32.5,2.3,112
2019-01-17 11:30:03,19.4,-25.1,44.5,32.5,2.3,111
2019-01-17 11:35:03,19.2,-23.1,42.3,32.5,2.3,111
2019-01-17 11:40:03,19.1,-25.6,44.7,32.5,2.3,112
2019-01-17 11:45:03,19.0,-24.8,43.8,32.5,2.3,112
2019-01-17 11:50:03,19.0,-22.4,41.3,32.5,2.3,111
2019-01-17 11:55:03,19.0,-22.4,41.4,32.5,2.3,112
2019-01-17 12:00:03,19.2,-23.7,42.9,32.5,2.3,111
2019-01-17 12:05:03,19.3,-25.3,44.6,32.6,2.3,111
2019-01-17 12:10:03,19.3,-23.6,42.9,32.6,2.3,112
2019-01-17 12:15:03,19.5,-24.6,44.1,32.6,2.3,111
2019-01-17 12:20:03,19.4,-23.8,43.3,32.6,2.3,112
2019-01-17 12:25:03,19.6,-23.5,43.2,32.6,2.3,111
2019-01-17 12:30:03,20.0,-23.8,43.8,32.6,2.3,112
2019-01-17 12:35:03,20.0,-23.7,43.7,32.6,2.3,111
2019-01-17 12:40:03,20.0,-22.6,42.6,32.6,2.3,111
2019-01-17 12:45:03,19.9,-22.7,42.6,32.6,2.3,112
2019-01-17 12:50:03,19.7,-21.9,41.6,32.6,2.3,111
2019-01-17 12:55:03,19.6,-22.6,42.2,32.6,2.3,111
2019-01-17 13:00:03,19.7,-20.5,40.2,32.6,2.3,112
2019-01-17 13:05:03,19.4,-22.5,42.0,32.6,2.3,111
2019-01-17 13:10:03,19.9,-20.3,40.1,32.6,2.3,112
2019-01-17 13:15:03,20.0,-21.8,41.8,32.6,2.2,111
2019-01-17 13:20:03,20.0,-22.1,42.1,32.6,2.2,112
2019-01-17 13:25:03,20.0,-21.1,41.1,32.6,2.1,111
2019-01-17 13:30:03,20.1,-22.2,42.3,32.6,2.2,112
2019-01-17 13:35:03,20.0,-21.8,41.8,32.6,2.2,111
2019-01-17 13:40:03,20.0,-22.7,42.7,32.6,2.2,112
2019-01-17 13:45:03,20.1,-20.8,40.9,32.6,2.2,111
2019-01-17 13:50:03,20.3,-20.6,40.9,32.6,2.1,112
2019-01-17 13:55:03,20.7,-19.7,40.5,32.6,2.3,111
2019-01-17 14:00:03,20.8,-19.9,40.7,32.6,2.3,112
2019-01-17 14:05:03,20.8,-18.6,39.4,32.6,2.3,111
2019-01-17 14:10:03,20.7,-20.9,41.6,32.6,2.3,112
2019-01-17 14:15:03,20.7,-21.5,42.2,32.6,2.3,111
2019-01-17 14:20:03,20.5,-21.4,41.9,32.6,2.3,112
2019-01-17 14:25:03,20.4,-22.2,42.6,32.6,2.2,111
2019-01-17 14:30:03,20.4,-22.1,42.4,32.6,2.1,111
2019-01-17 14:35:03,20.3,-21.9,42.2,32.6,2.1,112
2019-01-17 14:40:03,20.5,-20.7,41.2,32.6,2.2,112
2019-01-17 14:45:03,20.5,-21.9,42.4,32.6,2.2,111
2019-01-17 14:50:03,20.3,-21.9,42.2,32.6,2.1,112
2019-01-17 14:55:03,20.3,-21.5,41.8,32.6,2.1,111
2019-01-17 15:00:03,20.2,-19.0,39.2,32.6,2.1,111
2019-01-17 15:05:03,20.3,-21.4,41.6,32.6,2.1,112
2019-01-17 15:10:03,20.0,-21.7,41.7,32.6,2.2,112
2019-01-17 15:15:03,20.0,-22.1,42.1,32.6,2.3,111
2019-01-17 15:20:03,19.8,-22.5,42.3,32.6,2.3,112
2019-01-17 15:25:03,19.5,-22.4,41.9,32.5,2.3,111
2019-01-17 15:30:03,19.3,-23.1,42.4,32.5,2.3,112
2019-01-17 15:35:03,19.1,-22.5,41.6,32.5,2.3,111
2019-01-17 15:40:03,18.9,-22.1,41.0,32.5,2.3,112
2019-01-17 15:45:03,18.8,-20.8,39.5,32.5,2.3,111
2019-01-17 15:50:03,18.8,-20.6,39.4,32.5,2.3,112
2019-01-17 15:55:03,18.5,-23.1,41.6,32.4,2.3,111
2019-01-17 16:00:03,17.9,-23.0,40.9,32.2,2.3,112
2019-01-17 16:05:03,17.3,-22.7,40.0,32.0,2.3,111
2019-01-17 16:10:03,17.0,-22.2,39.1,32.0,2.3,112
2019-01-17 16:15:03,16.7,-22.1,38.8,31.9,2.3,112
2019-01-17 16:20:03,16.4,-22.6,39.0,31.6,2.3,112
2019-01-17 16:25:03,16.2,-23.3,39.6,31.3,2.3,111
2019-01-17 16:30:03,16.1,-23.3,39.4,30.8,2.4,112
2019-01-17 16:35:03,16.1,-24.0,40.1,30.0,2.4,111
2019-01-17 16:40:03,16.0,-23.5,39.5,29.0,2.3,112
2019-01-17 16:45:03,15.8,-23.3,39.1,27.3,2.2,111
2019-01-17 16:50:03,15.5,-23.1,38.6,24.3,2.1,111
2019-01-17 16:55:03,15.3,-22.7,38.0,19.9,2.0,112
2019-01-17 17:00:03,15.3,-22.2,37.5,14.5,2.0,112
2019-01-17 17:05:03,15.3,-22.3,37.6,9.7,2.0,111
2019-01-17 17:10:03,15.2,-22.5,37.7,5.9,1.9,112
2019-01-17 17:15:03,15.0,-23.1,38.2,3.3,1.8,111
2019-01-17 17:20:03,14.9,-23.5,38.3,1.7,1.8,112
2019-01-17 17:25:03,14.8,-23.6,38.4,0.8,2.0,111
2019-01-17 17:30:03,14.7,-23.6,38.3,0.4,2.3,112
2019-01-17 17:35:03,14.6,-23.9,38.6,0.2,2.3,111
2019-01-17 17:40:03,14.6,-24.2,38.8,0.1,2.3,111
2019-01-17 17:45:03,14.6,-24.6,39.2,0.0,2.3,112
2019-01-17 17:50:03,14.5,-24.7,39.2,0.0,2.3,111
2019-01-17 17:55:03,14.6,-24.5,39.0,0.0,2.3,112
2019-01-17 18:00:03,14.6,-24.2,38.8,0.0,2.3,112
2019-01-17 18:05:03,14.7,-23.5,38.2,0.0,2.3,111
2019-01-17 18:10:03,14.8,-24.2,38.9,0.0,2.3,111
2019-01-17 18:15:03,14.8,-23.6,38.3,0.0,2.3,112
2019-01-17 18:20:03,14.9,-21.8,36.7,0.1,2.3,111
2019-01-17 18:25:03,14.9,-21.4,36.2,0.1,2.3,111
2019-01-17 18:30:03,14.8,-21.2,36.0,0.1,2.3,112
2019-01-17 18:35:03,14.9,-21.0,35.9,0.1,2.2,111
2019-01-17 18:40:03,14.9,-20.7,35.6,0.1,2.1,112
2019-01-17 18:45:03,14.9,-21.3,36.2,0.1,2.1,112
2019-01-17 18:50:03,15.1,-21.8,36.9,0.1,2.3,111
2019-01-17 18:55:03,15.0,-21.4,36.4,0.2,2.3,112
2019-01-17 19:00:03,14.9,-21.0,35.9,0.2,2.3,111
2019-01-17 19:05:03,14.8,-20.7,35.5,0.2,2.3,111
2019-01-17 19:10:03,14.7,-20.6,35.2,0.2,2.3,112
2019-01-17 19:15:03,14.8,-19.7,34.6,0.2,2.3,112
2019-01-17 19:20:04,15.0,-18.2,33.2,0.2,2.3,111
2019-01-17 19:25:04,15.0,-16.1,31.1,0.2,2.3,112
2019-01-17 19:30:04,15.1,-15.8,30.9,0.2,2.3,111
2019-01-17 19:35:04,15.3,-15.5,30.8,0.2,2.2,112
2019-01-17 19:40:04,15.4,-16.3,31.7,0.2,2.2,111
2019-01-17 19:45:04,15.3,-15.8,31.1,0.2,2.3,111
2019-01-17 19:50:04,15.2,-15.7,30.9,0.2,2.3,112
2019-01-17 19:55:04,15.2,-16.0,31.2,0.2,2.3,112
2019-01-17 20:00:04,15.2,-16.0,31.1,0.2,2.3,111
2019-01-17 20:05:04,15.1,-15.8,30.9,0.3,2.3,112
2019-01-17 20:10:04,15.1,-14.8,29.9,0.3,2.3,112
2019-01-17 20:15:04,15.3,-14.1,29.3,0.3,2.2,111
2019-01-17 20:20:04,15.3,-14.1,29.4,0.3,2.0,112
2019-01-17 20:25:04,15.4,-13.6,29.0,0.3,1.8,111
2019-01-17 20:30:04,15.4,-13.5,29.0,0.3,1.8,112
2019-01-17 20:35:04,15.4,-14.3,29.8,0.3,1.8,111
2019-01-17 20:40:04,15.5,-15.8,31.4,0.3,1.9,112
2019-01-17 20:45:04,15.6,-17.0,32.7,0.3,2.2,111
2019-01-17 20:50:04,15.5,-17.1,32.6,0.3,2.3,112
2019-01-17 20:55:04,15.4,-16.3,31.7,0.3,2.3,112
2019-01-17 21:00:04,15.5,-15.1,30.6,0.3,2.2,111
2019-01-17 21:05:04,15.6,-15.3,30.9,0.3,1.9,111
2019-01-17 21:10:04,15.6,-15.9,31.5,0.3,2.1,112
2019-01-17 21:15:04,15.5,-15.5,31.0,0.3,2.0,112
2019-01-17 21:20:04,15.4,-15.6,31.0,0.3,2.0,111
2019-01-17 21:25:04,15.1,-16.3,31.5,0.3,2.2,112
2019-01-17 21:30:04,15.0,-16.9,31.9,0.3,2.3,111
2019-01-17 21:35:04,15.0,-16.6,31.6,0.3,2.3,112
2019-01-17 21:40:04,15.0,-16.6,31.5,0.3,2.3,112
2019-01-17 21:45:04,15.0,-16.6,31.5,0.3,2.3,111
2019-01-17 21:50:04,15.0,-17.4,32.5,0.3,2.3,111
2019-01-17 21:55:04,15.2,-17.2,32.4,0.3,2.3,112
2019-01-17 22:00:04,15.3,-18.5,33.8,0.4,2.3,111
2019-01-17 22:05:04,15.3,-18.5,33.7,0.4,2.3,112
2019-01-17 22:10:04,15.2,-16.3,31.6,0.3,2.3,112
2019-01-17 22:15:04,15.3,-15.9,31.2,0.3,2.3,111
2019-01-17 22:20:04,15.3,-15.8,31.1,0.3,2.3,111
2019-01-17 22:25:04,15.3,-15.7,31.0,0.3,2.3,112
2019-01-17 22:30:04,15.3,-15.6,30.9,0.3,2.3,111
2019-01-17 22:35:04,15.3,-16.4,31.7,0.3,2.3,112
2019-01-17 22:40:04,15.4,-17.8,33.2,0.3,2.3,112
2019-01-17 22:45:04,15.5,-17.4,32.9,0.4,2.3,111
2019-01-17 22:50:04,15.3,-18.0,33.4,0.4,2.3,112
2019-01-17 22:55:04,15.2,-17.7,32.9,0.3,2.3,111
2019-01-17 23:00:04,15.1,-15.9,31.0,0.2,2.3,112
2019-01-17 23:05:04,15.2,-15.4,30.6,0.2,2.3,112
2019-01-17 23:10:04,15.3,-15.2,30.4,0.2,2.3,111
2019-01-17 23:15:04,15.4,-14.8,30.2,0.3,2.3,111
2019-01-17 23:20:04,15.4,-13.5,28.9,0.2,2.3,112
2019-01-17 23:25:04,15.4,-12.1,27.5,0.2,2.3,111
2019-01-17 23:30:04,16.0,-11.6,27.6,0.2,2.3,112
2019-01-17 23:35:04,15.5,-11.1,26.7,0.2,2.3,112
2019-01-17 23:40:04,15.8,-11.7,27.5,0.2,2.3,111
2019-01-17 23:45:04,15.9,-11.6,27.5,0.2,2.1,111
2019-01-17 23:50:04,15.8,-10.9,26.7,0.2,1.8,111
2019-01-17 23:55:04,15.7,-12.7,28.3,0.2,1.8,112
