Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-06 00:00:05,18.5,4.8,13.7,0.1,4.6,112
2015-12-06 00:05:05,18.5,5.1,13.5,0.1,4.5,111
2015-12-06 00:10:05,18.6,5.2,13.4,0.0,4.6,112
2015-12-06 00:15:05,18.6,5.4,13.1,0.0,4.5,111
2015-12-06 00:20:05,18.6,5.3,13.3,0.0,4.6,112
2015-12-06 00:25:05,18.6,5.5,13.0,0.0,4.6,112
2015-12-06 00:30:05,18.9,5.7,13.2,0.0,4.7,111
2015-12-06 00:35:05,18.6,5.9,12.7,0.0,4.8,112
2015-12-06 00:40:05,18.6,6.0,12.7,0.0,4.9,111
2015-12-06 00:45:05,18.6,6.1,12.5,0.0,4.9,112
2015-12-06 00:50:05,18.6,5.9,12.7,0.0,4.9,111
2015-12-06 00:55:05,18.7,5.7,13.0,0.0,4.9,112
2015-12-06 01:00:05,18.7,5.3,13.4,0.0,5.0,112
2015-12-06 01:05:13,18.1,5.1,12.9,0.0,5.5,111
2015-12-06 01:10:13,18.7,5.9,12.7,0.0,5.5,111
2015-12-06 01:15:13,18.6,6.3,12.3,0.0,5.7,112
2015-12-06 01:20:13,18.7,6.5,12.1,0.0,5.7,111
2015-12-06 01:25:13,18.6,5.6,13.0,0.0,6.6,112
2015-12-06 01:30:13,18.4,5.9,12.5,0.0,7.3,111
2015-12-06 01:35:13,18.3,6.1,12.2,0.0,7.1,112
2015-12-06 01:40:13,17.8,6.2,11.6,0.0,6.9,112
2015-12-06 01:45:13,18.2,6.6,11.6,0.0,5.9,111
2015-12-06 01:50:13,18.4,6.1,12.3,0.0,6.0,112
2015-12-06 01:55:13,18.5,5.3,13.2,0.0,5.8,111
2015-12-06 02:00:13,18.6,5.6,13.0,0.0,5.8,112
2015-12-06 02:05:13,18.7,5.3,13.4,0.0,5.9,111
2015-12-06 02:10:13,18.7,4.8,13.9,0.0,5.8,112
2015-12-06 02:15:13,18.8,6.2,12.5,0.0,5.9,111
2015-12-06 02:20:13,18.8,6.4,12.3,0.0,5.9,112
2015-12-06 02:25:13,18.8,5.3,13.5,0.0,5.9,111
2015-12-06 02:30:13,18.9,5.5,13.4,0.0,6.0,112
2015-12-06 02:35:13,18.9,6.0,12.8,0.0,6.0,112
2015-12-06 02:40:13,18.9,6.1,12.8,0.0,6.1,111
2015-12-06 02:45:13,19.0,6.0,12.9,0.0,6.1,112
2015-12-06 02:50:13,19.0,5.7,13.3,0.0,6.2,111
2015-12-06 02:55:13,19.0,6.6,12.5,0.0,6.3,112
2015-12-06 03:00:13,19.0,6.4,12.6,0.0,6.4,112
2015-12-06 03:05:13,19.0,5.4,13.6,0.0,11.7,111
2015-12-06 03:10:13,18.6,5.0,13.6,0.0,22.4,111
2015-12-06 03:15:13,18.1,8.5,9.7,0.0,13.3,112
2015-12-06 03:20:13,18.2,8.2,10.0,0.0,7.0,111
2015-12-06 03:25:13,18.2,6.8,11.4,0.0,6.6,111
2015-12-06 03:30:13,18.1,4.1,14.0,0.0,6.4,112
2015-12-06 03:35:13,18.1,4.0,14.1,0.0,8.6,111
2015-12-06 03:40:13,18.1,4.2,14.0,0.0,7.7,112
2015-12-06 03:45:13,18.2,4.5,13.7,0.0,8.2,111
2015-12-06 03:50:13,18.2,4.1,14.0,0.0,8.0,112
2015-12-06 03:55:13,18.2,5.2,13.0,0.0,3.6,112
2015-12-06 04:00:13,18.3,5.4,12.9,0.0,3.3,111
2015-12-06 04:05:13,18.4,5.0,13.4,0.0,4.7,112
2015-12-06 04:10:13,18.4,5.2,13.2,0.0,4.5,111
2015-12-06 04:15:13,18.4,5.5,12.9,0.0,3.2,112
2015-12-06 04:20:13,18.5,6.3,12.2,0.0,3.4,112
2015-12-06 04:25:13,18.6,5.6,13.1,0.0,5.4,111
2015-12-06 04:30:13,18.6,6.4,12.2,0.0,4.7,112
2015-12-06 04:35:13,18.5,6.7,11.8,0.0,3.9,111
2015-12-06 04:40:13,18.5,7.1,11.4,0.0,3.7,112
2015-12-06 04:45:13,18.5,7.2,11.3,0.0,3.6,111
2015-12-06 04:50:13,18.7,7.3,11.4,0.0,3.4,111
2015-12-06 04:55:13,18.8,7.8,11.1,0.0,3.4,112
2015-12-06 05:00:13,18.9,7.5,11.4,0.0,3.4,111
2015-12-06 05:05:13,19.0,7.4,11.5,0.0,3.4,112
2015-12-06 05:10:13,19.0,7.8,11.2,0.0,3.4,111
2015-12-06 05:15:13,19.1,7.8,11.2,0.0,3.4,112
2015-12-06 05:20:13,19.1,7.8,11.3,0.0,3.4,111
2015-12-06 05:25:13,19.1,8.0,11.1,0.0,3.4,111
2015-12-06 05:30:13,19.1,7.5,11.6,0.0,3.4,112
2015-12-06 05:35:13,19.1,7.9,11.2,0.0,3.4,111
2015-12-06 05:40:13,19.1,7.7,11.4,0.0,3.5,112
2015-12-06 05:45:13,19.1,7.9,11.2,0.0,3.5,111
2015-12-06 05:50:13,19.1,7.6,11.5,0.0,3.6,112
2015-12-06 05:55:13,19.1,7.6,11.6,0.0,3.5,111
2015-12-06 06:00:13,19.2,6.5,12.6,0.0,7.6,111
2015-12-06 06:05:08,19.0,7.3,11.7,0.0,5.2,74
2015-12-06 06:10:08,18.8,6.5,12.3,0.0,9.1,112
2015-12-06 06:15:08,18.6,7.8,10.8,0.0,20.3,111
2015-12-06 06:20:08,18.6,8.5,10.1,0.0,3.1,111
2015-12-06 06:25:08,18.6,6.5,12.2,0.0,7.6,112
2015-12-06 06:30:08,18.4,7.3,11.1,0.0,17.8,111
2015-12-06 06:35:08,18.5,7.5,11.0,0.0,3.5,111
2015-12-06 06:40:08,18.5,6.7,11.8,0.1,3.1,112
2015-12-06 06:45:08,18.6,6.1,12.5,0.1,6.2,112
2015-12-06 06:50:08,18.6,6.2,12.5,0.2,4.3,111
2015-12-06 06:55:08,18.6,7.1,11.6,0.7,2.7,111
2015-12-06 07:00:08,18.8,5.5,13.4,1.5,2.3,111
2015-12-06 07:05:08,19.0,5.2,13.8,2.8,2.3,112
2015-12-06 07:10:08,19.1,6.1,13.0,4.2,2.4,111
2015-12-06 07:15:08,19.1,7.2,11.9,4.9,2.4,111
2015-12-06 07:20:08,19.2,5.8,13.3,8.9,3.6,111
2015-12-06 07:25:08,19.1,6.1,13.0,14.2,4.0,112
2015-12-06 07:30:08,19.0,7.0,12.0,18.2,3.8,111
2015-12-06 07:35:08,18.9,6.9,12.1,20.6,4.0,112
2015-12-06 07:40:08,18.9,7.5,11.4,23.3,3.2,111
2015-12-06 07:45:08,18.9,7.4,11.5,25.1,2.7,111
2015-12-06 07:50:08,19.0,7.1,11.9,26.3,2.7,112
2015-12-06 07:55:08,19.1,7.5,11.7,28.7,2.5,111
2015-12-06 08:00:08,19.2,6.7,12.5,29.7,2.5,112
2015-12-06 08:05:08,19.3,4.2,15.1,31.4,2.6,111
2015-12-06 08:10:08,19.3,4.2,15.1,31.6,2.5,111
2015-12-06 08:15:08,19.3,6.3,12.9,31.6,2.5,111
2015-12-06 08:20:08,19.3,5.3,14.0,31.8,2.5,112
2015-12-06 08:25:08,20.2,-0.7,20.9,32.1,2.7,111
2015-12-06 08:30:08,22.3,-0.1,22.4,32.2,3.1,111
2015-12-06 08:35:08,22.9,-0.7,23.7,32.2,2.8,112
2015-12-06 08:40:08,22.3,4.7,17.6,32.2,2.8,112
2015-12-06 08:45:08,20.3,7.2,13.1,32.1,3.0,111
2015-12-06 08:50:08,19.7,7.4,12.3,32.1,2.7,112
2015-12-06 08:55:08,19.6,7.3,12.3,32.2,2.7,111
2015-12-06 09:00:08,19.6,4.8,14.8,32.4,2.7,111
2015-12-06 09:05:08,20.8,-1.8,22.6,32.4,2.9,112
2015-12-06 09:10:08,22.9,-4.9,27.8,32.4,2.7,112
2015-12-06 09:15:08,23.5,-5.4,28.9,32.4,2.7,111
2015-12-06 09:20:08,23.7,-3.6,27.3,32.4,2.7,112
2015-12-06 09:25:08,23.8,-4.9,28.7,32.4,2.7,112
2015-12-06 09:30:08,23.8,-4.8,28.6,32.4,2.7,111
2015-12-06 09:35:08,23.7,-0.2,23.9,32.4,2.7,112
2015-12-06 09:40:08,23.7,2.3,21.5,32.4,2.7,111
2015-12-06 09:45:08,22.0,4.2,17.9,32.4,2.7,111
2015-12-06 09:50:08,20.4,3.5,17.0,32.4,2.8,111
2015-12-06 09:55:08,20.0,4.1,15.9,32.4,3.1,112
2015-12-06 10:00:08,19.8,5.0,14.8,32.3,2.9,111
2015-12-06 10:05:08,19.7,4.2,15.5,32.3,2.8,112
2015-12-06 10:10:08,19.2,5.6,13.7,32.3,2.7,112
2015-12-06 10:15:08,19.5,6.1,13.5,32.3,2.7,111
2015-12-06 10:20:08,19.5,5.8,13.7,32.3,2.7,112
2015-12-06 10:25:08,19.5,6.4,13.1,32.3,2.7,111
2015-12-06 10:30:08,19.5,6.4,13.1,32.3,2.7,112
2015-12-06 10:35:08,19.5,6.0,13.4,32.3,3.3,111
2015-12-06 10:40:08,19.3,5.4,13.9,32.3,4.4,111
2015-12-06 10:45:08,19.0,6.6,12.5,32.3,2.9,112
2015-12-06 10:50:08,19.1,5.8,13.2,32.3,3.6,111
2015-12-06 10:55:08,19.0,4.7,14.2,32.3,7.8,112
2015-12-06 11:00:08,18.7,4.0,14.7,32.4,15.3,111
2015-12-06 11:05:08,18.4,5.0,13.5,32.4,12.9,112
2015-12-06 11:10:08,18.4,5.5,12.9,32.3,5.9,112
2015-12-06 11:15:08,18.4,5.6,12.8,32.3,7.0,111
2015-12-06 11:20:08,18.3,4.5,13.8,32.3,11.3,112
2015-12-06 11:25:08,18.3,5.2,13.0,32.2,18.3,111
2015-12-06 11:30:08,18.2,6.9,11.3,32.1,13.5,111
2015-12-06 11:35:08,18.2,8.3,9.9,32.0,19.0,111
2015-12-06 11:40:08,18.2,8.2,10.0,32.0,10.7,112
2015-12-06 11:45:08,18.2,8.5,9.7,31.9,9.1,111
2015-12-06 11:50:08,18.2,6.3,11.9,32.0,8.7,112
2015-12-06 11:55:08,18.2,6.5,11.7,32.1,8.6,111
2015-12-06 12:00:08,18.3,6.0,12.3,32.1,11.2,112
2015-12-06 12:05:08,18.3,5.9,12.3,32.1,11.9,111
2015-12-06 12:10:09,18.3,5.9,12.4,32.0,14.1,112
2015-12-06 12:15:09,18.3,6.1,12.3,32.1,19.3,111
2015-12-06 12:20:09,18.4,7.6,10.7,32.1,26.4,112
2015-12-06 12:25:09,18.4,9.5,9.0,32.1,26.4,111
2015-12-06 12:30:09,18.5,8.7,9.8,32.0,28.9,112
2015-12-06 12:35:09,18.5,9.2,9.3,31.9,25.2,111
2015-12-06 12:40:09,18.4,8.1,10.3,31.9,29.9,111
2015-12-06 12:45:09,18.4,7.8,10.6,31.9,27.8,111
2015-12-06 12:50:09,18.3,8.1,10.2,31.9,31.8,112
2015-12-06 12:55:09,18.2,8.2,10.0,31.9,35.4,111
2015-12-06 13:00:09,17.9,8.4,9.5,32.0,33.6,111
2015-12-06 13:05:09,17.7,8.0,9.7,32.0,28.1,112
2015-12-06 13:10:09,17.9,8.5,9.5,32.0,12.0,111
2015-12-06 13:15:09,18.3,8.2,10.1,32.0,7.8,112
2015-12-06 13:20:09,18.4,7.9,10.5,31.9,6.2,111
2015-12-06 13:25:09,18.4,8.4,10.0,31.9,7.6,111
2015-12-06 13:30:09,18.4,8.8,9.6,31.9,8.8,112
2015-12-06 13:35:09,18.4,8.5,9.9,31.8,8.4,111
2015-12-06 13:40:09,18.4,8.4,10.0,31.8,6.3,111
2015-12-06 13:45:09,18.4,8.7,9.7,31.7,6.0,112
2015-12-06 13:50:09,18.3,8.9,9.4,31.7,5.8,111
2015-12-06 13:55:09,18.3,8.3,10.0,31.8,6.0,111
2015-12-06 14:00:09,18.3,6.5,11.8,31.8,4.9,112
2015-12-06 14:05:09,18.3,6.8,11.6,31.8,4.2,111
2015-12-06 14:10:09,18.3,7.1,11.2,31.8,3.8,111
2015-12-06 14:15:09,18.3,7.2,11.1,31.6,3.8,111
2015-12-06 14:20:09,18.3,7.3,11.0,31.5,3.7,112
2015-12-06 14:25:09,18.3,7.4,10.9,31.6,3.7,111
2015-12-06 14:30:09,18.3,7.1,11.3,31.6,3.7,112
2015-12-06 14:35:09,18.3,7.3,11.0,31.5,3.6,111
2015-12-06 14:40:09,18.4,7.6,10.7,31.4,3.5,112
2015-12-06 14:45:09,18.4,7.7,10.7,31.1,3.4,111
2015-12-06 14:50:09,18.4,7.3,11.0,31.0,3.5,112
2015-12-06 14:55:09,18.4,7.2,11.2,30.9,3.8,111
2015-12-06 15:00:09,18.4,7.4,11.0,30.8,3.7,112
2015-12-06 15:05:09,18.4,7.3,11.1,30.9,3.7,111
2015-12-06 15:10:09,18.4,7.6,10.7,30.8,3.5,112
2015-12-06 15:15:09,18.4,7.7,10.7,30.5,4.0,111
2015-12-06 15:20:09,18.4,7.6,10.7,30.3,3.8,111
2015-12-06 15:25:09,18.4,7.3,11.1,30.1,5.4,112
2015-12-06 15:30:09,18.4,7.3,11.1,29.6,3.8,111
2015-12-06 15:35:09,18.4,7.5,11.0,29.4,5.2,112
2015-12-06 15:40:09,18.4,7.6,10.8,29.5,24.8,111
2015-12-06 15:45:09,18.4,9.7,8.7,28.9,18.9,112
2015-12-06 15:50:09,18.6,10.0,8.7,28.6,29.1,111
2015-12-06 15:55:09,18.6,9.5,9.1,26.6,9.8,112
2015-12-06 16:00:09,18.6,9.9,8.7,24.2,3.9,111
2015-12-06 16:05:09,18.5,9.1,9.4,23.0,4.6,111
2015-12-06 16:10:09,18.4,6.8,11.6,21.1,5.6,112
2015-12-06 16:15:09,18.4,7.1,11.3,17.2,5.6,111
2015-12-06 16:20:09,18.4,6.8,11.6,13.8,8.6,112
2015-12-06 16:25:09,18.4,7.6,10.8,10.3,9.2,111
2015-12-06 16:30:09,18.2,7.8,10.4,6.8,9.6,112
2015-12-06 16:35:09,18.5,9.3,9.2,4.6,12.9,111
2015-12-06 16:40:09,18.6,9.6,8.9,3.4,17.4,112
2015-12-06 16:45:09,18.6,9.3,9.3,1.9,12.6,112
2015-12-06 16:50:09,18.6,9.7,8.9,1.0,11.2,111
2015-12-06 16:55:09,18.6,9.3,9.3,0.5,8.4,111
2015-12-06 17:00:09,18.5,9.2,9.3,0.3,5.4,112
2015-12-06 17:05:09,18.4,9.6,8.8,0.2,5.5,111
2015-12-06 17:10:09,18.4,10.1,8.3,0.1,7.7,111
2015-12-06 17:15:09,18.5,9.8,8.7,0.1,21.5,112
2015-12-06 17:20:09,18.2,9.5,8.7,0.0,18.9,111
2015-12-06 17:25:09,18.7,9.8,8.9,0.0,17.8,112
2015-12-06 17:30:09,18.8,9.3,9.5,0.0,16.0,111
2015-12-06 17:35:09,18.8,10.3,8.6,0.0,10.6,112
2015-12-06 17:40:09,18.8,10.5,8.3,0.0,11.2,112
2015-12-06 17:45:09,18.8,10.2,8.6,0.0,10.4,111
2015-12-06 17:50:09,18.7,10.6,8.2,0.0,11.7,111
2015-12-06 17:55:09,18.8,10.3,8.5,0.0,17.1,112
2015-12-06 18:00:09,18.9,10.6,8.3,0.0,22.2,111
2015-12-06 18:05:09,18.8,10.5,8.4,0.0,22.8,112
2015-12-06 18:10:09,18.9,10.5,8.4,0.0,24.3,111
2015-12-06 18:15:09,18.5,10.7,7.9,0.0,24.5,111
2015-12-06 18:20:09,18.8,10.5,8.3,0.0,26.9,112
2015-12-06 18:25:09,18.9,10.8,8.1,0.1,20.0,111
2015-12-06 18:30:09,19.0,10.4,8.6,0.1,18.0,112
2015-12-06 18:35:09,19.0,10.2,8.8,0.1,18.3,111
2015-12-06 18:40:09,18.9,10.2,8.7,0.1,16.8,112
2015-12-06 18:45:09,18.9,10.8,8.2,0.1,13.7,111
2015-12-06 18:50:09,18.9,10.5,8.4,0.1,12.2,112
2015-12-06 18:55:09,18.8,10.0,8.9,0.0,8.1,111
2015-12-06 19:00:09,18.8,10.1,8.7,0.0,8.1,111
2015-12-06 19:05:09,18.8,10.6,8.2,0.1,8.9,111
2015-12-06 19:10:09,18.8,9.9,8.8,0.1,9.1,112
2015-12-06 19:15:09,18.8,10.4,8.4,0.1,9.8,111
2015-12-06 19:20:09,18.8,10.3,8.5,0.1,12.4,112
2015-12-06 19:25:09,18.8,10.4,8.4,0.1,13.5,111
2015-12-06 19:30:09,18.9,10.5,8.4,0.1,17.7,112
2015-12-06 19:35:09,19.0,10.8,8.2,0.1,14.8,111
2015-12-06 19:40:09,19.0,10.6,8.3,0.1,12.6,111
2015-12-06 19:45:09,19.0,11.2,7.8,0.1,15.1,112
2015-12-06 19:50:09,19.0,10.8,8.3,0.1,21.3,111
2015-12-06 19:55:09,19.1,10.9,8.2,0.1,17.8,112
2015-12-06 20:00:09,19.0,10.3,8.7,0.1,29.4,112
2015-12-06 20:05:09,18.6,10.8,7.8,0.1,28.3,111
2015-12-06 20:10:09,18.7,11.0,7.7,0.1,26.8,112
2015-12-06 20:15:09,18.8,11.2,7.6,0.1,24.1,111
2015-12-06 20:20:09,18.6,11.3,7.3,0.1,17.0,111
2015-12-06 20:25:09,19.1,11.4,7.7,0.1,10.6,112
2015-12-06 20:30:09,19.1,10.8,8.3,0.1,11.4,111
2015-12-06 20:35:09,19.1,10.7,8.3,0.1,9.3,111
2015-12-06 20:40:09,19.1,10.8,8.2,0.1,9.3,112
2015-12-06 20:45:09,19.1,10.1,8.9,0.1,9.2,111
2015-12-06 20:50:09,19.0,10.5,8.5,0.1,12.5,111
2015-12-06 20:55:09,19.0,10.6,8.5,0.1,11.0,112
2015-12-06 21:00:09,19.0,10.3,8.7,0.1,9.7,111
2015-12-06 21:05:09,19.0,9.7,9.3,0.1,7.4,111
2015-12-06 21:10:09,18.9,9.5,9.4,0.1,7.5,112
2015-12-06 21:15:09,18.9,9.8,9.1,0.1,3.6,111
2015-12-06 21:20:09,18.8,10.1,8.6,0.1,3.8,112
2015-12-06 21:25:09,18.7,9.8,8.9,0.2,3.2,112
2015-12-06 21:30:09,18.6,8.0,10.7,0.2,2.7,111
2015-12-06 21:35:09,18.6,8.6,10.0,0.1,2.8,111
2015-12-06 21:40:09,18.6,8.9,9.7,0.1,2.5,112
2015-12-06 21:45:09,18.7,8.9,9.8,0.2,2.4,111
2015-12-06 21:50:09,18.8,9.0,9.8,0.2,2.4,111
2015-12-06 21:55:09,18.8,9.2,9.6,0.2,2.4,112
2015-12-06 22:00:09,18.5,9.1,9.4,0.2,2.4,111
2015-12-06 22:05:09,18.9,8.9,10.0,0.2,2.4,112
2015-12-06 22:10:09,18.9,9.2,9.7,0.2,2.2,111
2015-12-06 22:15:09,18.9,8.8,10.2,0.2,3.8,112
2015-12-06 22:20:09,19.0,8.0,11.0,0.2,7.9,111
2015-12-06 22:25:09,18.9,8.9,9.9,0.2,2.8,112
2015-12-06 22:30:09,18.8,8.1,10.7,0.2,8.1,111
2015-12-06 22:35:09,18.8,8.5,10.2,0.2,3.0,111
2015-12-06 22:40:09,18.7,9.0,9.7,0.2,3.8,112
2015-12-06 22:45:09,18.4,9.3,9.1,0.2,2.5,111
2015-12-06 22:50:09,18.7,9.4,9.4,0.2,2.4,112
2015-12-06 22:55:09,18.8,9.4,9.4,0.2,2.3,111
2015-12-06 23:00:09,18.9,9.5,9.3,0.2,2.2,112
2015-12-06 23:05:09,18.9,9.2,9.8,0.2,3.0,111
2015-12-06 23:10:09,19.0,9.1,9.9,0.2,2.8,112
2015-12-06 23:15:09,19.0,9.5,9.5,0.2,2.5,112
2015-12-06 23:20:09,19.1,9.8,9.3,0.2,2.2,111
2015-12-06 23:25:09,19.1,9.8,9.4,0.2,2.6,112
2015-12-06 23:30:09,19.2,9.2,9.9,0.2,2.5,111
2015-12-06 23:35:09,19.2,9.4,9.7,0.2,2.3,112
2015-12-06 23:40:09,19.2,9.3,9.9,0.2,2.2,111
2015-12-06 23:45:09,19.2,9.0,10.3,0.2,2.2,112
2015-12-06 23:50:09,19.3,9.4,9.8,0.1,2.2,111
2015-12-06 23:55:09,19.3,9.9,9.3,0.1,2.2,112
