Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-24 00:00:07,16.9,1.5,15.3,0.0,2.5,111
2018-04-24 00:05:07,16.9,1.1,15.8,0.0,2.5,111
2018-04-24 00:10:07,16.9,2.7,14.1,0.0,2.5,111
2018-04-24 00:15:07,16.9,3.1,13.8,0.0,2.5,112
2018-04-24 00:20:07,17.2,3.7,13.5,0.0,2.6,111
2018-04-24 00:25:07,16.9,3.6,13.4,0.0,2.5,111
2018-04-24 00:30:07,16.9,3.5,13.5,0.0,2.5,112
2018-04-24 00:35:07,16.9,2.8,14.2,0.0,2.5,111
2018-04-24 00:40:07,16.9,2.0,15.0,0.0,2.5,111
2018-04-24 00:45:07,16.9,2.1,14.8,0.0,2.5,111
2018-04-24 00:50:07,16.9,3.5,13.4,0.0,2.5,111
2018-04-24 00:55:07,17.0,4.9,12.1,0.0,2.6,111
2018-04-24 01:00:07,17.0,4.6,12.4,0.0,2.5,112
2018-04-24 01:05:07,17.0,5.1,11.9,0.0,2.5,112
2018-04-24 01:10:07,17.0,5.5,11.5,0.0,2.5,112
2018-04-24 01:15:07,17.0,4.9,12.1,0.0,2.5,111
2018-04-24 01:20:07,17.0,4.4,12.6,0.0,2.5,112
2018-04-24 01:25:07,17.0,3.6,13.4,0.0,2.5,112
2018-04-24 01:30:07,17.0,5.4,11.6,0.0,2.5,111
2018-04-24 01:35:07,17.0,5.5,11.5,0.0,2.4,112
2018-04-24 01:40:07,17.1,5.8,11.3,0.0,2.4,112
2018-04-24 01:45:07,17.1,5.8,11.2,0.0,2.4,111
2018-04-24 01:50:07,17.1,5.8,11.3,0.0,2.3,112
2018-04-24 01:55:07,17.2,5.9,11.3,0.0,2.3,111
2018-04-24 02:00:07,17.2,6.0,11.2,0.0,2.4,112
2018-04-24 02:05:07,17.2,5.9,11.4,0.0,2.4,112
2018-04-24 02:10:07,17.3,5.9,11.4,0.0,2.3,111
2018-04-24 02:15:07,17.3,5.7,11.6,0.0,2.3,112
2018-04-24 02:20:07,17.3,5.7,11.6,0.0,2.3,111
2018-04-24 02:25:07,17.3,5.5,11.8,0.0,2.3,112
2018-04-24 02:30:07,17.3,5.4,11.9,0.0,2.3,112
2018-04-24 02:35:07,17.3,4.4,13.0,0.0,2.3,112
2018-04-24 02:40:07,17.3,5.1,12.3,0.0,2.3,111
2018-04-24 02:45:07,17.4,5.2,12.1,0.0,2.3,112
2018-04-24 02:50:07,17.4,5.9,11.5,0.0,2.3,112
2018-04-24 02:55:07,17.4,5.8,11.7,0.0,2.3,111
2018-04-24 03:00:07,17.4,5.7,11.7,0.0,2.3,112
2018-04-24 03:05:07,17.4,5.6,11.8,0.0,2.3,112
2018-04-24 03:10:07,17.4,5.8,11.6,0.0,2.3,111
2018-04-24 03:15:07,17.4,5.6,11.8,0.0,2.3,112
2018-04-24 03:20:07,17.5,6.0,11.5,0.0,2.3,111
2018-04-24 03:25:07,17.5,5.7,11.8,0.0,2.3,112
2018-04-24 03:30:07,17.5,5.3,12.2,0.0,2.3,112
2018-04-24 03:35:07,17.5,4.8,12.7,0.0,2.3,111
2018-04-24 03:40:07,17.5,3.2,14.2,0.0,2.3,111
2018-04-24 03:45:07,17.4,4.3,13.2,0.0,2.3,112
2018-04-24 03:50:07,17.4,4.2,13.3,0.0,2.3,111
2018-04-24 03:55:07,17.5,4.2,13.3,0.0,2.3,112
2018-04-24 04:00:07,17.5,5.1,12.3,0.0,2.3,112
2018-04-24 04:05:07,17.5,5.0,12.4,0.0,2.3,111
2018-04-24 04:10:07,17.5,5.8,11.7,0.0,2.3,112
2018-04-24 04:15:07,17.5,5.5,12.0,0.0,2.3,111
2018-04-24 04:20:07,17.6,6.4,11.2,0.0,2.3,111
2018-04-24 04:25:07,17.6,5.5,12.0,0.0,2.3,112
2018-04-24 04:30:07,17.6,5.3,12.3,0.0,2.3,112
2018-04-24 04:35:07,17.5,5.9,11.6,0.0,2.3,111
2018-04-24 04:40:07,17.5,5.6,11.9,0.0,2.3,112
2018-04-24 04:45:07,17.5,5.8,11.7,0.0,2.3,111
2018-04-24 04:50:07,17.5,6.1,11.4,0.0,2.3,112
2018-04-24 04:55:07,17.4,6.3,11.1,0.0,2.3,111
2018-04-24 05:00:07,17.4,6.6,10.8,0.1,2.3,112
2018-04-24 05:05:07,17.4,6.6,10.8,0.3,2.3,111
2018-04-24 05:10:07,17.4,7.1,10.4,0.6,2.3,111
2018-04-24 05:15:07,17.7,6.9,10.8,1.1,2.3,111
2018-04-24 05:20:07,17.4,6.4,11.0,2.8,2.4,112
2018-04-24 05:25:07,17.4,6.4,11.0,5.0,2.4,111
2018-04-24 05:30:07,17.4,6.3,11.0,8.1,2.5,111
2018-04-24 05:35:07,17.4,6.2,11.1,11.9,2.5,112
2018-04-24 05:40:07,17.4,6.1,11.3,17.5,2.5,111
2018-04-24 05:45:07,17.4,5.6,11.8,23.0,2.4,112
2018-04-24 05:50:07,17.4,5.7,11.8,25.6,2.4,111
2018-04-24 05:55:07,17.4,5.4,12.0,27.6,2.4,112
2018-04-24 06:00:07,17.4,4.9,12.5,28.8,2.5,112
2018-04-24 06:05:02,17.4,5.0,12.4,29.8,2.4,67
2018-04-24 06:10:02,17.4,5.0,12.4,30.3,2.5,112
2018-04-24 06:15:02,17.5,5.6,11.9,30.4,2.6,112
2018-04-24 06:20:02,17.5,6.3,11.2,30.6,2.5,111
2018-04-24 06:25:02,17.6,6.2,11.4,30.8,2.4,112
2018-04-24 06:30:02,17.7,5.9,11.8,31.1,2.3,111
2018-04-24 06:35:02,17.7,6.3,11.4,31.1,2.3,112
2018-04-24 06:40:02,17.7,5.5,12.2,31.4,2.3,112
2018-04-24 06:45:02,17.7,5.5,12.2,31.6,2.3,111
2018-04-24 06:50:02,17.8,5.4,12.3,31.9,2.3,112
2018-04-24 06:55:02,17.8,5.5,12.3,32.0,2.3,112
2018-04-24 07:00:02,17.9,5.4,12.4,32.0,2.3,111
2018-04-24 07:05:02,17.9,5.2,12.7,32.2,2.3,112
2018-04-24 07:10:02,17.9,5.7,12.3,32.2,2.3,112
2018-04-24 07:15:02,18.0,5.8,12.2,32.2,2.3,111
2018-04-24 07:20:02,18.0,6.1,11.9,32.2,2.3,112
2018-04-24 07:25:02,18.0,6.4,11.6,32.2,2.3,111
2018-04-24 07:30:02,18.0,5.7,12.3,32.3,2.3,112
2018-04-24 07:35:02,18.0,5.1,12.9,32.3,2.3,111
2018-04-24 07:40:02,18.1,6.3,11.8,32.3,2.3,112
2018-04-24 07:45:02,18.1,6.8,11.4,32.4,2.7,111
2018-04-24 07:50:02,18.1,6.5,11.7,32.4,2.3,112
2018-04-24 07:55:02,17.9,6.4,11.5,32.4,2.3,111
2018-04-24 08:00:02,18.2,6.1,12.1,32.4,2.3,112
2018-04-24 08:05:02,18.3,5.5,12.7,32.4,2.3,111
2018-04-24 08:10:02,18.4,5.4,13.0,32.4,2.2,112
2018-04-24 08:15:02,18.5,5.1,13.5,32.5,2.1,112
2018-04-24 08:20:02,18.8,3.5,15.3,32.4,1.9,111
2018-04-24 08:25:02,18.9,3.0,15.9,32.4,1.8,111
2018-04-24 08:30:02,18.9,4.1,14.8,32.4,1.8,111
2018-04-24 08:35:02,19.0,5.2,13.8,32.5,1.8,112
2018-04-24 08:40:02,19.3,6.1,13.2,32.5,2.1,111
2018-04-24 08:45:02,19.6,5.9,13.6,32.5,2.3,112
2018-04-24 08:50:02,19.7,5.0,14.7,32.5,2.3,111
2018-04-24 08:55:02,19.8,3.5,16.3,32.5,2.3,112
2018-04-24 09:00:02,19.8,2.9,16.9,32.5,2.3,111
2018-04-24 09:05:02,20.0,4.1,15.8,32.5,2.3,112
2018-04-24 09:10:02,20.3,6.2,14.2,32.5,2.5,111
2018-04-24 09:15:02,20.4,5.4,15.0,32.5,2.6,112
2018-04-24 09:20:02,20.4,6.0,14.5,32.5,2.7,111
2018-04-24 09:25:02,20.5,6.3,14.2,32.5,2.7,112
2018-04-24 09:30:02,20.7,7.4,13.3,32.5,2.6,111
2018-04-24 09:35:02,20.8,7.1,13.7,32.5,2.3,112
2018-04-24 09:40:02,20.9,6.9,14.0,32.5,2.3,111
2018-04-24 09:45:02,20.9,6.0,14.9,32.5,2.3,111
2018-04-24 09:50:02,20.9,4.3,16.6,32.5,2.3,112
2018-04-24 09:55:02,21.1,2.5,18.6,32.5,2.3,111
2018-04-24 10:00:02,21.4,3.2,18.2,32.5,2.3,111
2018-04-24 10:05:02,21.7,3.5,18.2,32.5,2.3,112
2018-04-24 10:10:02,21.8,5.6,16.2,32.5,2.3,111
2018-04-24 10:15:02,21.8,5.8,16.0,32.5,2.3,112
2018-04-24 10:20:02,22.2,4.2,18.1,32.5,2.3,111
2018-04-24 10:25:02,23.6,4.0,19.5,32.6,2.3,112
2018-04-24 10:30:02,24.0,5.1,18.9,32.6,2.3,111
2018-04-24 10:35:02,23.6,5.9,17.7,32.6,2.3,112
2018-04-24 10:40:02,23.2,7.5,15.8,32.6,2.3,111
2018-04-24 10:45:02,23.2,7.6,15.6,32.6,2.3,111
2018-04-24 10:50:02,23.2,8.5,14.7,32.6,2.3,111
2018-04-24 10:55:02,23.1,9.0,14.1,32.6,2.3,112
2018-04-24 11:00:02,23.0,8.1,14.9,32.5,2.3,112
2018-04-24 11:05:02,22.8,8.0,14.8,32.6,2.3,111
2018-04-24 11:10:02,22.9,8.3,14.6,32.6,2.3,111
2018-04-24 11:15:02,23.1,6.9,16.2,32.6,2.3,112
2018-04-24 11:20:02,23.1,6.2,17.0,32.6,2.3,112
2018-04-24 11:25:02,23.4,6.4,17.0,32.6,2.3,111
2018-04-24 11:30:02,23.5,6.7,16.8,32.6,2.3,111
2018-04-24 11:35:02,23.2,7.7,15.5,32.6,2.3,112
2018-04-24 11:40:02,23.1,8.0,15.1,32.6,2.3,111
2018-04-24 11:45:02,23.9,3.1,20.8,32.6,2.3,111
2018-04-24 11:50:02,27.0,-0.6,27.6,32.6,2.3,112
2018-04-24 11:55:02,28.4,-1.7,30.0,32.6,2.3,111
2018-04-24 12:00:02,28.9,-1.3,30.1,32.6,2.3,112
2018-04-24 12:05:02,29.4,-0.1,29.5,32.6,2.3,111
2018-04-24 12:10:02,29.6,0.2,29.3,32.6,2.3,112
2018-04-24 12:15:02,29.6,3.0,26.6,32.6,2.3,112
2018-04-24 12:20:02,29.6,4.2,25.4,32.6,2.3,111
2018-04-24 12:25:02,29.8,4.8,25.0,32.6,2.3,111
2018-04-24 12:30:02,29.4,6.9,22.6,32.6,2.3,111
2018-04-24 12:35:02,28.8,7.1,21.7,32.6,2.3,112
2018-04-24 12:40:02,27.9,8.4,19.5,32.6,2.3,111
2018-04-24 12:45:02,25.8,9.3,16.5,32.6,2.3,112
2018-04-24 12:50:02,24.7,9.3,15.3,32.6,2.3,111
2018-04-24 12:55:02,24.0,9.4,14.6,32.6,2.2,112
2018-04-24 13:00:02,23.8,9.8,14.0,32.6,2.3,111
2018-04-24 13:05:02,23.8,9.3,14.4,32.6,2.3,112
2018-04-24 13:10:02,23.5,8.8,14.7,32.6,2.3,111
2018-04-24 13:15:02,23.1,7.5,15.6,32.6,2.3,111
2018-04-24 13:20:02,22.8,8.2,14.6,32.6,2.3,111
2018-04-24 13:25:02,22.9,8.7,14.2,32.6,2.3,112
2018-04-24 13:30:02,22.8,8.4,14.3,32.6,2.3,111
2018-04-24 13:35:02,22.6,9.6,12.9,32.5,2.3,112
2018-04-24 13:40:02,22.3,8.1,14.2,32.4,2.3,111
2018-04-24 13:45:02,21.4,7.7,13.8,32.5,2.3,112
2018-04-24 13:50:02,20.7,7.8,12.9,32.4,2.5,112
2018-04-24 13:55:02,20.2,8.2,12.0,32.4,2.4,111
2018-04-24 14:00:02,20.0,8.5,11.5,32.4,2.5,111
2018-04-24 14:05:02,19.9,8.5,11.4,32.5,2.5,112
2018-04-24 14:10:02,19.9,8.4,11.6,32.5,2.3,111
2018-04-24 14:15:02,20.0,8.6,11.4,32.5,2.4,112
2018-04-24 14:20:02,20.1,8.1,12.0,32.5,2.9,111
2018-04-24 14:25:02,20.0,6.6,13.3,32.5,4.2,111
2018-04-24 14:30:02,19.7,6.0,13.7,32.5,12.1,112
2018-04-24 14:35:02,19.5,5.9,13.7,32.5,6.1,111
2018-04-24 14:40:02,19.3,6.5,12.8,32.5,12.8,112
2018-04-24 14:45:02,19.2,6.9,12.3,32.5,12.3,111
2018-04-24 14:50:02,19.2,6.5,12.6,32.5,9.2,111
2018-04-24 14:55:02,19.0,7.1,11.9,32.5,14.3,112
2018-04-24 15:00:02,18.8,7.3,11.6,32.5,19.0,112
2018-04-24 15:05:02,19.0,7.7,11.3,32.5,15.3,111
2018-04-24 15:10:02,19.0,6.3,12.7,32.5,12.1,112
2018-04-24 15:15:02,18.9,6.7,12.2,32.5,6.6,111
2018-04-24 15:20:02,18.7,5.9,12.9,32.4,10.7,111
2018-04-24 15:25:02,18.6,6.1,12.5,32.4,9.6,112
2018-04-24 15:30:02,18.5,6.6,11.9,32.4,6.6,111
2018-04-24 15:35:02,18.3,5.7,12.7,32.3,3.2,112
2018-04-24 15:40:02,18.1,5.8,12.3,32.3,9.7,111
2018-04-24 15:45:02,18.1,5.6,12.5,32.3,7.0,112
2018-04-24 15:50:02,18.1,6.0,12.0,32.3,4.7,111
2018-04-24 15:55:02,18.0,5.8,12.1,32.3,15.6,112
2018-04-24 16:00:02,18.0,5.6,12.4,32.3,16.3,111
2018-04-24 16:05:03,18.0,5.5,12.4,32.3,21.6,112
2018-04-24 16:10:03,17.7,5.5,12.2,32.3,22.6,111
2018-04-24 16:15:03,17.6,6.6,11.0,32.3,23.6,112
2018-04-24 16:20:03,17.9,6.6,11.3,32.4,16.3,111
2018-04-24 16:25:03,18.1,6.6,11.4,32.3,13.6,112
2018-04-24 16:30:03,18.2,7.0,11.3,32.3,14.7,111
2018-04-24 16:35:03,18.2,6.8,11.5,32.3,17.5,112
2018-04-24 16:40:03,18.3,6.1,12.1,32.3,8.2,111
2018-04-24 16:45:03,18.3,6.4,11.8,32.2,7.0,112
2018-04-24 16:50:03,18.1,6.1,12.1,32.2,5.6,112
2018-04-24 16:55:03,18.1,5.5,12.6,32.2,6.2,111
2018-04-24 17:00:03,18.1,5.5,12.6,32.2,5.1,112
2018-04-24 17:05:03,18.1,5.6,12.5,32.1,4.1,112
2018-04-24 17:10:03,17.9,6.3,11.6,32.0,3.6,111
2018-04-24 17:15:03,17.9,6.0,11.9,32.1,4.0,112
2018-04-24 17:20:03,17.9,6.0,11.9,32.0,5.6,111
2018-04-24 17:25:03,17.9,5.0,12.9,32.1,19.1,112
2018-04-24 17:30:03,17.8,5.7,12.1,32.2,17.2,112
2018-04-24 17:35:03,17.9,5.6,12.3,32.2,9.9,111
2018-04-24 17:40:03,18.0,5.3,12.7,32.2,10.0,112
2018-04-24 17:45:03,18.0,5.4,12.7,32.3,7.7,111
2018-04-24 17:50:03,18.1,4.9,13.1,32.4,5.3,112
2018-04-24 17:55:03,18.1,5.1,13.0,32.1,5.9,111
2018-04-24 18:00:03,18.0,5.0,13.0,32.1,4.1,112
2018-04-24 18:05:03,17.9,5.6,12.3,32.1,3.1,112
2018-04-24 18:10:03,17.8,6.0,11.8,31.9,3.7,111
2018-04-24 18:15:03,17.7,5.6,12.1,31.8,4.1,112
2018-04-24 18:20:03,17.7,5.3,12.3,31.9,4.8,112
2018-04-24 18:25:03,17.6,5.8,11.9,31.8,3.1,112
2018-04-24 18:30:03,17.6,6.2,11.4,31.9,2.7,111
2018-04-24 18:35:03,17.6,6.7,10.9,31.9,2.7,112
2018-04-24 18:40:03,17.7,5.9,11.7,31.8,3.2,111
2018-04-24 18:45:03,17.7,4.1,13.5,31.9,9.3,111
2018-04-24 18:50:03,17.7,5.3,12.4,32.0,3.9,112
2018-04-24 18:55:03,17.6,6.1,11.5,31.8,2.9,111
2018-04-24 19:00:03,17.6,6.2,11.4,31.8,2.7,111
2018-04-24 19:05:03,17.6,6.2,11.4,31.6,2.7,112
2018-04-24 19:10:03,17.6,6.5,11.2,31.6,2.7,111
2018-04-24 19:15:03,17.6,6.1,11.5,31.6,2.7,112
2018-04-24 19:20:03,17.6,6.1,11.5,31.3,2.7,111
2018-04-24 19:25:03,17.6,6.4,11.2,31.3,2.7,111
2018-04-24 19:30:03,17.6,6.3,11.3,31.2,2.7,112
2018-04-24 19:35:03,17.6,5.5,12.0,30.7,2.7,111
2018-04-24 19:40:03,17.5,6.2,11.3,30.8,2.7,111
2018-04-24 19:45:03,17.5,6.2,11.3,30.8,2.8,112
2018-04-24 19:50:03,17.5,5.6,11.9,30.1,3.8,111
2018-04-24 19:55:03,17.5,5.5,11.9,29.8,3.6,112
2018-04-24 20:00:03,17.4,5.8,11.6,29.2,3.5,111
2018-04-24 20:05:03,17.4,5.5,11.9,28.1,3.6,112
2018-04-24 20:10:03,17.5,5.9,11.6,26.7,3.6,112
2018-04-24 20:15:03,17.5,5.8,11.7,25.0,3.3,111
2018-04-24 20:20:03,17.5,5.7,11.8,21.6,3.1,112
2018-04-24 20:25:03,17.5,6.2,11.3,18.2,3.0,111
2018-04-24 20:30:03,17.2,6.0,11.1,13.9,3.1,112
2018-04-24 20:35:03,17.5,6.4,11.1,9.4,3.0,111
2018-04-24 20:40:03,17.5,5.8,11.7,5.8,3.7,112
2018-04-24 20:45:03,17.5,6.0,11.5,2.9,3.4,111
2018-04-24 20:50:03,17.5,5.3,12.2,1.6,4.5,112
2018-04-24 20:55:03,17.5,5.0,12.5,0.7,4.8,111
2018-04-24 21:00:03,17.5,5.0,12.5,0.3,5.2,112
2018-04-24 21:05:03,17.5,5.6,11.9,0.1,4.1,111
2018-04-24 21:10:03,17.5,5.5,12.0,0.0,3.5,112
2018-04-24 21:15:03,17.5,5.6,11.9,0.0,3.0,111
2018-04-24 21:20:03,17.5,5.6,11.9,0.0,3.5,112
2018-04-24 21:25:03,17.4,5.1,12.3,0.0,7.3,111
2018-04-24 21:30:03,17.5,4.2,13.3,0.0,10.3,112
2018-04-24 21:35:03,17.6,4.6,13.0,0.0,14.5,111
2018-04-24 21:40:03,17.5,5.5,12.0,0.0,26.0,112
2018-04-24 21:45:03,17.2,5.8,11.4,0.0,18.8,111
2018-04-24 21:50:03,17.4,5.8,11.6,0.0,15.2,111
2018-04-24 21:55:03,17.5,5.9,11.6,0.0,13.5,111
2018-04-24 22:00:03,17.4,5.3,12.1,0.0,17.3,112
2018-04-24 22:05:03,17.4,5.2,12.2,0.0,8.5,111
2018-04-24 22:10:03,17.5,5.3,12.2,0.0,6.6,112
2018-04-24 22:15:03,17.5,5.1,12.4,0.0,17.2,111
2018-04-24 22:20:03,17.1,5.2,11.9,0.0,20.0,112
2018-04-24 22:25:03,17.2,5.1,12.1,0.0,9.9,112
2018-04-24 22:30:03,17.4,5.0,12.5,0.0,3.5,111
2018-04-24 22:35:03,17.4,6.1,11.2,0.0,3.0,111
2018-04-24 22:40:03,17.3,6.0,11.3,0.0,2.7,112
2018-04-24 22:45:03,17.3,6.4,11.0,0.0,2.5,111
2018-04-24 22:50:03,17.4,6.3,11.1,0.0,2.4,112
2018-04-24 22:55:03,17.4,6.3,11.2,0.0,2.4,112
2018-04-24 23:00:03,17.5,6.5,11.0,0.0,2.4,111
2018-04-24 23:05:03,17.5,6.2,11.3,0.0,2.4,112
2018-04-24 23:10:03,17.6,6.2,11.3,0.0,2.5,111
2018-04-24 23:15:03,17.6,6.2,11.3,0.0,2.8,111
2018-04-24 23:20:03,17.6,6.2,11.3,0.0,3.1,111
2018-04-24 23:25:03,17.6,6.3,11.3,0.0,3.2,112
2018-04-24 23:30:03,17.6,6.2,11.4,0.0,3.1,110
2018-04-24 23:35:03,17.6,6.4,11.2,0.0,2.9,112
2018-04-24 23:40:03,17.6,6.2,11.4,0.0,3.1,111
2018-04-24 23:45:03,17.6,6.0,11.6,0.0,3.1,112
2018-04-24 23:50:03,17.6,6.1,11.5,0.0,3.0,112
2018-04-24 23:55:03,17.6,4.8,12.8,0.0,3.0,111
