Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-12 00:00:02,21.7,5.6,16.1,0.1,2.3,111
2010-07-12 00:05:02,21.7,5.5,16.2,0.1,2.2,112
2010-07-12 00:10:02,21.7,6.2,15.5,0.1,2.2,112
2010-07-12 00:15:02,21.9,6.9,15.0,0.1,2.3,111
2010-07-12 00:20:02,21.9,6.6,15.3,0.1,2.2,112
2010-07-12 00:25:02,22.0,7.0,14.9,0.1,2.3,111
2010-07-12 00:30:02,22.0,7.3,14.7,0.1,2.1,112
2010-07-12 00:35:02,22.0,7.5,14.5,0.1,2.3,112
2010-07-12 00:40:02,22.1,7.6,14.5,0.1,2.3,112
2010-07-12 00:45:02,22.1,7.6,14.5,0.1,2.3,111
2010-07-12 00:50:02,22.0,7.2,14.8,0.1,2.3,111
2010-07-12 00:55:02,21.9,6.9,15.0,0.1,2.3,112
2010-07-12 01:00:02,21.7,6.5,15.2,0.1,2.1,111
2010-07-12 01:05:02,21.7,6.7,15.0,0.1,2.3,112
2010-07-12 01:10:02,21.7,6.9,14.8,0.1,2.3,111
2010-07-12 01:15:02,21.4,7.5,13.8,0.1,2.3,112
2010-07-12 01:20:02,21.4,7.6,13.8,0.1,2.3,111
2010-07-12 01:25:02,21.8,8.0,13.8,0.1,2.2,112
2010-07-12 01:30:02,21.8,7.5,14.3,0.1,2.2,111
2010-07-12 01:35:02,21.8,7.0,14.8,0.1,2.3,111
2010-07-12 01:40:02,21.7,6.9,14.9,0.1,2.3,112
2010-07-12 01:45:02,21.7,6.7,15.0,0.1,2.3,111
2010-07-12 01:50:02,21.7,6.6,15.1,0.0,2.3,111
2010-07-12 01:55:02,21.7,5.2,16.5,0.0,2.3,112
2010-07-12 02:00:02,21.6,3.7,18.0,0.0,2.3,111
2010-07-12 02:05:02,21.6,5.6,16.0,0.1,2.3,112
2010-07-12 02:10:02,21.6,6.4,15.2,0.1,2.3,111
2010-07-12 02:15:02,21.6,5.9,15.7,0.1,2.3,112
2010-07-12 02:20:02,21.6,6.8,14.7,0.1,2.3,111
2010-07-12 02:25:02,21.6,6.8,14.8,0.1,2.3,112
2010-07-12 02:30:02,21.7,6.0,15.7,0.0,2.3,111
2010-07-12 02:35:02,21.6,6.7,14.8,0.1,2.3,112
2010-07-12 02:40:02,21.5,7.5,14.0,0.1,2.3,112
2010-07-12 02:45:02,21.5,7.3,14.2,0.1,2.3,111
2010-07-12 02:50:02,21.5,7.4,14.1,0.1,2.3,111
2010-07-12 02:55:02,21.5,6.2,15.3,0.1,2.3,112
2010-07-12 03:00:02,21.6,4.7,16.9,0.1,2.3,112
2010-07-12 03:05:02,21.5,2.8,18.6,0.1,2.3,111
2010-07-12 03:10:02,22.8,2.3,20.5,0.1,2.3,111
2010-07-12 03:15:02,25.2,4.2,21.0,0.1,2.3,112
2010-07-12 03:20:02,25.9,4.4,21.4,0.1,2.3,111
2010-07-12 03:25:02,26.1,4.3,21.8,0.1,2.3,112
2010-07-12 03:30:02,26.2,4.8,21.4,0.1,1.8,112
2010-07-12 03:35:02,24.7,7.5,17.2,0.1,1.8,111
2010-07-12 03:40:02,22.5,8.8,13.7,0.2,2.3,112
2010-07-12 03:45:02,21.8,8.7,13.2,0.2,2.3,111
2010-07-12 03:50:02,21.6,8.7,12.9,0.3,2.3,111
2010-07-12 03:55:02,21.5,8.6,12.8,0.3,2.3,112
2010-07-12 04:00:02,21.3,8.2,13.1,0.4,2.3,112
2010-07-12 04:05:02,21.2,7.0,14.2,0.7,2.3,111
2010-07-12 04:10:02,21.2,5.7,15.4,1.2,2.3,112
2010-07-12 04:15:02,21.1,6.1,15.0,1.9,2.3,111
2010-07-12 04:20:02,21.1,6.1,15.0,3.1,2.3,112
2010-07-12 04:25:02,21.0,5.7,15.3,4.8,2.3,111
2010-07-12 04:30:02,21.0,5.9,15.1,7.4,2.3,111
2010-07-12 04:35:02,21.1,5.9,15.2,11.3,2.3,112
2010-07-12 04:40:02,21.1,5.5,15.5,16.4,2.3,112
2010-07-12 04:45:02,21.1,5.4,15.7,20.9,2.3,112
2010-07-12 04:50:02,21.2,5.8,15.4,23.7,2.3,111
2010-07-12 04:55:02,21.1,5.9,15.2,25.7,2.3,112
2010-07-12 05:00:02,21.2,5.8,15.4,27.1,2.3,111
2010-07-12 05:05:02,21.1,6.3,14.8,27.8,2.3,112
2010-07-12 05:10:02,21.1,8.7,12.3,27.5,2.3,111
2010-07-12 05:15:02,21.1,9.6,11.6,28.2,2.3,112
2010-07-12 05:20:02,21.2,9.1,12.1,29.5,2.3,111
2010-07-12 05:25:02,21.3,7.6,13.8,30.4,2.3,112
2010-07-12 05:30:02,21.4,7.8,13.6,31.2,2.3,112
2010-07-12 05:35:02,21.4,7.5,14.0,31.6,2.3,111
2010-07-12 05:40:02,21.5,6.7,14.8,31.7,2.3,112
2010-07-12 05:45:02,21.5,6.4,15.1,31.8,2.3,111
2010-07-12 05:50:02,21.3,6.3,15.0,32.0,2.3,111
2010-07-12 05:55:02,21.3,5.9,15.4,32.2,2.3,112
2010-07-12 06:00:02,21.3,6.0,15.2,32.2,2.3,111
2010-07-12 06:05:02,21.2,6.8,14.4,32.2,2.3,112
2010-07-12 06:10:02,21.3,6.9,14.4,32.2,2.3,111
2010-07-12 06:15:02,21.3,7.1,14.2,32.2,2.3,111
2010-07-12 06:20:02,21.3,6.7,14.6,32.3,2.3,111
2010-07-12 06:25:02,21.3,6.5,14.8,32.3,2.3,112
2010-07-12 06:30:02,21.4,6.0,15.4,32.3,2.3,111
2010-07-12 06:35:02,21.4,6.0,15.5,32.3,2.3,112
2010-07-12 06:40:02,21.5,5.8,15.7,32.2,2.3,111
2010-07-12 06:45:02,21.5,6.1,15.4,32.3,2.3,112
2010-07-12 06:50:02,21.5,6.1,15.4,32.3,2.3,111
2010-07-12 06:55:02,21.5,6.2,15.3,32.4,2.3,112
2010-07-12 07:00:02,21.5,6.6,14.9,32.3,2.3,111
2010-07-12 07:05:02,21.6,6.7,14.9,32.3,2.3,111
2010-07-12 07:10:02,21.6,6.8,14.8,32.3,2.3,111
2010-07-12 07:15:02,21.6,6.9,14.7,32.3,2.4,112
2010-07-12 07:20:02,21.5,7.0,14.5,32.3,2.4,111
2010-07-12 07:25:02,21.6,6.8,14.8,32.4,2.4,112
2010-07-12 07:30:02,21.6,7.0,14.6,32.3,2.3,111
2010-07-12 07:35:02,21.6,8.0,13.7,32.3,2.3,112
2010-07-12 07:40:02,21.6,9.4,12.3,32.3,2.3,111
2010-07-12 07:45:02,21.2,9.6,11.6,32.3,2.3,112
2010-07-12 07:50:02,21.7,9.2,12.4,32.3,2.3,111
2010-07-12 07:55:02,21.7,9.1,12.6,32.3,2.3,112
2010-07-12 08:00:02,21.6,9.0,12.7,32.3,2.3,111
2010-07-12 08:05:02,21.6,8.6,13.0,32.3,2.3,112
2010-07-12 08:10:02,21.6,9.3,12.4,32.3,2.3,111
2010-07-12 08:15:02,21.6,9.3,12.3,32.3,2.3,111
2010-07-12 08:20:02,21.7,9.4,12.2,32.4,2.3,112
2010-07-12 08:25:02,21.7,9.1,12.6,32.4,2.5,111
2010-07-12 08:30:02,21.7,8.9,12.9,32.3,2.4,111
2010-07-12 08:35:02,21.6,10.2,11.4,32.4,23.1,112
2010-07-12 08:40:02,21.2,11.7,9.5,32.4,30.6,111
2010-07-12 08:45:02,20.8,12.8,8.0,32.4,26.9,111
2010-07-12 08:50:02,20.4,14.1,6.4,32.5,12.2,112
2010-07-12 08:55:02,20.2,13.8,6.4,32.5,10.4,111
2010-07-12 09:00:02,20.2,13.5,6.6,32.4,8.0,111
2010-07-12 09:05:02,20.3,13.2,7.0,32.5,6.9,112
2010-07-12 09:10:02,20.5,9.5,10.9,32.5,5.2,111
2010-07-12 09:15:02,20.8,8.7,12.1,32.5,2.3,111
2010-07-12 09:20:02,21.2,8.9,12.3,32.5,2.3,112
2010-07-12 09:25:02,21.5,8.2,13.3,32.5,2.3,111
2010-07-12 09:30:02,22.0,7.9,14.1,32.5,2.3,111
2010-07-12 09:35:02,22.6,7.1,15.5,32.6,2.3,112
2010-07-12 09:40:02,23.3,6.4,16.9,32.6,2.3,112
2010-07-12 09:45:02,24.2,4.8,19.4,32.5,2.3,111
2010-07-12 09:50:02,27.1,1.0,26.1,32.5,1.3,111
2010-07-12 09:55:02,28.3,-1.2,29.5,32.5,1.3,112
2010-07-12 10:00:02,28.8,-3.2,32.0,32.5,1.5,112
2010-07-12 10:05:02,28.8,-0.5,29.3,32.5,1.6,111
2010-07-12 10:10:02,28.6,-2.1,30.8,32.5,1.6,112
2010-07-12 10:15:02,28.6,-3.1,31.8,32.5,1.6,111
2010-07-12 10:20:02,29.0,-2.6,31.5,32.5,1.8,112
2010-07-12 10:25:02,29.5,-1.4,31.0,32.6,2.0,112
2010-07-12 10:30:02,30.3,-0.3,30.5,32.6,2.3,112
2010-07-12 10:35:02,30.4,1.2,29.3,32.6,2.6,111
2010-07-12 10:40:02,31.7,1.1,30.5,32.6,2.5,111
2010-07-12 10:45:02,32.1,1.3,30.8,32.6,2.3,111
2010-07-12 10:50:02,32.9,0.2,32.6,32.6,2.4,111
2010-07-12 10:55:02,33.6,-1.3,35.0,32.6,2.3,112
2010-07-12 11:00:02,33.8,-2.0,35.9,32.6,2.3,111
2010-07-12 11:05:02,33.8,-3.6,37.4,32.6,2.3,112
2010-07-12 11:10:02,33.6,-2.6,36.2,32.6,2.3,112
2010-07-12 11:15:02,33.5,-3.1,36.5,32.6,2.3,112
2010-07-12 11:20:02,33.5,-2.4,35.8,32.6,2.3,111
2010-07-12 11:25:02,33.8,-2.6,36.4,32.6,2.3,112
2010-07-12 11:30:02,33.9,-2.8,36.7,32.6,2.3,112
2010-07-12 11:35:02,34.0,-1.6,35.5,32.6,2.4,112
2010-07-12 11:40:02,34.4,-0.8,35.1,32.6,2.4,111
2010-07-12 11:45:02,34.6,0.3,34.3,32.6,2.3,112
2010-07-12 11:50:02,35.0,4.8,30.2,32.6,2.4,111
2010-07-12 11:55:02,36.0,8.1,27.9,32.6,2.4,111
2010-07-12 12:00:02,36.5,6.9,29.6,32.6,2.2,112
2010-07-12 12:05:02,35.8,8.8,27.0,32.6,2.4,112
2010-07-12 12:10:02,35.5,8.0,27.5,32.6,2.3,111
2010-07-12 12:15:02,35.1,9.5,25.6,32.6,2.4,112
2010-07-12 12:20:02,35.7,11.1,24.6,32.6,2.3,111
2010-07-12 12:25:02,35.3,10.0,25.3,32.6,2.3,111
2010-07-12 12:30:02,34.6,9.1,25.5,32.6,2.3,112
2010-07-12 12:35:02,33.7,10.1,23.6,32.6,2.3,111
2010-07-12 12:40:02,34.3,10.2,24.1,32.6,2.5,112
2010-07-12 12:45:02,34.4,7.0,27.4,32.6,4.4,112
2010-07-12 12:50:02,33.2,9.3,23.8,32.6,2.4,111
2010-07-12 12:55:02,32.9,9.1,23.8,32.6,2.9,112
2010-07-12 13:00:02,32.5,9.2,23.3,32.6,2.4,111
2010-07-12 13:05:02,32.4,9.4,23.0,32.6,2.6,112
2010-07-12 13:10:02,32.0,9.2,22.8,32.6,3.4,112
2010-07-12 13:15:02,31.2,9.1,22.1,32.6,2.9,111
2010-07-12 13:20:02,30.8,9.3,21.6,32.6,2.3,112
2010-07-12 13:25:02,30.8,9.0,21.8,32.5,2.4,111
2010-07-12 13:30:02,30.7,7.9,22.7,32.6,3.7,112
2010-07-12 13:35:02,30.3,7.7,22.5,32.6,4.6,111
2010-07-12 13:40:02,29.9,8.0,21.9,32.6,3.3,111
2010-07-12 13:45:02,29.8,8.0,21.8,32.6,2.8,112
2010-07-12 13:50:02,29.9,7.8,22.1,32.6,2.7,111
2010-07-12 13:55:02,30.1,8.1,22.0,32.6,3.2,112
2010-07-12 14:00:02,30.1,7.4,22.6,32.6,2.6,111
2010-07-12 14:05:02,30.2,7.6,22.6,32.6,2.4,112
2010-07-12 14:10:02,30.7,7.4,23.3,32.6,2.3,111
2010-07-12 14:15:02,31.3,7.8,23.4,32.6,2.3,112
2010-07-12 14:20:02,32.3,7.5,24.8,32.6,2.3,111
2010-07-12 14:25:02,33.1,6.9,26.1,32.6,2.3,112
2010-07-12 14:30:02,33.2,6.3,26.9,32.6,2.3,112
2010-07-12 14:35:02,33.0,7.0,26.0,32.6,2.3,111
2010-07-12 14:40:02,33.1,6.0,27.0,32.6,2.3,112
2010-07-12 14:45:02,33.3,6.5,26.9,32.6,2.4,112
2010-07-12 14:50:02,34.8,4.0,30.8,32.6,2.4,111
2010-07-12 14:55:02,35.9,2.4,33.6,32.6,2.4,111
2010-07-12 15:00:02,36.7,3.1,33.6,32.6,2.3,112
2010-07-12 15:05:02,36.4,4.0,32.4,32.6,2.3,111
2010-07-12 15:10:02,36.3,2.1,34.2,32.6,2.3,111
2010-07-12 15:15:02,36.1,5.4,30.7,32.6,2.3,112
2010-07-12 15:20:02,35.6,4.3,31.3,32.6,2.3,111
2010-07-12 15:25:02,35.1,2.6,32.4,32.6,2.3,111
2010-07-12 15:30:02,33.8,7.9,25.9,32.6,2.3,112
2010-07-12 15:35:02,33.6,5.0,28.6,32.6,2.3,111
2010-07-12 15:40:02,34.3,5.0,29.3,32.6,2.4,112
2010-07-12 15:45:02,36.0,2.5,33.4,32.6,2.3,111
2010-07-12 15:50:02,36.6,0.0,36.5,32.6,2.4,112
2010-07-12 15:55:02,36.3,1.7,34.7,32.6,2.4,111
2010-07-12 16:00:02,36.6,0.7,35.9,32.6,2.4,112
2010-07-12 16:05:02,36.4,0.8,35.6,32.6,2.4,111
2010-07-12 16:10:02,36.4,1.5,34.9,32.6,2.4,112
2010-07-12 16:15:02,36.9,0.7,36.2,32.6,2.2,111
2010-07-12 16:20:02,36.6,0.6,35.9,32.6,2.2,111
2010-07-12 16:25:02,36.3,0.8,35.5,32.6,2.3,112
2010-07-12 16:30:02,36.2,0.0,36.2,32.6,2.4,111
2010-07-12 16:35:02,35.8,0.7,35.2,32.6,2.4,112
2010-07-12 16:40:02,36.0,1.6,34.4,32.6,2.4,110
2010-07-12 16:45:02,36.3,0.1,36.2,32.6,2.4,112
2010-07-12 16:50:02,36.0,0.5,35.5,32.6,2.4,111
2010-07-12 16:55:02,36.1,0.8,35.3,32.6,2.4,111
2010-07-12 17:00:02,36.2,1.1,35.2,32.6,2.3,112
2010-07-12 17:05:02,36.4,0.7,35.7,32.6,2.2,111
2010-07-12 17:10:02,36.3,0.0,36.3,32.6,2.3,111
2010-07-12 17:15:02,36.1,0.7,35.4,32.6,2.3,112
2010-07-12 17:20:02,36.1,-0.4,36.4,32.6,2.4,111
2010-07-12 17:25:02,35.7,0.6,35.1,32.6,2.4,112
2010-07-12 17:30:02,35.8,1.1,34.7,32.6,2.4,110
2010-07-12 17:35:02,35.8,0.6,35.2,32.6,2.4,112
2010-07-12 17:40:02,35.8,2.2,33.7,32.6,2.4,111
2010-07-12 17:45:02,35.7,1.7,34.0,32.6,2.4,111
2010-07-12 17:50:02,35.3,0.9,34.4,32.6,2.3,111
2010-07-12 17:55:02,34.4,1.5,33.0,32.6,2.3,111
2010-07-12 18:00:02,33.6,6.2,27.4,32.6,2.3,112
2010-07-12 18:05:02,33.0,8.7,24.3,32.6,2.3,111
2010-07-12 18:10:02,32.8,8.3,24.6,32.6,2.3,112
2010-07-12 18:15:02,32.5,8.4,24.1,32.6,2.3,111
2010-07-12 18:20:02,32.5,8.1,24.5,32.6,2.3,112
2010-07-12 18:25:02,33.3,4.8,28.5,32.6,2.3,111
2010-07-12 18:30:02,33.3,1.9,31.4,32.6,2.3,111
2010-07-12 18:35:02,32.6,5.2,27.4,32.6,2.3,111
2010-07-12 18:40:02,32.3,5.8,26.4,32.6,2.3,112
2010-07-12 18:45:02,32.6,4.6,28.0,32.6,2.3,112
2010-07-12 18:50:02,32.9,4.1,28.8,32.6,2.3,111
2010-07-12 18:55:02,33.1,2.9,30.2,32.6,2.3,112
2010-07-12 19:00:02,32.7,3.4,29.3,32.5,2.3,111
2010-07-12 19:05:02,32.0,6.5,25.4,32.5,2.3,111
2010-07-12 19:10:02,31.5,7.0,24.5,32.5,2.3,112
2010-07-12 19:15:02,31.2,7.0,24.2,32.4,2.3,112
2010-07-12 19:20:02,30.9,9.0,21.9,32.4,2.3,111
2010-07-12 19:25:02,30.6,9.9,20.7,32.4,2.3,112
2010-07-12 19:30:02,29.8,10.0,19.7,32.4,2.3,112
2010-07-12 19:35:02,26.7,10.3,16.5,32.4,2.6,111
2010-07-12 19:40:02,25.6,10.2,15.4,32.4,2.3,112
2010-07-12 19:45:02,25.1,10.6,14.5,32.2,2.2,112
2010-07-12 19:50:02,24.7,10.7,14.0,32.2,2.1,111
2010-07-12 19:55:02,24.5,10.8,13.7,32.2,1.8,112
2010-07-12 20:00:02,24.3,10.9,13.4,32.2,3.4,111
2010-07-12 20:05:02,24.0,10.7,13.3,32.3,7.6,111
2010-07-12 20:10:02,23.4,10.4,13.0,32.3,1.9,112
2010-07-12 20:15:02,23.0,10.0,13.0,32.2,1.0,112
2010-07-12 20:20:02,22.9,10.9,12.1,32.1,0.8,111
2010-07-12 20:25:02,23.1,11.1,12.0,31.9,0.9,112
2010-07-12 20:30:02,23.2,11.6,11.6,31.7,0.9,111
2010-07-12 20:35:02,23.4,11.5,11.8,31.7,0.9,111
2010-07-12 20:40:02,23.4,11.5,11.9,31.6,0.9,111
2010-07-12 20:45:02,23.5,11.5,12.0,31.4,0.9,111
2010-07-12 20:50:02,23.5,11.6,11.9,31.0,0.9,112
2010-07-12 20:55:02,23.5,11.7,11.8,30.9,0.9,111
2010-07-12 21:00:02,23.5,11.1,12.4,30.8,0.9,111
2010-07-12 21:05:02,23.4,11.2,12.2,30.4,0.8,112
2010-07-12 21:10:02,23.3,11.7,11.6,29.9,0.8,111
2010-07-12 21:15:02,23.5,11.7,11.7,29.1,0.8,112
2010-07-12 21:20:02,23.5,11.7,11.8,27.1,0.9,111
2010-07-12 21:25:02,23.5,12.5,11.0,24.3,1.0,111
2010-07-12 21:30:02,23.5,13.6,9.9,22.0,1.5,112
2010-07-12 21:35:02,23.6,12.0,11.6,19.6,0.8,112
2010-07-12 21:40:02,23.6,12.0,11.6,15.2,0.8,111
2010-07-12 21:45:02,23.5,12.1,11.4,9.9,0.8,111
2010-07-12 21:50:02,23.5,12.4,11.1,6.7,0.8,112
2010-07-12 21:55:02,23.1,12.5,10.7,4.5,0.7,111
2010-07-12 22:00:02,23.6,12.5,11.1,3.6,0.9,112
2010-07-12 22:05:02,23.6,12.4,11.2,2.8,1.1,111
2010-07-12 22:10:02,23.6,12.5,11.1,1.7,1.1,112
2010-07-12 22:15:02,23.6,12.5,11.0,0.9,0.9,111
2010-07-12 22:20:02,23.5,12.6,11.0,0.5,1.1,111
2010-07-12 22:25:02,23.5,12.6,10.8,0.3,1.1,112
2010-07-12 22:30:02,23.4,12.6,10.8,0.2,1.0,111
2010-07-12 22:35:02,23.5,12.5,10.9,0.2,1.3,112
2010-07-12 22:40:02,23.4,12.3,11.1,0.1,1.3,111
2010-07-12 22:45:02,22.9,12.1,10.8,0.1,1.8,112
2010-07-12 22:50:02,23.3,11.9,11.4,0.1,1.6,111
2010-07-12 22:55:02,23.2,11.8,11.4,0.1,1.9,112
2010-07-12 23:00:02,23.1,11.9,11.2,0.1,2.2,111
2010-07-12 23:05:02,23.1,12.0,11.1,0.1,2.2,112
2010-07-12 23:10:02,23.0,11.6,11.4,0.1,2.2,111
2010-07-12 23:15:02,22.9,11.5,11.4,0.1,2.2,111
2010-07-12 23:20:02,22.8,11.7,11.1,0.1,2.2,111
2010-07-12 23:25:02,22.8,11.6,11.1,0.1,2.3,112
2010-07-12 23:30:02,22.7,11.5,11.2,0.1,2.7,111
2010-07-12 23:35:02,22.6,11.5,11.1,0.1,2.6,111
2010-07-12 23:40:02,22.5,11.2,11.4,0.0,12.5,111
2010-07-12 23:45:02,22.4,17.0,5.4,0.0,28.5,111
2010-07-12 23:50:02,22.2,19.6,2.6,0.0,25.7,112
2010-07-12 23:55:02,22.0,19.5,2.5,0.0,21.3,111
