Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-02 00:00:06,24.6,-6.9,31.6,0.1,2.3,112
2020-08-02 00:05:06,24.6,-7.1,31.7,0.1,2.3,111
2020-08-02 00:10:06,24.0,-7.1,31.1,0.1,2.3,111
2020-08-02 00:15:06,24.0,-7.0,31.0,0.1,2.3,112
2020-08-02 00:20:06,24.4,-7.0,31.3,0.1,2.3,112
2020-08-02 00:25:06,24.3,-7.1,31.4,0.1,2.3,111
2020-08-02 00:30:06,24.2,-7.1,31.3,0.1,2.3,112
2020-08-02 00:35:06,24.2,-7.1,31.3,0.1,2.3,111
2020-08-02 00:40:06,24.1,-7.0,31.1,0.1,2.3,112
2020-08-02 00:45:06,24.1,-7.1,31.1,0.1,2.3,112
2020-08-02 00:50:06,24.0,-7.1,31.1,0.1,2.3,111
2020-08-02 00:55:06,24.0,-7.1,31.1,0.1,2.3,112
2020-08-02 01:00:06,24.0,-6.9,30.9,0.1,2.3,111
2020-08-02 01:05:06,23.9,-6.9,30.8,0.1,2.3,112
2020-08-02 01:10:06,23.9,-6.8,30.8,0.1,2.3,112
2020-08-02 01:15:06,23.9,-6.9,30.9,0.1,2.3,111
2020-08-02 01:20:06,23.9,-7.0,30.9,0.1,2.3,112
2020-08-02 01:25:06,23.8,-7.0,30.8,0.1,2.3,112
2020-08-02 01:30:06,23.8,-6.8,30.6,0.1,2.3,111
2020-08-02 01:35:06,23.7,-6.9,30.6,0.1,2.3,112
2020-08-02 01:40:06,23.6,-6.9,30.5,0.1,2.3,112
2020-08-02 01:45:06,23.5,-6.8,30.3,0.1,2.3,111
2020-08-02 01:50:06,23.5,-6.9,30.4,0.1,2.3,112
2020-08-02 01:55:06,23.5,-6.5,30.0,0.1,2.3,112
2020-08-02 02:00:06,23.5,-5.5,29.1,0.0,2.3,111
2020-08-02 02:05:06,23.5,-6.3,29.7,0.1,2.3,111
2020-08-02 02:10:06,23.4,-6.5,29.9,0.0,2.4,112
2020-08-02 02:15:06,23.4,-3.6,27.1,0.0,2.4,112
2020-08-02 02:20:06,23.4,-6.5,29.9,0.0,2.4,111
2020-08-02 02:25:06,23.4,-7.0,30.4,0.0,2.4,112
2020-08-02 02:30:06,23.4,-7.1,30.4,0.0,2.4,112
2020-08-02 02:35:06,23.4,-7.1,30.5,0.0,2.4,111
2020-08-02 02:40:06,23.3,-7.0,30.3,0.0,2.4,112
2020-08-02 02:45:06,23.3,-6.9,30.2,0.0,2.4,111
2020-08-02 02:50:06,23.3,-6.3,29.5,0.0,2.4,112
2020-08-02 02:55:06,23.3,-4.9,28.1,0.0,2.4,112
2020-08-02 03:00:06,23.3,-6.3,29.6,0.0,2.4,111
2020-08-02 03:05:06,23.3,-4.6,27.8,0.0,2.4,112
2020-08-02 03:10:06,23.3,-4.2,27.5,0.0,2.4,112
2020-08-02 03:15:06,23.3,-2.5,25.9,0.0,2.4,111
2020-08-02 03:20:06,23.3,-0.7,24.0,0.0,2.4,112
2020-08-02 03:25:06,23.4,0.7,22.7,0.0,2.3,112
2020-08-02 03:30:06,23.5,1.1,22.3,0.0,2.4,110
2020-08-02 03:35:06,23.6,1.0,22.6,0.0,2.4,111
2020-08-02 03:40:06,23.6,1.4,22.2,0.0,2.4,112
2020-08-02 03:45:06,22.9,4.0,18.9,0.0,2.3,111
2020-08-02 03:50:06,20.4,5.4,15.0,0.0,2.3,111
2020-08-02 03:55:06,19.6,5.3,14.3,0.0,2.3,112
2020-08-02 04:00:06,19.4,5.4,14.0,0.0,2.5,112
2020-08-02 04:05:06,20.2,-3.2,23.4,0.0,2.4,112
2020-08-02 04:10:06,22.6,-6.2,28.7,0.0,2.3,111
2020-08-02 04:15:06,23.1,-6.2,29.3,0.0,2.3,112
2020-08-02 04:20:06,23.3,-6.5,29.8,0.0,2.4,112
2020-08-02 04:25:06,23.3,-6.8,30.1,0.0,2.4,111
2020-08-02 04:30:06,23.2,-7.0,30.1,0.1,2.3,112
2020-08-02 04:35:06,23.1,-6.8,29.9,0.2,2.3,111
2020-08-02 04:40:06,23.0,-6.8,29.8,0.4,2.3,112
2020-08-02 04:45:07,23.0,-7.2,30.3,0.8,2.3,112
2020-08-02 04:50:07,23.0,-6.9,29.9,1.6,2.3,111
2020-08-02 04:55:07,23.0,-6.7,29.7,3.0,2.3,112
2020-08-02 05:00:07,22.9,-3.8,26.7,5.3,2.3,111
2020-08-02 05:05:07,22.8,2.2,20.6,9.1,2.3,111
2020-08-02 05:10:07,20.6,0.7,19.9,14.0,2.3,112
2020-08-02 05:15:07,22.1,-4.4,26.5,19.2,2.3,111
2020-08-02 05:20:07,22.6,2.5,20.1,23.4,2.3,111
2020-08-02 05:25:07,20.2,5.7,14.6,26.1,2.3,112
2020-08-02 05:30:07,19.5,7.6,11.8,27.3,2.6,112
2020-08-02 05:35:07,19.3,7.6,11.7,28.5,2.6,111
2020-08-02 05:40:07,19.3,7.2,12.1,29.8,2.6,112
2020-08-02 05:45:07,19.3,6.6,12.7,30.5,2.5,111
2020-08-02 05:50:07,19.5,5.9,13.6,31.0,2.5,112
2020-08-02 05:55:07,19.5,5.9,13.7,31.3,2.6,111
2020-08-02 06:00:07,19.7,3.5,16.2,31.5,2.6,111
2020-08-02 06:05:02,22.8,-0.9,23.7,31.7,2.3,49
2020-08-02 06:10:02,23.6,1.5,22.1,31.8,2.3,111
2020-08-02 06:15:02,24.1,0.3,23.8,31.9,2.4,112
2020-08-02 06:20:02,24.5,-3.1,27.5,32.0,2.3,111
2020-08-02 06:25:02,24.8,-3.4,28.2,32.0,2.3,112
2020-08-02 06:30:02,25.0,3.4,21.6,32.1,2.3,111
2020-08-02 06:35:02,23.4,6.6,16.8,32.1,2.2,111
2020-08-02 06:40:02,22.1,7.0,15.1,32.2,2.3,112
2020-08-02 06:45:02,21.7,6.3,15.4,32.2,2.3,111
2020-08-02 06:50:02,21.6,6.5,15.1,32.2,2.3,112
2020-08-02 06:55:02,21.5,5.8,15.7,32.2,2.3,112
2020-08-02 07:00:02,21.5,5.2,16.2,32.3,2.3,111
2020-08-02 07:05:02,22.4,1.2,21.1,32.3,2.3,112
2020-08-02 07:10:02,24.8,-4.2,29.0,32.2,2.3,111
2020-08-02 07:15:02,25.3,-3.5,28.8,32.2,2.3,111
2020-08-02 07:20:02,25.4,4.0,21.5,32.3,2.3,112
2020-08-02 07:25:02,25.6,0.5,25.1,32.3,2.3,111
2020-08-02 07:30:02,25.9,-3.5,29.4,32.2,2.3,112
2020-08-02 07:35:02,26.2,-4.8,31.0,32.2,2.3,112
2020-08-02 07:40:02,26.5,-3.8,30.3,32.3,2.2,112
2020-08-02 07:45:02,26.4,-4.0,30.4,32.3,2.2,112
2020-08-02 07:50:02,26.2,-2.9,29.1,32.3,2.2,111
2020-08-02 07:55:02,26.3,-3.5,29.8,32.3,2.2,112
2020-08-02 08:00:02,26.5,-5.5,32.0,32.2,2.2,112
2020-08-02 08:05:02,26.8,-5.2,32.0,32.2,2.3,111
2020-08-02 08:10:02,27.0,-4.1,31.1,32.3,2.3,112
2020-08-02 08:15:02,27.3,-2.1,29.4,32.3,2.4,112
2020-08-02 08:20:02,27.5,-1.7,29.3,32.3,2.3,112
2020-08-02 08:25:02,27.5,-3.5,30.9,32.3,2.3,112
2020-08-02 08:30:02,27.1,-4.0,31.1,32.3,2.4,111
2020-08-02 08:35:02,27.1,-4.5,31.6,32.3,2.4,112
2020-08-02 08:40:02,27.0,-3.2,30.2,32.3,2.4,112
2020-08-02 08:45:02,27.0,-0.8,27.8,32.4,2.4,112
2020-08-02 08:50:02,26.6,0.9,25.6,32.4,2.4,111
2020-08-02 08:55:02,27.4,3.6,23.8,32.4,2.3,112
2020-08-02 09:00:02,27.7,6.5,21.2,32.5,2.3,111
2020-08-02 09:05:02,25.4,8.4,17.0,32.5,2.3,111
2020-08-02 09:10:02,24.4,8.0,16.4,32.5,2.3,112
2020-08-02 09:15:02,24.0,9.7,14.4,32.5,2.2,112
2020-08-02 09:20:02,24.0,7.2,16.8,32.5,2.1,111
2020-08-02 09:25:02,23.9,7.5,16.4,32.5,2.2,111
2020-08-02 09:30:02,24.4,4.2,20.2,32.5,2.2,112
2020-08-02 09:35:02,27.0,3.5,23.5,32.5,2.4,111
2020-08-02 09:40:02,26.0,9.1,16.8,32.5,2.4,112
2020-08-02 09:45:02,24.8,8.9,15.9,32.5,2.3,111
2020-08-02 09:50:02,24.7,8.1,16.6,32.5,2.3,112
2020-08-02 09:55:02,26.1,1.4,24.7,32.4,2.3,111
2020-08-02 10:00:02,27.6,2.6,25.0,32.5,2.3,112
2020-08-02 10:05:02,29.4,3.8,25.6,32.5,2.3,112
2020-08-02 10:10:02,30.5,7.9,22.6,32.5,2.3,111
2020-08-02 10:15:02,30.7,7.0,23.8,32.5,2.3,112
2020-08-02 10:20:02,30.7,7.7,23.0,32.5,2.3,112
2020-08-02 10:25:02,29.9,10.7,19.2,32.5,2.3,111
2020-08-02 10:30:02,27.6,11.4,16.2,32.5,2.3,112
2020-08-02 10:35:02,26.5,12.4,14.2,32.5,2.3,111
2020-08-02 10:40:02,26.2,12.3,13.9,32.5,2.3,112
2020-08-02 10:45:02,25.9,10.9,15.0,32.5,2.3,112
2020-08-02 10:50:02,25.5,7.5,18.0,32.5,2.3,111
2020-08-02 10:55:02,25.7,12.7,13.0,32.6,2.3,112
2020-08-02 11:00:02,26.6,11.1,15.5,32.5,2.3,111
2020-08-02 11:05:02,28.1,3.4,24.7,32.5,2.3,111
2020-08-02 11:10:02,29.7,4.8,24.8,32.5,2.3,112
2020-08-02 11:15:02,29.1,12.0,17.1,32.6,2.3,111
2020-08-02 11:20:02,27.8,12.5,15.3,32.5,2.3,111
2020-08-02 11:25:02,27.0,11.6,15.4,32.5,2.3,112
2020-08-02 11:30:02,26.4,10.7,15.7,32.5,2.3,111
2020-08-02 11:35:02,26.0,10.0,16.0,32.5,2.3,112
2020-08-02 11:40:02,25.9,10.3,15.6,32.5,2.3,111
2020-08-02 11:45:02,26.1,7.4,18.7,32.5,2.3,112
2020-08-02 11:50:02,28.7,6.0,22.7,32.6,2.3,112
2020-08-02 11:55:02,30.8,7.0,23.8,32.6,2.3,111
2020-08-02 12:00:02,32.2,10.4,21.8,32.6,2.3,112
2020-08-02 12:05:02,31.5,11.7,19.8,32.6,2.3,111
2020-08-02 12:10:02,32.3,7.7,24.6,32.5,2.3,112
2020-08-02 12:15:02,31.2,1.3,29.9,32.5,2.3,111
2020-08-02 12:20:02,31.7,3.7,28.0,32.6,2.3,112
2020-08-02 12:25:02,32.6,4.4,28.2,32.6,2.3,111
2020-08-02 12:30:02,33.5,5.5,28.1,32.6,1.8,112
2020-08-02 12:35:02,34.1,4.5,29.6,32.6,1.3,111
2020-08-02 12:40:02,34.2,5.9,28.3,32.6,1.2,112
2020-08-02 12:45:02,34.7,8.8,25.9,32.6,1.3,111
2020-08-02 12:50:02,34.7,13.6,21.1,32.6,1.5,112
2020-08-02 12:55:02,33.3,9.1,24.2,32.5,1.3,111
2020-08-02 13:00:02,32.8,8.1,24.7,32.5,1.3,111
2020-08-02 13:05:02,32.0,7.9,24.1,32.5,1.6,111
2020-08-02 13:10:02,30.8,12.9,17.9,32.6,2.1,112
2020-08-02 13:15:02,31.2,8.5,22.8,32.6,1.7,111
2020-08-02 13:20:02,33.2,9.0,24.2,32.6,1.3,111
2020-08-02 13:25:02,34.4,12.1,22.3,32.6,1.3,111
2020-08-02 13:30:02,33.2,15.0,18.2,32.6,1.4,112
2020-08-02 13:35:02,33.1,12.6,20.5,32.6,1.3,111
2020-08-02 13:40:02,32.8,10.5,22.3,32.5,1.2,112
2020-08-02 13:45:02,32.3,10.7,21.6,32.5,1.2,111
2020-08-02 13:50:02,30.5,14.6,15.9,32.6,1.2,111
2020-08-02 13:55:02,31.9,8.1,23.8,32.5,1.3,112
2020-08-02 14:00:02,32.8,8.7,24.1,32.6,1.5,112
2020-08-02 14:05:02,33.9,8.0,25.9,32.6,1.2,111
2020-08-02 14:10:02,34.5,8.3,26.1,32.6,1.4,111
2020-08-02 14:15:02,34.8,7.5,27.3,32.6,1.6,112
2020-08-02 14:20:02,35.0,8.8,26.2,32.6,1.7,111
2020-08-02 14:25:02,35.2,9.9,25.3,32.6,1.8,111
2020-08-02 14:30:02,35.3,11.6,23.7,32.6,1.9,111
2020-08-02 14:35:02,35.0,10.8,24.3,32.6,1.9,111
2020-08-02 14:40:02,33.8,11.4,22.4,32.5,1.6,112
2020-08-02 14:45:02,32.9,11.9,21.0,32.5,1.3,111
2020-08-02 14:50:02,31.7,10.4,21.3,32.4,2.9,112
2020-08-02 14:55:02,29.5,10.5,19.0,32.4,4.8,111
2020-08-02 15:00:02,26.5,11.1,15.4,32.5,3.5,111
2020-08-02 15:05:02,25.5,10.9,14.6,32.5,2.9,112
2020-08-02 15:10:02,25.5,10.3,15.2,32.5,2.3,111
2020-08-02 15:15:02,26.1,10.3,15.7,32.6,2.3,111
2020-08-02 15:20:02,27.9,8.8,19.1,32.6,2.3,112
2020-08-02 15:25:02,28.8,8.6,20.3,32.6,2.3,111
2020-08-02 15:30:03,30.4,9.8,20.6,32.6,2.3,112
2020-08-02 15:35:03,29.1,13.2,15.8,32.6,2.3,111
2020-08-02 15:40:03,27.6,12.4,15.2,32.5,2.3,112
2020-08-02 15:45:03,26.9,14.2,12.8,32.6,2.3,111
2020-08-02 15:50:03,27.2,10.5,16.6,32.5,2.3,112
2020-08-02 15:55:03,26.8,13.5,13.3,32.6,2.3,111
2020-08-02 16:00:03,26.8,13.0,13.8,32.5,2.3,111
2020-08-02 16:05:03,26.4,11.7,14.8,32.5,2.3,111
2020-08-02 16:10:03,26.3,13.6,12.7,32.6,2.3,111
2020-08-02 16:15:03,26.9,11.1,15.8,32.5,2.3,112
2020-08-02 16:20:03,26.8,14.0,12.8,32.6,2.3,111
2020-08-02 16:25:03,27.7,9.5,18.1,32.6,2.3,112
2020-08-02 16:30:03,29.3,8.0,21.3,32.5,2.3,111
2020-08-02 16:35:03,30.0,9.3,20.7,32.5,2.3,112
2020-08-02 16:40:03,27.7,12.5,15.2,32.6,2.3,111
2020-08-02 16:45:03,26.3,10.1,16.2,32.5,2.3,112
2020-08-02 16:50:03,25.5,10.8,14.7,32.5,2.3,111
2020-08-02 16:55:03,25.0,11.4,13.7,32.4,2.3,112
2020-08-02 17:00:03,24.8,10.8,13.9,32.4,2.3,112
2020-08-02 17:05:03,24.6,10.7,13.9,32.4,2.3,111
2020-08-02 17:10:03,24.4,10.7,13.7,32.5,2.3,112
2020-08-02 17:15:03,24.4,10.6,13.8,32.5,2.3,111
2020-08-02 17:20:03,24.4,9.1,15.4,32.5,2.3,111
2020-08-02 17:25:03,24.5,11.0,13.5,32.6,2.3,112
2020-08-02 17:30:03,25.0,9.1,15.9,32.6,2.3,111
2020-08-02 17:35:03,25.4,7.4,18.0,32.6,2.3,112
2020-08-02 17:40:03,26.7,6.0,20.7,32.6,2.3,111
2020-08-02 17:45:03,29.2,7.2,22.1,32.6,2.3,111
2020-08-02 17:50:03,30.3,5.7,24.6,32.6,2.3,112
2020-08-02 17:55:03,30.6,6.3,24.2,32.5,2.3,112
2020-08-02 18:00:03,30.7,6.5,24.1,32.5,2.3,111
2020-08-02 18:05:03,30.7,6.0,24.7,32.6,2.3,111
2020-08-02 18:10:03,30.9,5.5,25.4,32.6,2.3,112
2020-08-02 18:15:03,30.7,3.7,27.0,32.5,2.3,112
2020-08-02 18:20:03,30.2,3.8,26.3,32.5,2.3,111
2020-08-02 18:25:03,30.1,5.4,24.7,32.6,2.3,112
2020-08-02 18:30:03,30.4,5.3,25.1,32.6,2.3,111
2020-08-02 18:35:03,30.5,4.1,26.4,32.6,2.3,112
2020-08-02 18:40:03,30.2,2.4,27.8,32.5,2.3,111
2020-08-02 18:45:03,29.5,1.5,28.0,32.4,2.3,111
2020-08-02 18:50:03,29.0,1.8,27.2,32.3,2.3,111
2020-08-02 18:55:03,28.7,3.3,25.5,32.3,2.3,112
2020-08-02 19:00:03,28.4,6.8,21.6,32.2,2.3,111
2020-08-02 19:05:03,26.1,9.0,17.0,32.2,2.3,112
2020-08-02 19:10:03,24.4,9.2,15.2,32.2,2.3,111
2020-08-02 19:15:03,23.9,8.4,15.5,32.2,2.5,111
2020-08-02 19:20:03,23.7,7.5,16.1,32.2,2.3,111
2020-08-02 19:25:03,23.5,7.1,16.4,32.2,2.3,112
2020-08-02 19:30:03,23.4,7.7,15.7,32.2,2.3,112
2020-08-02 19:35:03,23.3,7.7,15.7,32.2,2.3,111
2020-08-02 19:40:03,23.3,7.6,15.6,32.1,2.2,112
2020-08-02 19:45:03,23.2,7.9,15.3,32.0,2.2,111
2020-08-02 19:50:03,23.1,7.6,15.5,32.0,2.2,112
2020-08-02 19:55:03,23.0,7.5,15.5,32.0,2.3,111
2020-08-02 20:00:03,22.9,6.6,16.2,32.0,2.3,112
2020-08-02 20:05:03,22.8,6.2,16.6,31.9,2.3,111
2020-08-02 20:10:03,22.8,6.2,16.5,31.8,2.3,111
2020-08-02 20:15:03,22.7,6.5,16.2,31.6,2.3,112
2020-08-02 20:20:03,22.6,7.2,15.4,31.2,2.3,112
2020-08-02 20:25:03,22.5,7.5,15.0,30.9,2.3,111
2020-08-02 20:30:03,22.5,7.5,15.0,30.8,2.3,111
2020-08-02 20:35:03,22.5,7.5,14.9,30.4,2.3,112
2020-08-02 20:40:03,22.4,7.3,15.1,29.6,2.3,111
2020-08-02 20:45:03,22.3,7.1,15.3,28.9,2.3,112
2020-08-02 20:50:03,22.3,6.6,15.7,28.0,2.3,112
2020-08-02 20:55:03,22.2,5.1,17.1,26.7,2.3,111
2020-08-02 21:00:03,22.2,5.0,17.2,24.4,2.3,112
2020-08-02 21:05:03,22.1,5.6,16.6,20.3,2.3,112
2020-08-02 21:10:03,22.1,5.9,16.2,15.0,2.3,111
2020-08-02 21:15:03,22.1,6.4,15.6,9.7,2.3,112
2020-08-02 21:20:03,22.0,7.4,14.6,5.4,2.3,111
2020-08-02 21:25:03,22.0,7.8,14.2,3.0,2.3,112
2020-08-02 21:30:03,22.0,8.0,14.0,1.6,2.3,112
2020-08-02 21:35:03,21.9,8.4,13.5,0.8,2.3,111
2020-08-02 21:40:03,21.9,7.8,14.1,0.5,2.3,111
2020-08-02 21:45:03,21.9,6.3,15.6,0.3,2.3,112
2020-08-02 21:50:03,21.9,4.7,17.2,0.2,2.3,111
2020-08-02 21:55:03,21.8,4.4,17.4,0.1,2.3,112
2020-08-02 22:00:03,21.8,5.2,16.5,0.0,2.3,112
2020-08-02 22:05:03,21.8,5.6,16.1,0.0,2.3,112
2020-08-02 22:10:03,21.8,6.0,15.7,0.0,2.3,112
2020-08-02 22:15:03,21.8,6.2,15.5,0.0,2.3,111
2020-08-02 22:20:03,21.7,5.7,16.1,0.0,2.3,112
2020-08-02 22:25:03,21.7,6.1,15.7,0.0,2.3,111
2020-08-02 22:30:03,21.7,7.2,14.6,0.0,2.3,111
2020-08-02 22:35:03,21.8,7.9,13.9,0.0,2.3,111
2020-08-02 22:40:03,21.8,7.2,14.6,0.0,2.3,112
2020-08-02 22:45:03,21.7,5.9,15.8,0.0,2.3,111
2020-08-02 22:50:03,21.6,4.4,17.3,0.0,2.3,112
2020-08-02 22:55:03,21.6,4.0,17.5,0.0,2.3,111
2020-08-02 23:00:03,21.5,3.3,18.2,0.0,2.3,111
2020-08-02 23:05:03,21.4,2.3,19.1,0.0,2.4,111
2020-08-02 23:10:03,23.6,1.3,22.2,0.0,2.3,111
2020-08-02 23:15:03,25.2,1.4,23.8,0.0,2.3,112
2020-08-02 23:20:03,25.6,1.2,24.4,0.0,2.3,111
2020-08-02 23:25:03,25.7,0.9,24.8,0.0,2.3,111
2020-08-02 23:30:03,25.8,0.4,25.3,0.0,2.3,111
2020-08-02 23:35:03,25.8,-0.7,26.5,0.0,2.3,112
2020-08-02 23:40:03,25.7,-1.5,27.2,0.0,2.3,111
2020-08-02 23:45:03,25.6,-1.0,26.6,0.0,2.3,112
2020-08-02 23:50:03,25.5,-0.4,25.9,0.0,2.3,112
2020-08-02 23:55:03,25.5,0.6,24.9,0.0,2.3,111
