Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-16 00:00:00,20.3,10.4,9.9,0.0,2.3,112
2009-09-16 00:05:00,20.3,10.4,10.0,0.0,2.3,111
2009-09-16 00:10:00,20.3,10.2,10.1,0.0,2.3,112
2009-09-16 00:15:00,20.3,10.0,10.3,0.0,2.3,112
2009-09-16 00:20:00,20.3,10.5,9.9,0.0,2.8,111
2009-09-16 00:25:00,20.3,10.3,10.1,0.0,4.8,112
2009-09-16 00:30:00,20.3,10.2,10.0,0.0,3.6,112
2009-09-16 00:35:00,20.2,10.5,9.7,0.0,2.3,111
2009-09-16 00:40:00,20.2,10.5,9.7,0.0,2.3,112
2009-09-16 00:45:00,20.2,10.4,9.7,0.0,2.3,112
2009-09-16 00:50:00,20.2,10.4,9.7,0.0,2.3,111
2009-09-16 00:55:00,20.2,10.7,9.6,0.0,3.0,112
2009-09-16 01:00:00,20.3,10.1,10.1,0.0,2.6,112
2009-09-16 01:05:00,20.2,10.0,10.2,0.0,2.3,111
2009-09-16 01:10:00,20.2,10.0,10.3,0.0,2.3,112
2009-09-16 01:15:00,20.3,9.9,10.3,0.0,2.3,112
2009-09-16 01:20:00,20.3,10.2,10.1,0.0,2.3,112
2009-09-16 01:25:00,20.3,10.3,10.0,0.0,2.3,111
2009-09-16 01:30:00,20.3,10.1,10.2,0.0,2.3,112
2009-09-16 01:35:00,20.3,10.3,10.1,0.0,2.3,112
2009-09-16 01:40:00,20.3,9.0,11.3,0.0,2.3,111
2009-09-16 01:45:00,20.4,10.4,9.9,0.0,2.3,112
2009-09-16 01:50:00,20.4,10.5,9.8,0.0,2.3,112
2009-09-16 01:55:00,20.4,10.6,9.8,0.0,2.3,111
2009-09-16 02:00:00,20.4,10.5,9.9,0.0,2.3,111
2009-09-16 02:05:00,20.4,10.3,10.0,0.0,2.3,112
2009-09-16 02:10:00,20.4,10.5,9.9,0.0,2.3,112
2009-09-16 02:15:00,20.4,10.5,9.9,0.0,2.3,111
2009-09-16 02:20:00,20.4,10.4,10.0,0.0,2.4,112
2009-09-16 02:25:00,20.4,10.4,10.0,0.0,2.4,112
2009-09-16 02:30:00,20.3,10.3,10.0,0.0,2.3,112
2009-09-16 02:35:00,20.3,10.3,10.0,0.0,2.3,111
2009-09-16 02:40:00,20.2,10.3,9.9,0.0,2.3,112
2009-09-16 02:45:00,20.2,10.3,9.9,0.0,2.3,112
2009-09-16 02:50:00,20.1,10.3,9.8,0.0,2.3,111
2009-09-16 02:55:00,20.1,10.3,9.8,0.0,2.3,112
2009-09-16 03:00:00,20.1,10.2,9.9,0.0,2.3,112
2009-09-16 03:05:00,20.1,10.2,9.9,0.0,2.3,112
2009-09-16 03:10:00,20.1,10.2,9.9,0.0,2.3,112
2009-09-16 03:15:00,20.1,10.2,9.9,0.0,2.3,111
2009-09-16 03:20:00,20.1,9.9,10.2,0.0,2.3,112
2009-09-16 03:25:00,20.1,9.0,11.1,0.0,2.3,111
2009-09-16 03:30:00,19.7,8.4,11.3,0.0,2.3,112
2009-09-16 03:35:00,20.1,7.0,13.1,0.0,2.3,111
2009-09-16 03:40:00,20.1,6.4,13.7,0.0,2.3,112
2009-09-16 03:45:00,20.1,7.3,12.8,0.0,2.3,111
2009-09-16 03:50:00,20.1,7.7,12.3,0.0,2.3,111
2009-09-16 03:55:00,20.0,4.1,16.0,0.0,2.3,112
2009-09-16 04:00:00,20.0,8.9,11.1,0.0,2.3,111
2009-09-16 04:05:00,20.1,10.0,10.1,0.0,2.3,112
2009-09-16 04:10:00,20.1,10.0,10.1,0.0,2.3,112
2009-09-16 04:15:00,20.0,9.9,10.1,0.0,2.3,112
2009-09-16 04:20:00,20.0,9.8,10.2,0.0,2.3,111
2009-09-16 04:25:00,19.9,9.8,10.1,0.0,2.3,112
2009-09-16 04:30:00,19.9,9.6,10.3,0.0,2.3,111
2009-09-16 04:35:00,19.8,9.5,10.3,0.0,2.3,112
2009-09-16 04:40:00,19.8,9.3,10.5,0.0,2.3,111
2009-09-16 04:45:00,19.7,9.2,10.5,0.0,2.2,112
2009-09-16 04:50:00,19.7,9.3,10.4,0.0,2.2,111
2009-09-16 04:55:00,19.7,9.3,10.4,0.0,2.1,112
2009-09-16 05:00:00,19.6,9.1,10.5,0.0,2.0,111
2009-09-16 05:05:00,19.6,9.1,10.5,0.0,2.0,112
2009-09-16 05:10:00,19.6,9.3,10.3,0.0,1.9,112
2009-09-16 05:15:00,19.6,9.1,10.5,0.0,1.9,111
2009-09-16 05:20:00,19.6,9.2,10.5,0.0,2.0,111
2009-09-16 05:25:00,19.7,7.8,11.8,0.0,2.0,112
2009-09-16 05:30:00,19.3,6.5,12.8,0.0,2.0,111
2009-09-16 05:35:00,19.7,7.4,12.3,0.0,2.0,112
2009-09-16 05:40:00,19.6,7.3,12.3,0.0,2.0,111
2009-09-16 05:45:00,19.3,8.2,11.1,0.1,2.1,111
2009-09-16 05:50:00,19.6,8.6,11.0,0.1,2.0,112
2009-09-16 05:55:00,19.6,8.7,10.9,0.3,2.0,111
2009-09-16 06:00:00,19.6,8.6,11.0,0.6,1.9,111
2009-09-16 06:05:00,19.6,8.6,11.0,1.0,1.9,112
2009-09-16 06:10:00,19.6,8.5,11.1,2.5,1.9,111
2009-09-16 06:15:00,19.6,8.4,11.2,4.7,1.9,111
2009-09-16 06:20:00,19.6,8.0,11.6,9.8,1.9,111
2009-09-16 06:25:00,19.6,7.2,12.4,17.3,1.9,111
2009-09-16 06:30:00,19.6,7.2,12.3,22.2,1.9,112
2009-09-16 06:35:00,19.5,8.2,11.3,24.3,1.9,112
2009-09-16 06:40:00,19.5,8.1,11.5,26.9,1.9,111
2009-09-16 06:45:00,19.5,7.9,11.6,28.8,2.0,111
2009-09-16 06:50:00,19.5,7.5,12.0,30.2,2.0,111
2009-09-16 06:55:00,19.5,3.0,16.5,31.3,2.0,112
2009-09-16 07:00:00,20.9,-1.3,22.2,31.7,2.3,112
2009-09-16 07:05:00,23.1,-0.8,24.0,31.8,2.3,111
2009-09-16 07:10:00,23.9,-2.0,25.9,32.0,2.3,111
2009-09-16 07:15:00,23.3,-2.9,26.2,32.0,2.3,112
2009-09-16 07:20:00,23.9,-11.8,35.6,32.2,2.3,111
2009-09-16 07:25:00,24.0,-12.0,36.0,32.2,2.3,111
2009-09-16 07:30:00,24.0,-9.6,33.6,32.3,2.3,112
2009-09-16 07:35:00,24.0,-11.2,35.2,32.3,2.3,111
2009-09-16 07:40:00,24.1,-11.9,36.0,32.3,2.3,111
2009-09-16 07:45:00,24.2,-12.0,36.2,32.3,2.3,111
2009-09-16 07:50:00,24.3,-12.2,36.4,32.3,2.3,112
2009-09-16 07:55:00,24.3,-10.9,35.2,32.4,2.3,111
2009-09-16 08:00:00,24.5,-3.9,28.4,32.4,2.3,112
2009-09-16 08:05:00,24.6,1.7,23.0,32.4,2.3,111
2009-09-16 08:10:00,23.2,4.8,18.4,32.4,2.3,111
2009-09-16 08:15:00,20.9,4.7,16.1,32.4,2.3,112
2009-09-16 08:20:00,20.2,6.6,13.6,32.4,2.3,111
2009-09-16 08:25:00,19.7,6.6,13.1,32.4,2.3,112
2009-09-16 08:30:00,20.6,0.2,20.4,32.4,2.3,112
2009-09-16 08:35:00,23.4,0.7,22.7,32.4,2.3,111
2009-09-16 08:40:00,21.8,5.5,16.3,32.5,2.3,112
2009-09-16 08:45:00,20.6,6.2,14.4,32.4,2.3,111
2009-09-16 08:50:00,20.2,8.0,12.2,32.4,2.3,112
2009-09-16 08:55:00,20.1,7.0,13.1,32.4,2.3,112
2009-09-16 09:00:00,20.1,7.4,12.7,32.5,2.3,111
2009-09-16 09:05:00,20.1,5.0,15.2,32.5,2.3,112
2009-09-16 09:10:00,20.1,5.9,14.2,32.5,2.3,111
2009-09-16 09:15:00,20.2,5.5,14.6,32.5,2.3,112
2009-09-16 09:20:00,20.7,1.8,18.9,32.5,2.3,111
2009-09-16 09:25:00,22.7,0.9,21.7,32.5,2.3,112
2009-09-16 09:30:00,24.6,-1.0,25.6,32.5,2.3,112
2009-09-16 09:35:00,24.7,3.6,21.2,32.5,2.3,111
2009-09-16 09:40:00,25.3,1.5,23.8,32.5,2.3,111
2009-09-16 09:45:00,25.7,-2.6,28.3,32.5,2.3,112
2009-09-16 09:50:00,25.5,4.2,21.3,32.5,2.3,112
2009-09-16 09:55:00,23.5,6.4,17.0,32.5,2.3,111
2009-09-16 10:00:00,21.6,6.3,15.4,32.5,2.3,112
2009-09-16 10:05:00,21.4,1.2,20.2,32.5,2.3,111
2009-09-16 10:10:00,24.1,-3.3,27.4,32.5,2.3,112
2009-09-16 10:15:00,25.2,-3.6,28.8,32.5,2.3,112
2009-09-16 10:20:00,25.8,0.3,25.5,32.5,2.3,112
2009-09-16 10:25:00,26.1,-6.4,32.4,32.5,2.3,111
2009-09-16 10:30:00,26.1,-2.4,28.4,32.5,2.3,112
2009-09-16 10:35:00,26.0,-1.3,27.3,32.5,2.3,111
2009-09-16 10:40:00,26.1,-4.7,30.7,32.6,2.3,112
2009-09-16 10:45:00,26.2,-8.5,34.6,32.6,2.3,112
2009-09-16 10:50:00,26.4,-5.9,32.3,32.6,2.3,111
2009-09-16 10:55:00,26.6,-7.3,33.9,32.6,2.3,112
2009-09-16 11:00:00,26.8,-7.7,34.5,32.6,2.3,111
2009-09-16 11:05:00,27.1,-9.0,36.1,32.6,2.3,112
2009-09-16 11:10:00,27.4,-8.9,36.2,32.6,2.3,111
2009-09-16 11:15:00,27.4,-3.8,31.2,32.6,2.2,112
2009-09-16 11:20:00,27.1,3.1,24.0,32.6,2.2,111
2009-09-16 11:25:00,26.7,5.5,21.2,32.6,1.9,112
2009-09-16 11:30:00,23.8,7.0,16.7,32.6,2.2,111
2009-09-16 11:35:00,22.5,7.5,15.0,32.6,2.3,112
2009-09-16 11:40:00,22.2,5.9,16.4,32.6,2.3,112
2009-09-16 11:45:00,22.4,4.4,18.1,32.6,2.3,111
2009-09-16 11:50:00,23.7,4.1,19.5,32.6,2.3,112
2009-09-16 11:55:00,25.7,1.0,24.7,32.6,2.3,111
2009-09-16 12:00:00,28.2,-2.4,30.6,32.6,1.4,112
2009-09-16 12:05:00,29.1,-7.9,37.0,32.6,1.2,111
2009-09-16 12:10:00,29.3,-7.0,36.3,32.6,1.4,112
2009-09-16 12:15:00,29.5,-9.0,38.5,32.6,1.5,111
2009-09-16 12:20:00,29.7,-9.3,39.0,32.6,1.6,112
2009-09-16 12:25:00,29.7,-9.2,38.9,32.6,1.6,112
2009-09-16 12:30:00,29.8,-7.4,37.2,32.6,1.7,111
2009-09-16 12:35:00,29.5,-6.0,35.6,32.6,1.8,112
2009-09-16 12:40:00,30.5,-3.0,33.6,32.6,2.1,111
2009-09-16 12:45:00,30.4,-5.5,35.9,32.6,2.2,112
2009-09-16 12:50:00,30.2,-5.9,36.1,32.6,2.1,112
2009-09-16 12:55:00,30.1,-6.2,36.4,32.6,2.0,111
2009-09-16 13:00:00,30.3,0.2,30.1,32.6,2.1,112
2009-09-16 13:05:00,30.9,-3.0,33.9,32.6,2.3,111
2009-09-16 13:10:00,30.9,1.3,29.6,32.6,2.3,112
2009-09-16 13:15:00,30.4,3.8,26.6,32.6,2.3,111
2009-09-16 13:20:00,29.7,-4.0,33.7,32.6,2.0,112
2009-09-16 13:25:00,29.8,1.0,28.7,32.6,1.9,111
2009-09-16 13:30:00,29.9,1.7,28.2,32.6,2.1,112
2009-09-16 13:35:00,29.7,-3.2,32.9,32.6,2.0,111
2009-09-16 13:40:00,29.4,-3.2,32.6,32.6,1.8,112
2009-09-16 13:45:00,29.7,-5.1,34.8,32.6,1.9,111
2009-09-16 13:50:00,30.6,-4.1,34.7,32.6,2.3,112
2009-09-16 13:55:00,31.1,1.9,29.2,32.6,2.3,111
2009-09-16 14:00:00,31.2,4.1,27.1,32.6,2.4,111
2009-09-16 14:05:00,30.9,-2.5,33.3,32.6,2.3,112
2009-09-16 14:10:00,31.2,-1.1,32.3,32.6,2.4,112
2009-09-16 14:15:00,31.0,-1.6,32.6,32.6,2.4,111
2009-09-16 14:20:00,31.1,-0.2,31.3,32.6,2.4,112
2009-09-16 14:25:00,30.9,4.4,26.6,32.6,2.4,111
2009-09-16 14:30:00,30.4,-1.7,32.1,32.6,2.3,112
2009-09-16 14:35:00,30.9,-6.9,37.8,32.6,2.3,112
2009-09-16 14:40:00,31.0,-6.5,37.5,32.6,2.3,111
2009-09-16 14:45:00,31.4,2.5,28.9,32.6,2.5,112
2009-09-16 14:50:00,30.7,1.6,29.2,32.6,2.4,111
2009-09-16 14:55:00,30.1,-2.9,33.0,32.6,2.3,112
2009-09-16 15:00:00,30.7,-2.2,32.8,32.6,2.4,111
2009-09-16 15:05:00,31.0,-5.4,36.4,32.6,2.4,111
2009-09-16 15:10:00,30.9,-5.7,36.6,32.6,2.4,112
2009-09-16 15:15:00,30.9,-6.6,37.5,32.6,2.4,111
2009-09-16 15:20:00,31.2,-4.9,36.1,32.6,2.6,112
2009-09-16 15:25:00,31.4,-4.1,35.5,32.6,2.6,112
2009-09-16 15:30:00,31.1,0.4,30.7,32.6,2.6,111
2009-09-16 15:35:00,30.5,-4.4,34.9,32.6,2.4,112
2009-09-16 15:40:00,30.5,-6.0,36.6,32.6,2.3,111
2009-09-16 15:45:00,31.2,-2.5,33.7,32.6,2.5,112
2009-09-16 15:50:00,31.0,4.3,26.7,32.6,2.5,111
2009-09-16 15:55:00,30.1,-3.5,33.6,32.6,2.3,112
2009-09-16 16:00:00,30.2,-6.2,36.4,32.6,2.3,111
2009-09-16 16:05:00,30.9,-5.2,36.1,32.6,2.4,112
2009-09-16 16:10:00,31.3,2.0,29.3,32.6,2.6,111
2009-09-16 16:15:00,30.6,2.5,28.1,32.5,2.4,112
2009-09-16 16:20:00,29.7,-3.1,32.8,32.6,2.3,112
2009-09-16 16:25:00,30.2,0.1,30.1,32.6,2.3,111
2009-09-16 16:30:00,30.2,4.2,26.0,32.6,2.3,112
2009-09-16 16:35:00,29.6,-2.7,32.3,32.5,2.2,111
2009-09-16 16:40:00,29.6,-4.4,34.0,32.6,2.2,112
2009-09-16 16:45:00,30.1,-4.9,35.0,32.6,2.3,111
2009-09-16 16:50:00,30.4,-1.1,31.4,32.6,2.3,111
2009-09-16 16:55:00,30.0,-6.2,36.2,32.6,2.3,112
2009-09-16 17:00:00,29.3,-5.5,34.9,32.6,2.3,112
2009-09-16 17:05:00,30.2,4.8,25.4,32.6,2.3,111
2009-09-16 17:10:00,29.8,7.0,22.8,32.5,2.3,111
2009-09-16 17:15:00,29.0,-5.1,34.1,32.5,2.0,112
2009-09-16 17:20:00,28.6,-7.5,36.1,32.6,1.7,112
2009-09-16 17:25:00,29.1,-3.6,32.7,32.6,1.8,111
2009-09-16 17:30:00,29.6,-6.0,35.5,32.6,2.1,112
2009-09-16 17:35:00,29.6,-8.0,37.7,32.6,2.2,112
2009-09-16 17:40:00,29.6,-6.2,35.8,32.6,2.2,111
2009-09-16 17:45:00,29.5,-7.6,37.1,32.6,2.1,112
2009-09-16 17:50:00,29.4,-8.8,38.2,32.6,2.1,112
2009-09-16 17:55:00,29.5,-7.3,36.8,32.6,2.0,112
2009-09-16 18:00:00,28.9,-9.5,38.4,32.6,1.9,112
2009-09-16 18:05:00,28.7,-9.1,37.8,32.6,1.7,111
2009-09-16 18:10:00,28.5,-9.8,38.3,32.6,1.6,112
2009-09-16 18:15:00,28.3,-9.7,38.0,32.6,1.6,112
2009-09-16 18:20:00,28.1,-10.3,38.4,32.6,1.5,112
2009-09-16 18:25:00,27.9,-10.1,38.0,32.5,1.4,112
2009-09-16 18:30:00,27.8,-10.2,38.0,32.5,1.3,112
2009-09-16 18:35:00,27.6,-10.2,37.8,32.5,1.2,112
2009-09-16 18:40:00,27.4,-10.5,37.9,32.5,1.1,111
2009-09-16 18:45:00,27.2,-10.4,37.6,32.5,1.0,113
2009-09-16 18:50:00,27.0,-10.8,37.8,32.4,1.1,111
2009-09-16 18:55:00,26.8,-10.8,37.6,32.3,1.3,112
2009-09-16 19:00:00,26.6,-10.9,37.5,32.2,1.4,112
2009-09-16 19:05:00,26.3,-11.2,37.5,32.1,1.9,111
2009-09-16 19:10:00,26.1,-11.2,37.3,31.9,2.3,112
2009-09-16 19:15:00,25.9,-11.3,37.3,31.6,2.3,111
2009-09-16 19:20:00,25.7,-11.6,37.3,31.2,2.3,111
2009-09-16 19:25:00,25.5,-11.5,37.0,30.5,2.3,111
2009-09-16 19:30:00,25.7,-11.5,37.2,29.2,2.3,112
2009-09-16 19:35:00,25.3,-11.7,37.0,27.1,2.2,111
2009-09-16 19:40:00,25.1,-11.8,36.9,23.4,2.3,111
2009-09-16 19:45:00,25.1,-11.7,36.8,17.7,2.3,111
2009-09-16 19:50:00,24.9,-11.8,36.6,11.7,2.3,111
2009-09-16 19:55:00,25.0,-11.8,36.8,6.9,2.3,111
2009-09-16 20:00:00,25.0,-11.9,36.9,3.7,2.3,111
2009-09-16 20:05:00,24.9,-11.8,36.7,1.9,2.3,112
2009-09-16 20:10:00,24.9,-12.1,36.9,0.9,2.3,111
2009-09-16 20:15:00,24.8,-12.2,37.0,0.4,2.3,111
2009-09-16 20:20:00,24.8,-12.1,36.9,0.2,2.3,111
2009-09-16 20:25:00,24.7,-12.4,37.1,0.1,2.3,112
2009-09-16 20:30:00,24.7,-12.2,36.9,0.0,2.3,111
2009-09-16 20:35:00,24.6,-12.4,37.0,0.0,2.3,111
2009-09-16 20:40:00,24.5,-12.6,37.1,0.0,2.3,112
2009-09-16 20:45:00,24.4,-12.5,37.0,0.0,2.3,111
2009-09-16 20:50:00,24.4,-12.7,37.1,0.0,2.3,112
2009-09-16 20:55:00,24.3,-12.6,36.9,0.0,2.3,111
2009-09-16 21:00:00,24.3,-12.7,37.0,0.0,2.3,112
2009-09-16 21:05:00,24.3,-12.6,36.9,0.0,2.3,111
2009-09-16 21:10:00,24.3,-12.5,36.9,0.0,2.3,111
2009-09-16 21:15:00,24.3,-12.5,36.8,0.0,2.3,112
2009-09-16 21:20:00,24.3,-12.6,36.8,0.0,2.3,111
2009-09-16 21:25:00,24.1,-12.8,36.9,0.0,2.3,112
2009-09-16 21:30:00,24.0,-13.0,37.0,0.0,2.3,111
2009-09-16 21:35:00,24.0,-12.8,36.7,0.0,2.3,112
2009-09-16 21:40:00,23.9,-13.0,36.9,0.0,2.3,111
2009-09-16 21:45:00,23.9,-13.0,36.9,0.0,2.3,112
2009-09-16 21:50:00,23.8,-13.0,36.8,0.0,2.3,111
2009-09-16 21:55:00,23.8,-12.9,36.7,0.0,2.3,112
2009-09-16 22:00:00,23.8,-13.0,36.7,0.0,2.3,111
2009-09-16 22:05:00,23.6,-13.1,36.7,0.0,2.3,112
2009-09-16 22:10:00,23.6,-13.1,36.7,0.0,2.3,112
2009-09-16 22:15:00,23.5,-13.0,36.6,0.0,2.3,111
2009-09-16 22:20:00,23.5,-13.1,36.6,0.0,2.2,112
2009-09-16 22:25:00,23.5,-13.1,36.5,0.0,2.3,112
2009-09-16 22:30:00,23.5,-13.1,36.6,0.0,2.3,111
2009-09-16 22:35:00,23.4,-13.1,36.5,0.0,2.3,112
2009-09-16 22:40:00,22.9,-13.1,36.1,0.0,2.3,111
2009-09-16 22:45:00,23.3,-13.2,36.5,0.0,2.3,112
2009-09-16 22:50:00,23.3,-13.2,36.5,0.0,2.3,112
2009-09-16 22:55:00,23.3,-13.3,36.6,0.0,2.3,112
2009-09-16 23:00:00,23.3,-13.3,36.7,0.0,2.3,112
2009-09-16 23:05:00,23.3,-13.5,36.8,0.0,2.3,111
2009-09-16 23:10:00,23.2,-13.6,36.8,0.0,2.3,112
2009-09-16 23:15:00,23.1,-13.6,36.8,0.0,2.3,112
2009-09-16 23:20:00,23.1,-13.8,36.9,0.0,2.3,112
2009-09-16 23:25:00,23.1,-13.8,36.8,0.0,2.3,112
2009-09-16 23:30:00,23.1,-13.9,36.9,0.0,2.3,111
2009-09-16 23:35:00,23.1,-13.9,36.9,0.0,2.3,111
2009-09-16 23:40:00,23.0,-13.9,36.9,0.0,2.3,112
2009-09-16 23:45:00,23.0,-14.0,37.0,0.0,2.3,112
2009-09-16 23:50:00,23.0,-14.1,37.1,0.0,2.3,111
2009-09-16 23:55:00,23.0,-13.9,36.9,0.0,2.3,112
