Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-31 00:00:03,20.5,10.1,10.4,0.0,4.0,112
2017-07-31 00:05:03,20.5,9.8,10.7,0.0,8.9,111
2017-07-31 00:10:03,20.6,12.6,8.0,0.0,28.4,111
2017-07-31 00:15:03,20.6,10.3,10.3,0.0,10.3,112
2017-07-31 00:20:03,20.3,9.9,10.5,0.0,2.3,111
2017-07-31 00:25:03,20.2,8.1,12.1,0.0,2.3,112
2017-07-31 00:30:03,20.2,5.5,14.7,0.0,2.3,111
2017-07-31 00:35:03,20.2,5.7,14.6,0.0,2.3,111
2017-07-31 00:40:03,20.3,7.0,13.3,0.0,2.3,112
2017-07-31 00:45:03,21.5,0.1,21.4,0.0,2.4,111
2017-07-31 00:50:03,23.9,-0.3,24.2,0.0,2.4,112
2017-07-31 00:55:03,24.6,0.7,23.9,0.0,2.3,111
2017-07-31 01:00:03,24.6,4.6,20.1,0.0,2.3,112
2017-07-31 01:05:03,22.1,10.2,11.9,0.0,2.5,111
2017-07-31 01:10:03,21.1,8.9,12.2,0.0,2.4,111
2017-07-31 01:15:03,20.8,7.4,13.4,0.0,2.8,111
2017-07-31 01:20:03,21.4,-0.3,21.7,0.0,2.4,111
2017-07-31 01:25:03,23.8,-2.9,26.8,0.0,2.4,112
2017-07-31 01:30:03,24.6,-3.1,27.7,0.0,2.3,112
2017-07-31 01:35:03,24.7,-3.7,28.5,0.0,2.3,112
2017-07-31 01:40:03,24.8,-3.5,28.3,0.0,2.4,112
2017-07-31 01:45:04,24.8,-2.8,27.6,0.0,2.4,112
2017-07-31 01:50:04,24.8,-1.1,25.9,0.0,2.4,111
2017-07-31 01:55:04,24.9,-1.9,26.7,0.0,2.4,112
2017-07-31 02:00:04,24.9,-2.9,27.8,0.0,2.4,111
2017-07-31 02:05:04,24.8,3.0,21.8,0.0,2.4,112
2017-07-31 02:10:04,23.3,2.3,21.0,0.0,2.4,111
2017-07-31 02:15:04,23.8,3.9,20.0,0.0,2.4,112
2017-07-31 02:20:04,21.6,7.3,14.2,0.0,2.6,111
2017-07-31 02:25:04,20.8,6.1,14.7,0.0,2.3,112
2017-07-31 02:30:04,20.6,7.6,13.0,0.0,2.3,111
2017-07-31 02:35:04,20.5,8.2,12.3,0.0,2.3,111
2017-07-31 02:40:04,20.5,7.7,12.8,0.0,2.3,112
2017-07-31 02:45:04,20.5,6.9,13.6,0.0,2.3,112
2017-07-31 02:50:04,21.7,-1.0,22.7,0.0,2.4,111
2017-07-31 02:55:04,24.0,-3.7,27.7,0.0,2.4,112
2017-07-31 03:00:04,24.5,-4.1,28.6,0.0,2.3,112
2017-07-31 03:05:04,24.6,-3.9,28.5,0.0,2.3,112
2017-07-31 03:10:04,24.6,-3.8,28.5,0.0,2.3,112
2017-07-31 03:15:04,24.6,-3.8,28.4,0.0,2.3,111
2017-07-31 03:20:04,24.6,-3.8,28.3,0.0,2.3,112
2017-07-31 03:25:04,24.5,-4.0,28.6,0.0,2.3,112
2017-07-31 03:30:04,24.5,-4.3,28.8,0.0,2.3,112
2017-07-31 03:35:04,24.5,-4.2,28.7,0.0,2.3,111
2017-07-31 03:40:04,24.4,-4.7,29.1,0.0,2.3,112
2017-07-31 03:45:04,24.4,-4.8,29.2,0.0,2.3,112
2017-07-31 03:50:04,24.4,-4.8,29.2,0.0,2.3,111
2017-07-31 03:55:04,23.9,-4.5,28.4,0.0,2.4,112
2017-07-31 04:00:04,24.3,-4.7,29.0,0.0,2.4,112
2017-07-31 04:05:04,24.2,-4.6,28.8,0.0,2.4,112
2017-07-31 04:10:04,24.2,-4.4,28.7,0.0,2.4,111
2017-07-31 04:15:04,24.2,-4.4,28.6,0.1,2.4,112
2017-07-31 04:20:04,24.1,-4.7,28.8,0.2,2.4,111
2017-07-31 04:25:04,24.1,-5.2,29.3,0.3,2.4,112
2017-07-31 04:30:04,24.1,-5.2,29.3,0.5,2.4,111
2017-07-31 04:35:04,24.1,-5.3,29.4,0.8,2.4,111
2017-07-31 04:40:04,24.0,-5.0,29.1,1.3,2.4,112
2017-07-31 04:45:04,24.0,-5.0,29.0,2.3,2.4,111
2017-07-31 04:50:04,24.0,-5.4,29.4,4.1,2.4,111
2017-07-31 04:55:04,23.9,-5.4,29.4,6.8,2.4,111
2017-07-31 05:00:04,23.9,-5.7,29.6,10.8,2.4,112
2017-07-31 05:05:04,23.9,-5.5,29.4,15.7,2.5,111
2017-07-31 05:10:04,23.9,-6.0,29.9,20.5,2.5,112
2017-07-31 05:15:04,23.9,-6.2,30.0,24.5,2.5,112
2017-07-31 05:20:04,23.8,-6.3,30.1,27.2,2.4,111
2017-07-31 05:25:04,23.9,-6.4,30.3,28.9,2.4,112
2017-07-31 05:30:04,23.9,-6.3,30.2,30.0,2.4,112
2017-07-31 05:35:04,23.9,-6.2,30.1,30.7,2.4,112
2017-07-31 05:40:04,23.9,-5.8,29.7,31.1,2.4,111
2017-07-31 05:45:04,23.9,-5.9,29.8,31.4,2.3,111
2017-07-31 05:50:04,24.0,-5.9,29.9,31.6,2.3,112
2017-07-31 05:55:04,24.1,-6.0,30.2,31.8,2.4,112
2017-07-31 06:00:04,24.3,-5.8,30.2,31.8,2.4,111
2017-07-31 06:05:03,24.5,-5.4,30.0,31.9,2.3,73
2017-07-31 06:10:03,24.6,-5.7,30.3,32.0,2.3,111
2017-07-31 06:15:03,24.7,-5.6,30.3,32.0,2.3,112
2017-07-31 06:20:03,24.9,-5.5,30.5,32.0,2.4,111
2017-07-31 06:25:03,25.1,-5.8,30.9,32.1,2.5,112
2017-07-31 06:30:03,25.2,-5.6,30.8,32.1,2.5,111
2017-07-31 06:35:03,25.4,-5.7,31.0,32.1,2.4,112
2017-07-31 06:40:03,25.5,-5.4,31.0,32.1,2.3,111
2017-07-31 06:45:03,25.7,-5.2,30.9,32.1,2.3,112
2017-07-31 06:50:03,26.0,-4.8,30.8,32.2,2.3,111
2017-07-31 06:55:03,26.2,-4.8,31.0,32.2,2.4,112
2017-07-31 07:00:03,26.4,-5.0,31.4,32.2,2.5,112
2017-07-31 07:05:03,26.5,-5.1,31.6,32.2,2.3,111
2017-07-31 07:10:03,26.6,-5.1,31.7,32.2,2.3,112
2017-07-31 07:15:03,26.6,-4.9,31.5,32.2,2.3,111
2017-07-31 07:20:03,26.6,-4.5,31.1,32.2,2.3,112
2017-07-31 07:25:03,26.7,-4.6,31.3,32.2,2.3,112
2017-07-31 07:30:03,26.7,-4.6,31.3,32.2,2.3,111
2017-07-31 07:35:03,26.7,-4.6,31.3,32.2,2.3,112
2017-07-31 07:40:03,26.4,-4.7,31.1,32.2,2.3,112
2017-07-31 07:45:03,26.3,-4.1,30.5,32.2,2.3,112
2017-07-31 07:50:03,26.4,-3.3,29.7,32.3,2.3,111
2017-07-31 07:55:03,26.8,-2.1,29.0,32.3,2.3,112
2017-07-31 08:00:03,27.3,-0.5,27.8,32.4,2.6,112
2017-07-31 08:05:03,27.7,2.0,25.7,32.4,2.6,111
2017-07-31 08:10:03,28.1,-1.0,29.1,32.4,2.4,112
2017-07-31 08:15:03,28.2,-0.6,28.8,32.4,2.3,112
2017-07-31 08:20:03,28.1,5.3,22.8,32.5,2.3,111
2017-07-31 08:25:03,26.0,8.8,17.2,32.5,2.5,112
2017-07-31 08:30:03,24.6,8.6,16.0,32.4,2.5,112
2017-07-31 08:35:03,23.7,9.4,14.3,32.4,2.7,111
2017-07-31 08:40:03,23.0,8.4,14.6,32.4,6.7,112
2017-07-31 08:45:03,22.4,8.3,14.1,32.5,3.5,111
2017-07-31 08:50:03,22.0,8.1,13.9,32.5,2.4,111
2017-07-31 08:55:03,22.0,7.0,15.0,32.5,2.4,112
2017-07-31 09:00:03,22.1,4.2,17.9,32.4,2.3,111
2017-07-31 09:05:03,22.5,2.7,19.8,32.4,2.5,112
2017-07-31 09:10:03,25.2,-2.0,27.3,32.3,2.7,111
2017-07-31 09:15:03,26.3,0.8,25.5,32.5,2.6,112
2017-07-31 09:20:03,26.8,-0.9,27.7,32.4,2.4,112
2017-07-31 09:25:03,26.8,-2.2,29.1,32.4,2.4,111
2017-07-31 09:30:03,26.8,-1.2,28.0,32.4,2.3,112
2017-07-31 09:35:03,26.8,-0.5,27.3,32.4,2.3,111
2017-07-31 09:40:03,26.8,-1.7,28.5,32.4,2.3,112
2017-07-31 09:45:03,27.1,-0.4,27.5,32.5,2.4,112
2017-07-31 09:50:03,28.0,-0.4,28.4,32.5,2.7,112
2017-07-31 09:55:03,28.8,0.3,28.5,32.5,2.6,111
2017-07-31 10:00:03,29.0,4.2,24.8,32.5,2.7,111
2017-07-31 10:05:03,29.1,3.0,26.1,32.5,2.7,112
2017-07-31 10:10:03,29.3,5.6,23.7,32.5,2.6,111
2017-07-31 10:15:03,29.5,6.7,22.8,32.5,2.5,111
2017-07-31 10:20:03,28.5,8.6,19.9,32.5,2.4,112
2017-07-31 10:25:03,28.5,8.5,20.0,32.5,2.4,112
2017-07-31 10:30:03,27.6,6.2,21.4,32.5,2.6,111
2017-07-31 10:35:03,28.2,8.4,19.8,32.6,2.6,112
2017-07-31 10:40:04,26.3,10.0,16.2,32.6,2.5,111
2017-07-31 10:45:04,25.4,7.7,17.7,32.5,2.7,112
2017-07-31 10:50:04,27.3,0.2,27.0,32.5,2.6,111
2017-07-31 10:55:04,29.2,-1.1,30.2,32.6,2.4,112
2017-07-31 11:00:04,29.9,-0.1,30.0,32.6,2.6,112
2017-07-31 11:05:04,30.5,2.5,28.0,32.6,2.6,111
2017-07-31 11:10:04,30.8,1.0,29.8,32.5,2.5,112
2017-07-31 11:15:04,30.3,6.8,23.5,32.6,2.5,111
2017-07-31 11:20:04,29.0,11.8,17.2,32.6,2.5,111
2017-07-31 11:25:04,27.4,11.0,16.4,32.6,2.4,112
2017-07-31 11:30:04,29.4,3.0,26.4,32.6,2.6,111
2017-07-31 11:35:04,31.2,1.0,30.2,32.6,2.5,111
2017-07-31 11:40:04,31.7,3.2,28.5,32.6,2.6,111
2017-07-31 11:45:04,32.0,1.7,30.3,32.6,2.4,111
2017-07-31 11:50:04,32.1,0.2,32.0,32.6,2.6,112
2017-07-31 11:55:04,32.1,3.9,28.2,32.6,2.6,111
2017-07-31 12:00:04,32.3,8.2,24.1,32.6,2.6,112
2017-07-31 12:05:04,32.2,2.6,29.5,32.6,2.6,111
2017-07-31 12:10:04,31.9,3.6,28.3,32.6,2.6,112
2017-07-31 12:15:04,32.2,2.6,29.6,32.6,2.6,111
2017-07-31 12:20:04,32.5,2.3,30.2,32.6,2.6,112
2017-07-31 12:25:04,32.6,2.4,30.3,32.6,2.5,111
2017-07-31 12:30:04,32.4,2.5,29.9,32.6,2.5,111
2017-07-31 12:35:04,32.6,2.1,30.6,32.6,2.4,111
2017-07-31 12:40:04,32.6,2.4,30.3,32.6,2.3,112
2017-07-31 12:45:04,32.2,2.5,29.7,32.6,2.5,112
2017-07-31 12:50:04,32.1,4.1,28.0,32.6,2.5,111
2017-07-31 12:55:04,32.2,5.0,27.2,32.6,2.6,111
2017-07-31 13:00:04,32.8,5.8,27.0,32.6,2.4,111
2017-07-31 13:05:04,33.3,3.1,30.3,32.6,2.2,112
2017-07-31 13:10:04,33.3,3.9,29.4,32.6,1.9,111
2017-07-31 13:15:04,33.3,4.5,28.8,32.6,1.9,112
2017-07-31 13:20:04,33.4,4.1,29.3,32.6,1.7,111
2017-07-31 13:25:04,33.6,4.9,28.7,32.6,1.7,112
2017-07-31 13:30:04,33.7,3.1,30.6,32.6,1.5,112
2017-07-31 13:35:04,33.3,3.6,29.7,32.6,1.7,111
2017-07-31 13:40:04,33.0,3.6,29.4,32.6,1.9,112
2017-07-31 13:45:04,32.4,4.9,27.6,32.6,2.4,111
2017-07-31 13:50:04,32.8,6.3,26.4,32.6,2.5,111
2017-07-31 13:55:04,32.9,6.5,26.4,32.6,2.3,112
2017-07-31 14:00:04,33.4,6.3,27.0,32.6,1.7,111
2017-07-31 14:05:04,33.5,6.7,26.8,32.6,1.7,111
2017-07-31 14:10:04,33.3,5.4,27.9,32.6,1.7,111
2017-07-31 14:15:04,32.2,6.3,25.9,32.5,2.3,112
2017-07-31 14:20:04,30.6,10.6,20.0,32.6,2.6,112
2017-07-31 14:25:04,30.5,8.9,21.5,32.6,2.6,111
2017-07-31 14:30:04,30.5,9.4,21.1,32.6,2.6,111
2017-07-31 14:35:04,32.1,6.2,26.0,32.6,2.5,112
2017-07-31 14:40:04,33.0,6.3,26.6,32.6,2.6,111
2017-07-31 14:45:04,33.3,6.6,26.7,32.6,1.8,112
2017-07-31 14:50:04,33.2,5.2,28.0,32.6,1.8,111
2017-07-31 14:55:04,32.9,8.3,24.6,32.6,2.3,112
2017-07-31 15:00:04,33.3,6.1,27.2,32.6,1.7,111
2017-07-31 15:05:04,33.2,7.9,25.3,32.6,1.6,111
2017-07-31 15:10:04,32.9,5.8,27.2,32.6,2.0,112
2017-07-31 15:15:04,31.6,7.5,24.1,32.6,2.5,111
2017-07-31 15:20:04,32.2,8.7,23.5,32.6,2.6,112
2017-07-31 15:25:04,32.8,8.5,24.3,32.6,2.0,111
2017-07-31 15:30:04,31.8,11.3,20.5,32.6,2.3,112
2017-07-31 15:35:04,32.5,7.7,24.9,32.6,2.0,111
2017-07-31 15:40:04,32.3,8.2,24.1,32.5,2.2,111
2017-07-31 15:45:04,31.4,10.4,21.0,32.6,2.6,112
2017-07-31 15:50:04,31.1,7.6,23.5,32.6,2.6,111
2017-07-31 15:55:04,32.4,8.1,24.4,32.6,2.5,112
2017-07-31 16:00:04,32.9,7.5,25.5,32.6,2.2,111
2017-07-31 16:05:04,33.1,7.1,26.0,32.6,1.8,111
2017-07-31 16:10:04,33.4,7.3,26.1,32.6,1.8,112
2017-07-31 16:15:04,33.6,5.7,27.9,32.6,1.9,111
2017-07-31 16:20:04,33.1,6.2,27.0,32.6,1.7,112
2017-07-31 16:25:04,32.9,7.2,25.7,32.6,1.5,112
2017-07-31 16:30:04,32.9,7.1,25.8,32.6,1.5,111
2017-07-31 16:35:04,32.6,4.7,27.9,32.6,1.9,112
2017-07-31 16:40:04,32.3,6.9,25.5,32.6,2.6,111
2017-07-31 16:45:04,32.7,5.0,27.7,32.6,2.1,112
2017-07-31 16:50:04,32.0,3.6,28.4,32.6,2.3,111
2017-07-31 16:55:04,31.7,8.5,23.2,32.6,2.6,111
2017-07-31 17:00:04,32.1,7.7,24.4,32.6,2.4,112
2017-07-31 17:05:04,32.3,5.4,27.0,32.6,2.5,111
2017-07-31 17:10:04,32.3,6.6,25.7,32.6,2.5,112
2017-07-31 17:15:04,32.3,6.0,26.2,32.6,2.4,112
2017-07-31 17:20:04,32.2,5.9,26.4,32.6,2.4,111
2017-07-31 17:25:04,32.4,4.0,28.4,32.6,2.5,112
2017-07-31 17:30:04,32.1,5.1,27.0,32.6,2.4,111
2017-07-31 17:35:04,32.3,4.5,27.9,32.6,2.5,111
2017-07-31 17:40:04,32.5,4.1,28.3,32.6,2.2,112
2017-07-31 17:45:04,32.5,3.4,29.1,32.6,1.9,111
2017-07-31 17:50:04,32.4,3.5,28.8,32.6,2.4,112
2017-07-31 17:55:04,32.3,4.1,28.2,32.6,2.4,111
2017-07-31 18:00:04,32.2,3.0,29.2,32.6,2.5,111
2017-07-31 18:05:04,32.1,2.0,30.1,32.6,2.5,111
2017-07-31 18:10:04,32.0,1.8,30.1,32.6,2.4,112
2017-07-31 18:15:04,31.8,1.5,30.3,32.6,2.4,111
2017-07-31 18:20:04,31.6,1.2,30.4,32.6,2.4,111
2017-07-31 18:25:04,31.4,1.1,30.3,32.6,2.6,111
2017-07-31 18:30:04,31.3,0.2,31.1,32.6,2.5,112
2017-07-31 18:35:04,31.0,0.2,30.8,32.6,2.6,111
2017-07-31 18:40:04,30.8,-0.3,31.1,32.6,2.5,112
2017-07-31 18:45:04,30.7,0.9,29.9,32.6,2.4,111
2017-07-31 18:50:04,30.9,0.5,30.4,32.6,2.5,111
2017-07-31 18:55:04,30.9,-0.3,31.2,32.6,2.5,112
2017-07-31 19:00:04,30.8,-0.5,31.3,32.6,2.4,111
2017-07-31 19:05:04,30.6,-0.7,31.3,32.6,2.6,112
2017-07-31 19:10:04,30.5,-0.6,31.1,32.6,2.7,112
2017-07-31 19:15:04,30.4,-1.1,31.5,32.6,2.7,112
2017-07-31 19:20:04,30.3,-1.7,32.1,32.6,2.7,111
2017-07-31 19:25:04,30.1,-2.3,32.4,32.6,2.5,112
2017-07-31 19:30:04,29.8,-2.2,32.0,32.6,2.5,111
2017-07-31 19:35:04,29.6,-2.8,32.4,32.5,2.7,112
2017-07-31 19:40:04,29.3,-2.8,32.1,32.5,2.5,111
2017-07-31 19:45:04,29.1,-3.5,32.6,32.4,2.5,112
2017-07-31 19:50:04,28.6,-3.2,31.8,32.5,2.6,112
2017-07-31 19:55:04,28.3,-3.4,31.7,32.5,2.4,112
2017-07-31 20:00:04,28.0,-5.0,33.0,32.2,2.4,112
2017-07-31 20:05:04,27.5,-4.9,32.3,32.1,2.6,111
2017-07-31 20:10:04,26.9,-4.3,31.2,32.1,2.6,112
2017-07-31 20:15:04,26.6,-4.9,31.5,32.0,2.6,112
2017-07-31 20:20:04,26.3,-4.4,30.8,32.1,2.7,112
2017-07-31 20:25:04,26.3,-4.4,30.7,32.0,2.7,111
2017-07-31 20:30:04,26.2,-4.1,30.2,32.0,2.7,112
2017-07-31 20:35:04,26.1,-3.7,29.7,31.5,2.7,112
2017-07-31 20:40:04,25.9,-3.1,29.0,31.3,2.6,111
2017-07-31 20:45:04,25.8,-2.2,27.9,31.0,2.4,112
2017-07-31 20:50:04,25.2,-1.4,26.6,30.6,2.3,111
2017-07-31 20:55:04,25.6,-1.3,26.9,30.1,2.3,112
2017-07-31 21:00:04,25.5,-1.6,27.1,29.3,2.5,112
2017-07-31 21:05:04,25.4,-2.0,27.4,27.7,2.6,111
2017-07-31 21:10:04,25.4,-1.8,27.2,25.2,2.7,112
2017-07-31 21:15:04,25.5,-0.8,26.3,21.9,2.7,112
2017-07-31 21:20:04,25.5,-0.5,26.1,17.5,2.7,111
2017-07-31 21:25:04,25.4,-0.6,26.0,12.4,2.6,112
2017-07-31 21:30:04,25.4,-0.1,25.5,8.2,2.4,112
2017-07-31 21:35:04,25.4,-1.2,26.6,5.2,2.4,112
2017-07-31 21:40:04,25.3,-3.2,28.5,3.0,2.4,112
2017-07-31 21:45:04,25.2,-3.8,29.1,1.7,2.5,112
2017-07-31 21:50:04,25.0,-3.9,28.9,1.0,2.6,111
2017-07-31 21:55:04,24.9,-3.5,28.4,0.6,2.6,112
2017-07-31 22:00:04,24.8,-3.0,27.7,0.4,2.7,112
2017-07-31 22:05:04,24.7,-3.0,27.7,0.2,2.7,112
2017-07-31 22:10:04,24.7,-3.0,27.7,0.2,2.7,112
2017-07-31 22:15:04,24.7,-2.9,27.6,0.1,2.7,111
2017-07-31 22:20:04,24.8,-3.1,27.9,0.1,2.7,113
2017-07-31 22:25:04,24.9,-3.2,28.1,0.1,2.7,112
2017-07-31 22:30:04,25.0,-3.2,28.2,0.0,2.7,112
2017-07-31 22:35:04,25.0,-3.2,28.2,0.0,2.7,112
2017-07-31 22:40:04,25.0,-3.2,28.1,0.0,2.7,112
2017-07-31 22:45:04,24.9,-3.1,28.0,0.0,2.7,112
2017-07-31 22:50:04,24.7,-3.0,27.8,0.0,2.7,112
2017-07-31 22:55:04,24.6,-2.3,26.9,0.0,2.7,112
2017-07-31 23:00:04,24.6,-2.8,27.3,0.0,2.7,111
2017-07-31 23:05:04,24.5,-2.8,27.3,0.0,2.7,112
2017-07-31 23:10:04,24.6,-3.0,27.5,0.0,2.6,112
2017-07-31 23:15:04,24.6,-2.9,27.5,0.0,2.6,112
2017-07-31 23:20:04,24.6,0.8,23.8,0.0,2.6,111
2017-07-31 23:25:04,24.7,-3.3,28.0,0.0,2.7,112
2017-07-31 23:30:04,24.7,-2.8,27.5,0.0,2.7,111
2017-07-31 23:35:04,24.7,-3.4,28.1,0.0,2.7,112
2017-07-31 23:40:04,24.6,-3.1,27.7,0.0,2.6,112
2017-07-31 23:45:04,24.7,-3.0,27.7,0.0,2.6,112
2017-07-31 23:50:04,24.7,-3.0,27.7,0.0,2.6,112
2017-07-31 23:55:04,24.7,-3.1,27.8,0.0,2.5,113
