Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-07 00:00:59,12.1,-0.5,12.6,0.0,2.4,111
2011-01-07 00:05:59,12.1,-1.2,13.3,0.0,2.3,112
2011-01-07 00:10:59,12.1,0.1,12.0,0.0,2.6,111
2011-01-07 00:15:59,12.2,0.6,11.7,0.0,3.5,111
2011-01-07 00:20:59,12.2,-0.0,12.2,0.0,3.3,112
2011-01-07 00:25:59,12.2,-0.3,12.5,0.0,3.4,112
2011-01-07 00:30:59,12.2,0.1,12.1,0.0,3.0,111
2011-01-07 00:35:59,12.2,-0.3,12.5,0.0,3.7,112
2011-01-07 00:40:59,12.2,1.0,11.1,0.0,13.5,111
2011-01-07 00:45:59,12.0,3.2,8.8,0.0,11.6,111
2011-01-07 00:50:59,11.8,2.2,9.6,0.0,5.8,112
2011-01-07 00:55:59,11.7,0.9,10.9,0.0,6.2,111
2011-01-07 01:00:59,11.9,-0.4,12.2,0.0,6.2,112
2011-01-07 01:05:59,11.9,0.3,11.6,0.0,6.4,111
2011-01-07 01:10:59,11.8,2.1,9.6,0.0,3.6,112
2011-01-07 01:15:59,12.0,-0.4,12.4,0.0,3.1,111
2011-01-07 01:20:59,12.0,0.0,11.9,0.0,3.0,112
2011-01-07 01:25:59,12.0,-0.2,12.2,0.0,7.0,112
2011-01-07 01:30:59,12.0,-0.4,12.5,0.0,8.0,111
2011-01-07 01:35:59,12.0,-0.8,12.8,0.0,8.0,112
2011-01-07 01:40:59,11.9,-0.5,12.4,0.0,2.7,111
2011-01-07 01:45:59,11.8,-0.8,12.6,0.0,2.3,112
2011-01-07 01:50:59,11.7,-0.5,12.2,0.0,2.2,112
2011-01-07 01:55:59,11.8,0.2,11.6,0.0,2.3,111
2011-01-07 02:00:59,12.0,0.5,11.5,0.0,2.4,112
2011-01-07 02:05:59,12.2,0.7,11.5,0.0,5.6,111
2011-01-07 02:10:59,12.2,0.3,11.9,0.0,2.5,112
2011-01-07 02:15:59,12.2,0.9,11.3,0.0,2.3,111
2011-01-07 02:20:59,12.2,0.6,11.6,0.0,2.3,111
2011-01-07 02:25:59,12.3,0.7,11.6,0.0,2.3,111
2011-01-07 02:30:59,12.3,-0.0,12.4,0.0,2.4,112
2011-01-07 02:35:59,12.3,-3.2,15.5,0.0,2.4,111
2011-01-07 02:40:59,12.2,-0.3,12.5,0.0,2.3,112
2011-01-07 02:45:59,12.1,-0.8,12.9,0.0,2.3,112
2011-01-07 02:50:59,12.1,0.6,11.5,0.0,2.3,111
2011-01-07 02:55:59,12.2,0.9,11.2,0.0,2.3,111
2011-01-07 03:00:59,12.2,0.6,11.7,0.0,2.4,111
2011-01-07 03:05:59,12.3,0.4,11.9,0.0,3.4,112
2011-01-07 03:10:59,12.8,0.2,12.6,0.0,2.5,112
2011-01-07 03:15:59,12.2,0.8,11.4,0.0,2.5,111
2011-01-07 03:20:59,12.2,0.5,11.7,0.0,2.4,111
2011-01-07 03:25:59,12.2,0.5,11.7,0.0,2.4,112
2011-01-07 03:30:59,12.2,0.8,11.4,0.0,2.3,111
2011-01-07 03:35:59,12.2,0.6,11.6,0.0,2.3,111
2011-01-07 03:40:59,12.3,0.9,11.4,0.0,2.8,111
2011-01-07 03:45:59,12.3,0.1,12.2,0.0,6.0,112
2011-01-07 03:50:59,12.3,2.1,10.2,0.0,5.3,111
2011-01-07 03:55:59,12.2,1.8,10.4,0.0,3.0,111
2011-01-07 04:00:59,12.1,0.7,11.3,0.0,2.5,112
2011-01-07 04:05:59,12.1,-0.0,12.1,0.0,2.4,111
2011-01-07 04:10:59,12.0,-0.1,12.1,0.0,2.4,112
2011-01-07 04:15:59,11.9,0.3,11.6,0.0,2.4,111
2011-01-07 04:20:59,12.0,0.8,11.2,0.0,2.3,112
2011-01-07 04:25:59,12.0,0.5,11.5,0.0,2.3,111
2011-01-07 04:30:59,12.0,0.0,12.0,0.0,2.3,112
2011-01-07 04:35:59,12.0,0.4,11.6,0.0,2.3,111
2011-01-07 04:40:59,12.1,0.2,11.9,0.0,2.3,112
2011-01-07 04:45:59,12.1,0.5,11.6,0.0,2.3,111
2011-01-07 04:50:59,12.1,0.4,11.6,0.0,2.4,111
2011-01-07 04:55:59,12.1,0.6,11.5,0.0,2.3,112
2011-01-07 05:00:59,12.1,0.3,11.8,0.0,2.3,111
2011-01-07 05:05:59,12.1,0.4,11.7,0.0,2.3,111
2011-01-07 05:10:59,12.1,0.6,11.5,0.0,2.4,112
2011-01-07 05:15:59,12.2,0.3,11.9,0.0,3.3,111
2011-01-07 05:20:59,12.2,-0.2,12.3,0.0,5.6,111
2011-01-07 05:25:59,12.0,0.0,12.0,0.0,2.3,112
2011-01-07 05:30:59,12.0,0.4,11.6,0.0,2.4,111
2011-01-07 05:35:59,12.0,1.0,11.0,0.0,2.4,111
2011-01-07 05:40:59,12.1,0.6,11.5,0.0,2.3,112
2011-01-07 05:45:59,12.1,0.4,11.7,0.0,3.4,111
2011-01-07 05:50:59,12.1,1.7,10.4,0.0,8.6,112
2011-01-07 05:55:59,11.9,-0.3,12.2,0.0,2.5,111
2011-01-07 06:00:59,11.7,-0.2,11.9,0.0,2.3,112
2011-01-07 06:05:59,11.7,-0.2,11.8,0.0,2.3,111
2011-01-07 06:10:59,11.7,-0.1,11.8,0.0,2.3,112
2011-01-07 06:15:59,11.8,0.3,11.6,0.0,2.4,112
2011-01-07 06:20:59,11.9,0.2,11.7,0.0,2.4,111
2011-01-07 06:25:59,12.0,0.6,11.4,0.0,3.1,112
2011-01-07 06:30:59,12.1,0.8,11.3,0.0,5.3,111
2011-01-07 06:35:59,12.2,1.3,10.9,0.0,5.3,111
2011-01-07 06:40:59,12.2,0.6,11.5,0.0,2.4,112
2011-01-07 06:45:59,12.2,0.6,11.6,0.0,3.0,111
2011-01-07 06:50:59,12.2,0.8,11.5,0.0,2.7,111
2011-01-07 06:55:59,12.4,2.3,10.1,0.0,18.7,111
2011-01-07 07:00:59,12.5,4.7,7.8,0.0,16.1,112
2011-01-07 07:05:59,12.4,5.5,6.9,0.0,8.7,111
2011-01-07 07:10:59,12.5,5.4,7.1,0.2,7.7,112
2011-01-07 07:15:59,12.5,6.0,6.5,0.2,2.4,111
2011-01-07 07:20:59,12.6,6.4,6.2,0.5,10.4,112
2011-01-07 07:25:59,12.7,6.5,6.3,0.9,20.0,112
2011-01-07 07:30:59,12.7,7.6,5.1,1.9,9.7,111
2011-01-07 07:35:59,12.8,7.0,5.8,3.8,2.5,112
2011-01-07 07:40:59,12.9,6.4,6.5,5.3,4.2,111
2011-01-07 07:45:59,13.0,6.1,6.9,9.6,6.5,111
2011-01-07 07:50:59,13.1,5.9,7.2,13.4,3.1,111
2011-01-07 07:55:59,13.2,3.9,9.3,19.7,2.0,111
2011-01-07 08:00:59,13.3,2.9,10.4,22.0,1.8,111
2011-01-07 08:05:59,13.4,4.0,9.4,24.0,2.0,112
2011-01-07 08:10:59,13.6,3.8,9.9,25.5,2.2,112
2011-01-07 08:15:59,13.8,3.9,9.8,27.2,2.3,111
2011-01-07 08:20:59,13.9,4.3,9.6,28.4,2.3,112
2011-01-07 08:25:59,14.1,4.4,9.7,28.6,2.4,111
2011-01-07 08:30:59,14.4,4.3,10.0,29.3,2.5,112
2011-01-07 08:35:59,14.5,4.3,10.2,30.1,4.3,111
2011-01-07 08:40:59,14.7,4.3,10.5,30.1,8.8,112
2011-01-07 08:45:59,14.9,6.6,8.4,30.1,20.9,112
2011-01-07 08:50:59,15.3,10.0,5.3,30.9,5.7,111
2011-01-07 08:55:59,15.2,8.1,7.1,31.4,2.3,111
2011-01-07 09:00:59,15.4,5.3,10.1,31.4,2.3,112
2011-01-07 09:05:59,15.7,5.6,10.0,31.8,2.3,111
2011-01-07 09:10:59,15.9,5.8,10.1,31.7,2.3,112
2011-01-07 09:15:59,16.0,6.2,9.9,31.8,2.3,111
2011-01-07 09:20:59,16.1,6.2,9.9,31.9,2.4,112
2011-01-07 09:25:59,16.3,6.1,10.2,31.4,5.1,111
2011-01-07 09:30:59,16.3,8.3,8.0,31.4,10.9,111
2011-01-07 09:35:59,16.3,8.7,7.6,31.6,15.2,112
2011-01-07 09:40:59,16.4,6.3,10.2,31.9,8.6,111
2011-01-07 09:45:59,16.6,7.2,9.3,32.1,2.1,112
2011-01-07 09:50:59,16.7,7.1,9.6,32.1,2.3,112
2011-01-07 09:55:59,16.8,7.3,9.5,32.3,2.3,111
2011-01-07 10:00:59,16.9,7.1,9.8,32.3,2.4,111
2011-01-07 10:05:59,17.1,6.7,10.4,32.4,2.4,112
2011-01-07 10:10:59,17.3,7.2,10.1,32.4,2.5,110
2011-01-07 10:15:59,17.5,7.6,9.9,32.4,2.3,112
2011-01-07 10:20:59,17.6,7.6,10.0,32.4,2.3,111
2011-01-07 10:25:59,17.6,7.5,10.1,32.3,2.3,111
2011-01-07 10:30:59,17.6,7.1,10.4,32.3,2.3,112
2011-01-07 10:35:59,17.5,7.3,10.2,32.2,2.3,112
2011-01-07 10:40:59,17.5,7.5,10.0,32.0,2.3,111
2011-01-07 10:45:59,17.5,7.4,10.1,32.2,2.3,111
2011-01-07 10:50:59,17.6,5.3,12.3,32.5,2.3,112
2011-01-07 10:55:59,17.7,6.2,11.5,32.4,2.3,111
2011-01-07 11:00:59,17.8,4.6,13.2,32.4,2.3,112
2011-01-07 11:05:59,17.7,3.5,14.3,32.3,4.6,111
2011-01-07 11:10:59,17.6,4.1,13.6,32.4,12.0,112
2011-01-07 11:15:59,17.6,2.3,15.2,32.4,2.5,111
2011-01-07 11:20:59,17.5,3.3,14.2,32.4,4.1,111
2011-01-07 11:25:59,17.5,2.6,14.9,32.5,7.1,110
2011-01-07 11:30:59,17.6,3.3,14.3,32.5,2.4,112
2011-01-07 11:35:59,17.7,4.7,12.9,32.4,2.4,111
2011-01-07 11:40:59,17.6,5.2,12.5,32.4,2.3,112
2011-01-07 11:45:59,17.6,5.3,12.3,32.3,2.3,111
2011-01-07 11:50:59,17.5,4.8,12.7,32.3,7.9,112
2011-01-07 11:55:59,17.5,5.2,12.3,32.4,5.4,111
2011-01-07 12:00:59,19.0,-1.7,20.8,32.5,2.4,112
2011-01-07 12:05:59,20.4,3.0,17.3,32.5,1.8,112
2011-01-07 12:10:59,18.6,5.2,13.5,32.5,2.2,111
2011-01-07 12:15:59,18.2,4.1,14.1,32.5,2.3,111
2011-01-07 12:20:59,18.1,5.1,13.0,32.5,2.3,112
2011-01-07 12:25:59,18.1,5.8,12.2,32.4,2.3,112
2011-01-07 12:30:59,18.0,6.5,11.5,32.5,2.3,111
2011-01-07 12:35:59,18.1,5.9,12.2,32.5,2.3,112
2011-01-07 12:40:59,18.1,6.1,12.0,32.4,2.3,111
2011-01-07 12:45:59,18.1,6.3,11.8,32.4,2.3,112
2011-01-07 12:50:59,18.1,6.2,11.9,32.3,2.3,111
2011-01-07 12:55:59,18.0,5.5,12.5,32.4,2.3,112
2011-01-07 13:00:59,18.0,6.5,11.5,32.4,2.3,111
2011-01-07 13:05:59,18.1,6.1,12.0,32.5,2.3,112
2011-01-07 13:10:59,19.3,-0.8,20.2,32.6,2.1,112
2011-01-07 13:15:59,21.0,4.9,16.1,32.5,2.4,111
2011-01-07 13:20:59,19.6,2.2,17.4,32.5,2.3,112
2011-01-07 13:25:59,19.1,5.8,13.2,32.5,2.1,111
2011-01-07 13:30:59,18.7,4.8,13.8,32.5,1.9,111
2011-01-07 13:36:00,18.5,5.8,12.7,32.5,1.8,112
2011-01-07 13:41:00,18.4,5.6,12.8,32.4,1.8,112
2011-01-07 13:46:00,18.8,-0.9,19.8,32.5,1.9,111
2011-01-07 13:51:00,21.6,-1.0,22.6,32.5,2.4,112
2011-01-07 13:56:00,22.6,-3.9,26.5,32.5,2.3,112
2011-01-07 14:01:00,21.9,3.1,18.8,32.5,2.4,111
2011-01-07 14:06:00,19.4,1.9,17.6,32.5,2.3,112
2011-01-07 14:11:00,18.7,4.5,14.2,32.4,2.0,111
2011-01-07 14:16:00,18.4,5.8,12.6,32.4,1.8,111
2011-01-07 14:21:00,18.3,5.2,13.1,32.3,1.8,112
2011-01-07 14:26:00,18.0,3.2,14.9,32.3,9.7,111
2011-01-07 14:31:00,17.7,4.1,13.5,31.9,5.7,111
2011-01-07 14:36:00,17.1,11.4,5.8,31.9,22.3,112
2011-01-07 14:41:00,17.0,11.9,5.1,31.7,27.5,111
2011-01-07 14:46:00,16.8,11.7,5.1,31.1,27.4,112
2011-01-07 14:51:00,16.8,12.1,4.7,31.6,30.8,111
2011-01-07 14:56:00,16.8,12.5,4.2,32.0,20.8,112
2011-01-07 15:01:00,16.8,11.9,4.9,31.9,12.6,111
2011-01-07 15:06:00,16.8,13.3,3.5,31.6,21.6,111
2011-01-07 15:11:00,16.6,11.7,4.9,31.4,32.2,111
2011-01-07 15:16:00,16.2,12.0,4.2,31.3,32.3,112
2011-01-07 15:21:00,16.0,12.0,4.0,31.0,30.4,111
2011-01-07 15:26:00,16.2,10.1,6.1,30.7,7.5,112
2011-01-07 15:31:00,16.3,12.0,4.3,30.1,15.0,111
2011-01-07 15:36:00,16.2,12.1,4.0,29.6,26.1,112
2011-01-07 15:41:00,16.1,12.3,3.8,30.1,34.4,111
2011-01-07 15:46:00,16.0,11.7,4.2,30.5,26.5,111
2011-01-07 15:51:00,16.2,10.8,5.4,29.4,10.8,111
2011-01-07 15:56:00,16.4,11.8,4.5,28.7,24.2,112
2011-01-07 16:01:00,16.2,12.1,4.1,27.4,26.1,111
2011-01-07 16:06:00,16.5,11.0,5.5,27.0,9.4,112
2011-01-07 16:11:00,16.4,8.8,7.6,25.8,3.4,111
2011-01-07 16:16:00,16.3,4.9,11.4,24.7,5.0,112
2011-01-07 16:21:00,16.4,9.4,7.0,22.5,14.2,111
2011-01-07 16:26:00,16.5,10.8,5.7,20.3,21.8,112
2011-01-07 16:31:00,16.5,9.1,7.5,18.3,14.9,111
2011-01-07 16:36:00,16.7,4.8,11.9,15.3,12.3,111
2011-01-07 16:41:00,16.8,3.8,12.9,13.5,3.6,112
2011-01-07 16:46:00,16.8,5.4,11.4,10.6,2.5,111
2011-01-07 16:51:00,16.8,4.8,12.0,6.0,2.6,112
2011-01-07 16:56:00,16.8,4.9,11.9,3.3,3.0,112
2011-01-07 17:01:00,16.8,5.7,11.1,1.8,2.6,112
2011-01-07 17:06:00,16.9,5.6,11.2,0.9,2.6,111
2011-01-07 17:11:00,16.9,5.6,11.3,0.4,2.5,112
2011-01-07 17:16:00,16.9,5.1,11.8,0.3,2.5,112
2011-01-07 17:21:00,16.9,5.6,11.3,0.2,2.4,111
2011-01-07 17:26:00,16.9,5.0,11.9,0.1,2.4,112
2011-01-07 17:31:00,16.9,4.4,12.5,0.1,2.3,111
2011-01-07 17:36:00,16.9,3.4,13.5,0.1,2.3,112
2011-01-07 17:41:00,16.9,5.3,11.6,0.1,2.3,111
2011-01-07 17:46:00,17.0,5.4,11.6,0.1,2.3,111
2011-01-07 17:51:00,17.0,4.1,12.9,0.1,2.3,112
2011-01-07 17:56:00,17.0,5.1,11.9,0.0,2.3,112
2011-01-07 18:01:00,17.0,4.6,12.4,0.0,2.3,111
2011-01-07 18:06:00,17.9,-6.4,24.3,0.0,2.3,112
2011-01-07 18:11:00,20.5,-12.0,32.4,0.0,2.1,111
2011-01-07 18:16:00,21.1,-10.4,31.4,0.0,2.0,111
2011-01-07 18:21:00,21.3,-11.1,32.4,0.0,2.2,112
2011-01-07 18:26:00,21.4,-8.9,30.3,0.0,2.2,112
2011-01-07 18:31:00,21.4,-8.7,30.1,0.0,2.2,111
2011-01-07 18:36:00,21.4,-8.1,29.5,0.0,2.3,112
2011-01-07 18:41:00,21.5,-6.8,28.3,0.0,2.3,112
2011-01-07 18:46:00,21.5,-8.9,30.4,0.0,2.3,112
2011-01-07 18:51:00,21.5,-6.2,27.7,0.0,2.3,111
2011-01-07 18:56:00,19.8,3.6,16.1,0.1,2.0,111
2011-01-07 19:01:00,17.8,3.3,14.5,0.1,2.3,112
2011-01-07 19:06:00,17.2,3.1,14.1,0.0,2.3,111
2011-01-07 19:11:00,17.0,3.6,13.4,0.0,2.3,111
2011-01-07 19:16:00,16.9,2.4,14.5,0.0,2.3,111
2011-01-07 19:21:00,16.9,3.3,13.6,0.1,2.3,111
2011-01-07 19:26:00,16.9,3.1,13.8,0.1,2.3,112
2011-01-07 19:31:00,16.9,1.5,15.4,0.1,2.3,111
2011-01-07 19:36:00,17.0,1.0,16.0,0.1,2.3,111
2011-01-07 19:41:00,17.0,3.3,13.7,0.1,2.3,112
2011-01-07 19:46:00,17.0,3.5,13.5,0.1,9.8,111
2011-01-07 19:51:00,16.8,4.5,12.4,0.0,4.7,111
2011-01-07 19:56:00,16.8,3.7,13.1,0.1,7.4,112
2011-01-07 20:01:00,16.7,2.0,14.7,0.1,2.7,111
2011-01-07 20:06:00,17.6,-5.5,23.0,0.0,2.4,112
2011-01-07 20:11:00,18.4,2.0,16.4,0.0,2.3,111
2011-01-07 20:16:00,17.0,4.0,13.0,0.0,2.3,112
2011-01-07 20:21:00,16.9,4.4,12.4,0.1,2.4,112
2011-01-07 20:26:00,16.5,4.3,12.2,0.0,2.4,111
2011-01-07 20:31:00,16.8,4.1,12.7,0.1,4.0,111
2011-01-07 20:36:00,16.8,3.4,13.4,0.1,2.3,112
2011-01-07 20:41:00,16.8,1.1,15.7,0.1,2.3,111
2011-01-07 20:46:00,16.8,2.1,14.7,0.0,2.3,112
2011-01-07 20:51:00,16.8,4.7,12.1,0.1,2.3,111
2011-01-07 20:56:00,16.5,2.1,14.4,0.1,2.3,111
2011-01-07 21:01:00,16.5,0.6,15.9,0.1,2.3,111
2011-01-07 21:06:00,16.8,1.0,15.8,0.1,2.3,112
2011-01-07 21:11:00,16.8,0.0,16.8,0.1,2.3,112
2011-01-07 21:16:00,16.8,1.1,15.7,0.1,2.3,111
2011-01-07 21:21:00,16.8,2.3,14.5,0.0,2.3,111
2011-01-07 21:26:00,16.9,5.3,11.6,0.0,2.3,112
2011-01-07 21:31:00,16.9,4.3,12.6,0.1,2.6,111
2011-01-07 21:36:00,16.9,3.9,13.0,0.1,2.5,112
2011-01-07 21:41:00,16.9,3.0,13.8,0.0,2.4,111
2011-01-07 21:46:00,16.9,4.1,12.7,0.1,2.3,111
2011-01-07 21:51:00,16.9,3.9,12.9,0.1,2.6,112
2011-01-07 21:56:00,17.2,-1.7,19.0,0.0,4.7,111
2011-01-07 22:01:00,19.9,-7.3,27.2,0.0,2.1,112
2011-01-07 22:06:00,20.8,-3.5,24.3,0.0,2.3,112
2011-01-07 22:11:00,21.1,-4.7,25.7,0.0,2.4,111
2011-01-07 22:16:00,20.1,0.9,19.1,0.0,2.3,111
2011-01-07 22:21:00,17.9,-1.4,19.3,0.0,2.0,112
2011-01-07 22:26:00,19.6,-4.8,24.4,0.0,2.1,112
2011-01-07 22:31:00,20.7,-2.9,23.6,0.0,2.3,112
2011-01-07 22:36:00,21.0,-7.6,28.5,0.0,2.3,111
2011-01-07 22:41:00,21.0,-6.3,27.3,0.0,2.4,112
2011-01-07 22:46:00,20.9,-6.9,27.8,0.0,2.4,111
2011-01-07 22:51:00,20.9,-12.1,33.0,0.0,2.3,112
2011-01-07 22:56:00,20.8,-11.5,32.3,0.0,2.3,111
2011-01-07 23:01:00,20.7,-7.9,28.6,0.0,2.3,111
2011-01-07 23:06:00,19.6,2.0,17.6,0.0,2.1,112
2011-01-07 23:11:00,18.6,-6.0,24.6,0.0,2.1,112
2011-01-07 23:16:00,20.1,-6.4,26.4,0.0,2.1,111
2011-01-07 23:21:00,19.8,-1.9,21.7,0.0,2.1,112
2011-01-07 23:26:00,17.3,1.8,15.4,0.0,2.2,111
2011-01-07 23:31:00,16.6,-0.4,16.9,0.0,2.3,111
2011-01-07 23:36:00,18.4,-10.8,29.2,0.0,2.3,111
2011-01-07 23:41:00,19.9,-11.5,31.4,0.0,2.0,112
2011-01-07 23:46:00,20.2,-11.0,31.2,0.0,2.1,111
2011-01-07 23:51:00,20.3,-10.2,30.5,0.0,2.2,112
2011-01-07 23:56:00,20.4,-9.5,29.9,0.0,2.3,111
