Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-18 00:00:03,17.3,5.1,12.1,0.0,2.3,112
2015-10-18 00:05:03,17.3,5.7,11.6,0.0,2.3,111
2015-10-18 00:10:03,17.3,6.4,10.9,0.0,2.3,112
2015-10-18 00:15:03,17.4,7.0,10.4,0.0,2.3,111
2015-10-18 00:20:03,17.5,7.0,10.4,0.0,2.3,111
2015-10-18 00:25:03,17.5,7.2,10.3,0.0,2.3,111
2015-10-18 00:30:03,17.6,7.3,10.4,0.0,2.3,112
2015-10-18 00:35:03,17.6,7.3,10.4,0.0,2.4,112
2015-10-18 00:40:03,17.7,7.0,10.7,0.0,2.4,111
2015-10-18 00:45:03,17.8,7.1,10.7,0.0,2.4,111
2015-10-18 00:50:03,17.9,7.2,10.7,0.0,2.4,112
2015-10-18 00:55:03,18.0,8.1,9.9,0.0,2.5,111
2015-10-18 01:00:03,18.0,7.5,10.5,0.0,2.7,111
2015-10-18 01:05:03,18.0,7.5,10.6,0.0,2.7,112
2015-10-18 01:10:03,18.2,7.6,10.7,0.0,2.6,111
2015-10-18 01:15:03,17.8,7.3,10.5,0.0,2.5,112
2015-10-18 01:20:03,17.7,7.4,10.4,0.0,2.4,112
2015-10-18 01:25:03,17.7,7.1,10.6,0.0,2.4,111
2015-10-18 01:30:03,17.6,7.0,10.7,0.0,2.3,112
2015-10-18 01:35:03,17.6,7.4,10.2,0.0,2.3,111
2015-10-18 01:40:03,17.7,7.5,10.2,0.0,2.3,112
2015-10-18 01:45:03,17.7,7.4,10.3,0.0,2.3,111
2015-10-18 01:50:03,17.7,7.4,10.3,0.0,2.3,112
2015-10-18 01:55:03,17.7,7.1,10.5,0.0,2.3,111
2015-10-18 02:00:03,17.6,7.4,10.3,0.0,2.3,112
2015-10-18 02:05:03,17.6,7.3,10.3,0.0,2.3,112
2015-10-18 02:10:03,17.6,7.4,10.2,0.0,2.3,111
2015-10-18 02:15:03,17.7,7.7,10.0,0.0,2.3,111
2015-10-18 02:20:03,17.7,7.6,10.1,0.0,2.3,111
2015-10-18 02:25:03,17.7,7.6,10.1,0.0,2.3,112
2015-10-18 02:30:03,17.8,7.7,10.0,0.0,2.3,111
2015-10-18 02:35:03,17.7,7.3,10.4,0.0,2.4,112
2015-10-18 02:40:03,17.7,7.5,10.2,0.0,2.3,111
2015-10-18 02:45:03,17.7,7.8,9.9,0.0,2.3,112
2015-10-18 02:50:03,17.7,7.7,10.0,0.0,2.3,112
2015-10-18 02:55:03,17.7,7.8,9.9,0.0,2.3,111
2015-10-18 03:00:03,17.7,7.9,9.8,0.0,2.3,112
2015-10-18 03:05:03,17.7,8.0,9.8,0.0,2.3,111
2015-10-18 03:10:04,17.8,7.8,10.0,0.0,2.3,111
2015-10-18 03:15:04,17.8,8.0,9.7,0.0,2.3,112
2015-10-18 03:20:04,17.8,8.5,9.4,0.0,2.3,111
2015-10-18 03:25:04,17.9,8.2,9.7,0.0,2.4,112
2015-10-18 03:30:04,18.0,8.1,9.9,0.0,2.4,111
2015-10-18 03:40:02,17.9,7.9,10.0,0.0,2.4,64
2015-10-18 03:45:02,18.2,8.2,9.9,0.0,2.3,111
2015-10-18 03:50:02,17.9,8.0,9.9,0.0,2.4,111
2015-10-18 03:55:02,17.9,8.0,9.9,0.0,2.4,112
2015-10-18 04:00:02,17.9,7.9,9.9,0.0,2.3,111
2015-10-18 04:05:02,17.8,8.1,9.7,0.0,2.3,112
2015-10-18 04:10:02,17.8,8.0,9.8,0.0,2.3,111
2015-10-18 04:15:02,17.8,8.0,9.8,0.0,2.4,112
2015-10-18 04:20:02,17.9,8.2,9.7,0.0,2.4,111
2015-10-18 04:25:02,17.9,7.8,10.1,0.0,2.4,112
2015-10-18 04:30:02,17.9,7.9,10.0,0.0,2.4,111
2015-10-18 04:35:02,17.8,8.1,9.8,0.0,2.4,111
2015-10-18 04:40:02,17.8,8.0,9.8,0.0,2.4,111
2015-10-18 04:45:02,17.8,8.0,9.7,0.0,2.4,112
2015-10-18 04:50:02,17.8,8.2,9.6,0.0,2.4,112
2015-10-18 04:55:02,17.8,8.1,9.7,0.0,2.4,111
2015-10-18 05:00:02,17.8,7.9,9.9,0.0,2.4,111
2015-10-18 05:05:02,17.8,7.7,10.1,0.0,2.4,112
2015-10-18 05:10:02,17.8,8.0,9.8,0.0,2.3,112
2015-10-18 05:15:02,17.8,8.1,9.6,0.0,2.3,111
2015-10-18 05:20:02,17.9,8.4,9.5,0.0,2.4,112
2015-10-18 05:25:02,18.0,7.7,10.3,0.0,2.5,111
2015-10-18 05:30:02,18.0,8.3,9.7,0.0,2.6,111
2015-10-18 05:35:02,18.2,9.0,9.1,0.0,2.7,111
2015-10-18 05:40:02,18.3,9.1,9.2,0.0,2.4,112
2015-10-18 05:45:02,18.5,9.1,9.4,0.0,2.3,111
2015-10-18 05:50:02,18.6,9.1,9.4,0.0,2.3,112
2015-10-18 05:55:02,18.6,8.9,9.7,0.0,2.3,111
2015-10-18 06:00:02,18.6,8.6,10.0,0.0,2.3,111
2015-10-18 06:05:03,18.6,8.7,9.9,0.0,2.3,71
2015-10-18 06:10:03,18.3,8.4,9.8,0.0,2.3,112
2015-10-18 06:15:03,18.5,8.2,10.4,0.0,2.4,111
2015-10-18 06:20:03,18.5,8.2,10.3,0.0,2.5,112
2015-10-18 06:25:03,18.5,8.5,10.0,0.0,2.5,111
2015-10-18 06:30:03,18.5,7.7,10.8,0.0,2.4,111
2015-10-18 06:35:03,18.5,6.1,12.4,0.1,2.4,111
2015-10-18 06:40:03,18.4,5.6,12.9,0.2,2.5,113
2015-10-18 06:45:03,18.3,5.6,12.7,0.4,2.6,112
2015-10-18 06:50:03,18.3,6.4,12.0,0.7,2.6,111
2015-10-18 06:55:03,18.3,6.1,12.2,1.6,2.7,111
2015-10-18 07:00:03,18.2,6.9,11.3,2.8,2.6,112
2015-10-18 07:05:03,18.2,7.4,10.9,4.9,2.6,111
2015-10-18 07:10:03,18.3,7.5,10.8,9.2,2.6,112
2015-10-18 07:15:03,18.4,7.6,10.7,14.4,2.5,111
2015-10-18 07:20:03,18.3,7.2,11.1,20.3,2.5,112
2015-10-18 07:25:03,18.2,7.3,10.9,23.7,2.6,111
2015-10-18 07:30:03,18.1,6.3,11.8,27.1,2.7,111
2015-10-18 07:35:03,18.0,5.0,13.0,28.9,2.7,112
2015-10-18 07:40:03,18.0,4.7,13.3,29.9,2.7,112
2015-10-18 07:45:03,17.9,4.6,13.4,30.4,2.7,111
2015-10-18 07:50:03,17.9,4.6,13.3,30.8,2.7,112
2015-10-18 07:55:03,17.9,4.7,13.2,30.9,2.7,112
2015-10-18 08:00:03,17.9,4.6,13.2,31.1,2.7,111
2015-10-18 08:05:03,17.9,4.8,13.1,31.4,2.6,112
2015-10-18 08:10:03,17.9,4.8,13.1,31.3,2.6,111
2015-10-18 08:15:03,17.6,4.8,12.8,31.4,2.6,112
2015-10-18 08:20:03,17.9,4.8,13.1,31.5,2.6,111
2015-10-18 08:25:03,17.9,4.9,13.0,31.7,2.7,112
2015-10-18 08:30:03,17.9,5.1,12.8,31.9,2.7,111
2015-10-18 08:35:03,18.0,5.1,12.9,32.0,2.7,112
2015-10-18 08:40:03,18.1,4.9,13.1,32.1,2.7,112
2015-10-18 08:45:03,18.1,5.1,13.0,32.0,2.7,112
2015-10-18 08:50:03,18.1,4.9,13.2,32.1,2.7,111
2015-10-18 08:55:03,18.1,4.9,13.2,32.2,2.6,112
2015-10-18 09:00:03,17.8,4.4,13.4,32.2,2.6,111
2015-10-18 09:05:03,18.2,4.4,13.8,32.2,2.5,112
2015-10-18 09:10:03,18.3,3.9,14.4,32.2,2.3,112
2015-10-18 09:15:03,18.3,2.6,15.8,32.3,2.3,111
2015-10-18 09:20:03,18.3,1.5,16.8,32.3,2.3,111
2015-10-18 09:25:03,18.3,1.7,16.6,32.3,2.3,111
2015-10-18 09:30:03,18.4,1.0,17.3,32.3,2.3,111
2015-10-18 09:35:03,18.4,0.0,18.4,32.4,2.3,112
2015-10-18 09:40:03,19.6,-2.2,21.8,32.4,2.3,112
2015-10-18 09:45:03,22.0,-0.1,22.1,32.4,2.1,111
2015-10-18 09:50:03,22.7,0.7,22.0,32.4,2.3,111
2015-10-18 09:55:03,21.3,4.4,16.8,32.4,2.1,112
2015-10-18 10:00:03,19.5,1.5,18.1,32.4,2.1,111
2015-10-18 10:05:03,21.5,-2.3,23.8,32.4,2.1,112
2015-10-18 10:10:03,22.8,-4.9,27.7,32.4,2.4,111
2015-10-18 10:15:03,23.3,-2.9,26.2,32.5,2.6,112
2015-10-18 10:20:03,23.6,-3.8,27.4,32.5,2.3,112
2015-10-18 10:25:03,23.8,-4.1,27.9,32.5,2.3,112
2015-10-18 10:30:03,23.9,-4.4,28.3,32.5,2.3,112
2015-10-18 10:35:03,23.9,-4.6,28.5,32.5,2.3,111
2015-10-18 10:40:03,24.0,-4.3,28.3,32.5,2.3,112
2015-10-18 10:45:03,24.0,-4.2,28.2,32.5,2.3,112
2015-10-18 10:50:03,24.2,-4.3,28.5,32.5,2.3,112
2015-10-18 10:55:03,24.3,-4.4,28.6,32.5,2.3,112
2015-10-18 11:00:03,24.4,-4.2,28.6,32.5,2.3,112
2015-10-18 11:05:03,24.4,-3.7,28.1,32.5,2.3,112
2015-10-18 11:10:03,24.4,-0.6,25.0,32.5,2.3,112
2015-10-18 11:15:03,23.7,4.8,18.9,32.5,2.3,112
2015-10-18 11:20:03,21.2,5.0,16.2,32.5,2.5,111
2015-10-18 11:25:03,22.0,-0.1,22.1,32.5,2.5,112
2015-10-18 11:30:03,24.0,-1.6,25.7,32.5,2.3,111
2015-10-18 11:35:03,24.9,-1.5,26.3,32.5,2.3,112
2015-10-18 11:40:03,25.4,-1.1,26.5,32.5,2.4,111
2015-10-18 11:45:03,25.4,-1.2,26.6,32.5,2.3,112
2015-10-18 11:50:03,25.5,-0.6,26.2,32.5,2.3,112
2015-10-18 11:55:03,25.6,-0.4,26.0,32.5,2.3,111
2015-10-18 12:00:03,25.6,-0.3,25.9,32.5,2.3,112
2015-10-18 12:05:03,25.6,-0.7,26.4,32.5,2.3,112
2015-10-18 12:10:03,25.9,-0.5,26.4,32.5,2.3,112
2015-10-18 12:15:03,26.1,0.5,25.6,32.5,2.3,111
2015-10-18 12:20:03,26.5,4.5,22.0,32.6,2.3,111
2015-10-18 12:25:03,25.2,5.9,19.4,32.6,2.3,112
2015-10-18 12:30:03,25.5,3.9,21.6,32.5,2.3,111
2015-10-18 12:35:03,26.5,3.6,22.9,32.5,2.3,112
2015-10-18 12:40:03,26.6,5.2,21.4,32.5,2.3,111
2015-10-18 12:45:03,24.2,7.2,17.0,32.5,2.3,112
2015-10-18 12:50:03,22.4,7.5,14.9,32.5,2.4,111
2015-10-18 12:55:03,21.8,4.9,16.9,32.5,2.3,112
2015-10-18 13:00:03,21.5,4.9,16.5,32.5,2.3,111
2015-10-18 13:05:03,21.2,7.3,13.9,32.5,2.3,111
2015-10-18 13:10:03,21.3,7.4,13.9,32.5,2.3,111
2015-10-18 13:15:03,21.3,7.5,13.9,32.5,2.3,112
2015-10-18 13:20:03,21.0,7.1,13.9,32.4,2.3,111
2015-10-18 13:25:03,20.6,7.5,13.1,32.4,2.7,112
2015-10-18 13:30:03,20.3,7.4,13.0,32.3,2.6,112
2015-10-18 13:35:03,20.1,7.7,12.4,32.3,2.3,111
2015-10-18 13:40:03,19.9,7.8,12.1,32.3,2.3,112
2015-10-18 13:45:03,19.9,7.7,12.2,32.3,2.3,111
2015-10-18 13:50:03,20.0,7.9,12.0,32.3,2.3,111
2015-10-18 13:55:03,20.1,8.0,12.1,32.4,2.3,112
2015-10-18 14:00:03,20.4,8.4,12.0,32.4,2.4,111
2015-10-18 14:05:03,20.9,7.9,13.0,32.5,2.7,111
2015-10-18 14:10:03,21.3,8.6,12.7,32.5,2.4,112
2015-10-18 14:15:03,21.7,9.5,12.2,32.6,2.3,112
2015-10-18 14:20:03,22.5,8.8,13.7,32.5,2.3,111
2015-10-18 14:25:03,22.2,8.1,14.1,32.5,2.3,112
2015-10-18 14:30:03,21.7,7.9,13.9,32.5,2.3,111
2015-10-18 14:35:03,21.3,7.9,13.4,32.4,2.3,112
2015-10-18 14:40:03,21.0,7.9,13.2,32.4,2.3,111
2015-10-18 14:45:03,20.7,7.7,13.0,32.3,2.6,112
2015-10-18 14:50:03,20.5,7.8,12.7,32.2,2.7,111
2015-10-18 14:55:03,20.3,7.7,12.7,32.4,2.5,111
2015-10-18 15:00:03,20.5,6.4,14.1,32.5,2.6,111
2015-10-18 15:05:03,20.8,7.6,13.1,32.5,2.7,111
2015-10-18 15:10:03,21.0,8.2,12.8,32.5,2.5,112
2015-10-18 15:15:03,21.2,8.1,13.1,32.5,2.3,111
2015-10-18 15:20:03,21.4,7.5,13.8,32.5,2.3,112
2015-10-18 15:25:03,21.6,7.1,14.5,32.5,2.3,111
2015-10-18 15:30:03,21.7,7.5,14.3,32.4,2.3,112
2015-10-18 15:35:03,21.6,6.7,14.9,32.4,2.3,111
2015-10-18 15:40:04,21.3,7.3,14.1,32.4,2.3,112
2015-10-18 15:45:04,21.1,7.3,13.8,32.4,2.3,112
2015-10-18 15:50:04,21.1,7.7,13.4,32.4,2.3,111
2015-10-18 15:55:04,21.2,7.2,14.0,32.5,2.3,112
2015-10-18 16:00:04,21.3,6.9,14.4,32.5,2.3,112
2015-10-18 16:05:04,21.5,7.6,13.9,32.5,2.3,111
2015-10-18 16:10:04,22.3,8.1,14.2,32.6,2.3,111
2015-10-18 16:15:04,22.6,4.3,18.3,32.5,2.4,112
2015-10-18 16:20:04,22.2,3.1,19.1,32.5,2.3,111
2015-10-18 16:25:04,24.3,-1.6,25.9,32.5,2.4,112
2015-10-18 16:30:04,25.4,-2.8,28.2,32.5,2.3,112
2015-10-18 16:35:04,25.5,-1.5,27.0,32.5,2.3,112
2015-10-18 16:40:04,25.9,-1.7,27.7,32.5,2.3,111
2015-10-18 16:45:04,26.1,-2.5,28.6,32.5,2.3,112
2015-10-18 16:50:04,26.0,-2.7,28.7,32.5,2.3,111
2015-10-18 16:55:04,26.0,-2.3,28.3,32.5,2.3,112
2015-10-18 17:00:04,25.6,-1.7,27.2,32.5,2.3,112
2015-10-18 17:05:04,26.1,-1.2,27.4,32.5,2.3,111
2015-10-18 17:10:04,26.2,-1.5,27.7,32.5,2.3,112
2015-10-18 17:15:04,26.2,-1.9,28.1,32.5,2.3,112
2015-10-18 17:20:04,26.1,-2.6,28.7,32.5,2.3,111
2015-10-18 17:25:04,26.1,-2.1,28.2,32.5,2.3,112
2015-10-18 17:30:04,26.2,-2.4,28.6,32.5,2.3,112
2015-10-18 17:35:04,26.1,-3.1,29.2,32.5,2.3,111
2015-10-18 17:40:04,25.8,-3.2,29.0,32.4,2.3,112
2015-10-18 17:45:04,25.6,-3.8,29.3,32.3,2.3,112
2015-10-18 17:50:04,25.2,-4.2,29.4,32.2,2.3,112
2015-10-18 17:55:04,24.8,-4.5,29.3,32.0,2.3,112
2015-10-18 18:00:04,24.4,-4.9,29.3,31.8,2.5,111
2015-10-18 18:05:04,24.0,-4.9,29.0,31.5,2.3,112
2015-10-18 18:10:04,23.9,-5.0,28.9,31.0,2.3,111
2015-10-18 18:15:04,23.7,-5.0,28.7,30.5,2.3,111
2015-10-18 18:20:04,23.5,-5.1,28.6,29.4,2.3,111
2015-10-18 18:25:04,23.5,-5.4,28.8,27.0,2.3,112
2015-10-18 18:30:04,23.4,-5.5,28.9,22.1,2.3,112
2015-10-18 18:35:04,23.3,-5.7,29.1,16.0,2.3,111
2015-10-18 18:40:04,23.2,-5.8,29.1,9.9,2.3,111
2015-10-18 18:45:04,23.2,-5.9,29.1,5.5,2.3,111
2015-10-18 18:50:04,23.0,-5.9,29.0,2.9,2.3,112
2015-10-18 18:55:04,23.0,-5.8,28.8,1.5,2.4,111
2015-10-18 19:00:04,23.0,-5.5,28.5,0.7,2.5,112
2015-10-18 19:05:04,23.0,-5.1,28.1,0.3,2.5,111
2015-10-18 19:10:04,23.1,-3.4,26.4,0.1,2.6,112
2015-10-18 19:15:04,22.2,3.8,18.4,0.0,2.5,111
2015-10-18 19:20:04,19.8,6.6,13.2,0.0,2.1,112
2015-10-18 19:25:04,19.1,7.4,11.7,0.0,1.8,111
2015-10-18 19:30:04,18.9,7.5,11.5,0.0,1.8,112
2015-10-18 19:35:04,18.8,7.9,10.9,0.0,2.0,112
2015-10-18 19:40:04,18.8,7.3,11.5,0.0,2.1,111
2015-10-18 19:45:04,18.7,7.2,11.6,0.0,2.2,111
2015-10-18 19:50:04,18.7,7.1,11.6,0.0,2.3,112
2015-10-18 19:55:04,18.7,7.3,11.5,0.0,2.3,111
2015-10-18 20:00:04,18.8,7.1,11.6,0.0,2.3,112
2015-10-18 20:05:04,18.8,7.0,11.8,0.0,2.3,111
2015-10-18 20:10:04,18.8,7.1,11.7,0.0,2.3,112
2015-10-18 20:15:04,18.8,7.0,11.8,0.0,2.3,111
2015-10-18 20:20:04,18.8,7.1,11.7,0.0,2.3,111
2015-10-18 20:25:04,18.8,7.0,11.8,0.0,2.3,112
2015-10-18 20:30:04,18.8,7.0,11.8,0.0,2.3,111
2015-10-18 20:35:04,18.8,6.9,11.9,0.0,2.3,112
2015-10-18 20:40:04,18.7,6.7,12.0,0.0,2.3,111
2015-10-18 20:45:04,18.7,6.6,12.1,0.0,2.3,111
2015-10-18 20:50:04,18.7,6.4,12.3,0.0,2.3,111
2015-10-18 20:55:04,18.6,6.4,12.2,0.0,2.3,111
2015-10-18 21:00:04,18.6,6.5,12.1,0.0,2.3,111
2015-10-18 21:05:04,18.6,6.7,11.9,0.0,2.3,111
2015-10-18 21:10:04,18.6,6.4,12.2,0.0,2.3,111
2015-10-18 21:15:04,18.6,6.0,12.6,0.0,2.3,112
2015-10-18 21:20:04,18.6,3.5,15.0,0.0,2.3,112
2015-10-18 21:25:04,18.5,0.6,17.9,0.0,2.3,111
2015-10-18 21:30:04,18.4,1.7,16.7,0.0,2.3,111
2015-10-18 21:35:04,18.4,0.3,18.0,0.0,2.3,111
2015-10-18 21:40:04,19.8,-3.3,23.1,0.0,2.3,112
2015-10-18 21:45:04,22.0,-4.5,26.5,0.0,2.1,112
2015-10-18 21:50:04,22.5,-2.1,24.7,0.0,2.3,112
2015-10-18 21:55:04,22.9,0.9,22.0,0.0,2.5,111
2015-10-18 22:00:04,23.1,2.2,20.9,0.0,2.7,110
2015-10-18 22:05:04,23.2,0.9,22.3,0.0,2.5,111
2015-10-18 22:10:04,23.2,-3.0,26.1,0.0,2.5,112
2015-10-18 22:15:04,23.1,-5.5,28.6,0.0,2.6,111
2015-10-18 22:20:04,23.0,-6.5,29.5,0.0,2.7,112
2015-10-18 22:25:04,22.9,-6.5,29.4,0.0,2.7,113
2015-10-18 22:30:04,22.9,-6.6,29.5,0.0,2.7,112
2015-10-18 22:35:04,22.7,-6.7,29.4,0.0,2.5,112
2015-10-18 22:40:04,22.6,-6.8,29.4,0.0,2.4,112
2015-10-18 22:45:04,22.6,-6.9,29.5,0.0,2.4,112
2015-10-18 22:50:04,22.6,-6.9,29.4,0.0,2.4,112
2015-10-18 22:55:04,22.6,-7.1,29.6,0.0,2.3,111
2015-10-18 23:00:04,22.5,-7.1,29.5,0.0,2.3,112
2015-10-18 23:05:04,22.4,-7.1,29.5,0.0,2.3,111
2015-10-18 23:10:04,22.4,-6.8,29.2,0.0,2.3,112
2015-10-18 23:15:04,22.4,-6.0,28.5,0.0,2.3,112
2015-10-18 23:20:04,22.4,-6.2,28.6,0.0,2.3,112
2015-10-18 23:25:04,22.4,-6.8,29.2,0.0,2.3,112
2015-10-18 23:30:04,22.4,-6.7,29.1,0.0,2.3,111
2015-10-18 23:35:04,22.4,-6.8,29.2,0.0,2.3,113
2015-10-18 23:40:04,22.4,-6.5,28.9,0.0,2.3,112
2015-10-18 23:45:04,22.4,-6.2,28.6,0.0,2.3,112
2015-10-18 23:50:04,22.4,-5.8,28.2,0.0,2.3,111
2015-10-18 23:55:04,22.4,-5.6,28.0,0.0,2.3,111
