Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-20 00:00:13,24.2,-3.8,28.0,0.0,2.3,111
2011-08-20 00:05:13,24.3,-3.9,28.1,0.0,2.3,112
2011-08-20 00:10:13,24.3,-3.8,28.0,0.0,2.3,112
2011-08-20 00:15:13,24.3,-3.7,28.0,0.0,2.3,112
2011-08-20 00:20:13,24.3,-3.4,27.7,0.0,2.3,112
2011-08-20 00:25:13,24.3,-3.5,27.8,0.0,2.3,112
2011-08-20 00:30:13,24.3,-3.5,27.9,0.0,2.3,112
2011-08-20 00:35:13,24.3,-3.7,28.0,0.0,2.3,112
2011-08-20 00:40:13,24.4,-3.5,27.9,0.0,2.3,111
2011-08-20 00:45:13,24.3,-3.4,27.8,0.0,2.3,112
2011-08-20 00:50:13,24.3,-3.3,27.6,0.0,2.3,112
2011-08-20 00:55:13,24.3,-3.2,27.5,0.0,2.3,113
2011-08-20 01:00:13,24.4,-3.5,27.9,0.0,2.3,112
2011-08-20 01:05:13,24.3,-3.7,28.0,0.0,2.3,111
2011-08-20 01:10:13,24.3,-3.8,28.0,0.0,2.3,112
2011-08-20 01:15:13,24.3,-3.9,28.2,0.0,2.3,112
2011-08-20 01:20:13,24.3,-3.7,28.0,0.0,2.3,112
2011-08-20 01:25:13,24.3,-3.4,27.7,0.0,2.3,112
2011-08-20 01:30:13,24.4,-2.9,27.3,0.0,2.3,112
2011-08-20 01:35:13,24.4,-1.2,25.6,0.0,2.3,112
2011-08-20 01:40:13,24.0,3.6,20.4,0.0,2.3,111
2011-08-20 01:45:13,21.4,7.0,14.4,0.1,2.2,112
2011-08-20 01:50:13,20.4,8.2,12.2,0.1,2.3,111
2011-08-20 01:55:13,20.2,9.5,10.7,0.1,2.3,111
2011-08-20 02:00:13,20.1,9.6,10.5,0.1,2.4,112
2011-08-20 02:05:13,20.1,10.0,10.1,0.1,2.4,112
2011-08-20 02:10:13,20.1,10.0,10.1,0.1,2.4,111
2011-08-20 02:15:13,20.2,10.2,10.0,0.1,2.4,112
2011-08-20 02:20:13,20.2,10.1,10.0,0.1,2.4,112
2011-08-20 02:25:13,20.2,9.9,10.3,0.1,2.4,111
2011-08-20 02:30:13,20.2,10.0,10.1,0.1,2.4,112
2011-08-20 02:35:13,20.1,9.8,10.3,0.1,2.4,111
2011-08-20 02:40:13,20.1,9.6,10.5,0.1,2.3,112
2011-08-20 02:45:13,20.1,10.0,10.1,0.1,2.3,111
2011-08-20 02:50:13,20.2,9.9,10.2,0.1,2.4,112
2011-08-20 02:55:13,20.2,10.1,10.1,0.1,2.4,112
2011-08-20 03:00:13,20.2,10.1,10.1,0.1,2.4,111
2011-08-20 03:05:13,20.2,9.9,10.4,0.1,2.4,112
2011-08-20 03:10:13,20.2,10.0,10.2,0.1,2.3,112
2011-08-20 03:15:13,20.2,10.0,10.3,0.1,2.3,111
2011-08-20 03:20:13,20.3,10.1,10.2,0.1,2.4,112
2011-08-20 03:25:13,20.3,10.3,10.0,0.1,2.4,112
2011-08-20 03:30:13,20.3,10.3,10.1,0.1,2.4,111
2011-08-20 03:35:13,20.4,10.2,10.1,0.1,2.4,112
2011-08-20 03:40:13,20.4,10.2,10.2,0.1,2.4,111
2011-08-20 03:45:13,20.4,10.3,10.1,0.1,2.4,112
2011-08-20 03:50:13,20.5,10.2,10.3,0.1,2.3,112
2011-08-20 03:55:13,20.5,10.2,10.3,0.1,2.4,111
2011-08-20 04:00:13,20.5,10.4,10.1,0.1,2.4,112
2011-08-20 04:05:13,20.5,10.4,10.1,0.1,2.4,111
2011-08-20 04:10:13,20.5,10.3,10.2,0.1,2.4,111
2011-08-20 04:15:13,20.5,10.3,10.1,0.1,2.4,112
2011-08-20 04:20:13,20.5,10.0,10.5,0.2,2.3,112
2011-08-20 04:25:13,20.5,9.1,11.4,0.2,2.3,112
2011-08-20 04:30:13,20.5,9.1,11.4,0.2,2.3,111
2011-08-20 04:35:13,20.5,8.0,12.5,0.2,2.3,112
2011-08-20 04:40:13,20.5,6.5,14.0,0.2,2.4,111
2011-08-20 04:45:13,20.4,5.6,14.8,0.3,2.4,111
2011-08-20 04:50:13,20.4,3.6,16.8,0.4,2.4,112
2011-08-20 04:55:13,20.3,3.2,17.0,0.4,2.3,111
2011-08-20 05:00:13,20.2,5.6,14.7,0.6,2.3,112
2011-08-20 05:05:13,20.3,7.4,12.8,0.8,2.3,111
2011-08-20 05:10:13,20.3,8.8,11.5,1.3,2.3,112
2011-08-20 05:15:13,20.3,9.7,10.7,2.2,2.3,111
2011-08-20 05:20:13,20.4,8.0,12.4,3.8,2.3,111
2011-08-20 05:25:13,20.4,6.9,13.5,6.5,2.3,112
2011-08-20 05:30:13,20.4,9.0,11.5,10.6,2.3,111
2011-08-20 05:35:13,20.5,9.9,10.6,15.7,2.4,112
2011-08-20 05:40:13,20.5,10.2,10.3,20.5,2.4,111
2011-08-20 05:45:13,20.6,10.4,10.2,24.7,2.4,112
2011-08-20 05:50:13,20.7,10.2,10.5,27.7,2.4,112
2011-08-20 05:55:13,20.8,9.9,10.9,29.5,2.3,111
2011-08-20 06:00:13,20.9,9.5,11.4,30.4,2.3,112
2011-08-20 06:05:13,21.0,8.9,12.1,30.9,2.3,111
2011-08-20 06:10:13,21.1,8.9,12.2,31.3,2.3,111
2011-08-20 06:15:13,21.1,9.8,11.3,31.6,2.3,112
2011-08-20 06:20:13,21.2,11.0,10.2,31.8,2.2,112
2011-08-20 06:25:13,21.3,11.3,10.0,31.9,2.1,111
2011-08-20 06:30:13,21.4,11.1,10.3,32.1,2.1,111
2011-08-20 06:35:13,21.5,9.0,12.5,32.1,2.1,111
2011-08-20 06:40:13,21.4,5.8,15.6,32.1,2.1,112
2011-08-20 06:45:13,21.4,5.3,16.1,32.2,2.1,112
2011-08-20 06:50:13,21.4,4.8,16.6,32.2,2.1,111
2011-08-20 06:55:13,21.5,5.1,16.4,32.2,2.2,112
2011-08-20 07:00:13,21.6,7.3,14.3,32.2,2.2,111
2011-08-20 07:05:13,21.7,9.5,12.2,32.3,2.2,112
2011-08-20 07:10:13,21.7,11.0,10.7,32.3,2.3,111
2011-08-20 07:15:13,21.7,11.8,10.0,32.3,2.3,112
2011-08-20 07:20:13,21.8,11.8,10.0,32.4,2.3,111
2011-08-20 07:25:13,21.9,10.1,11.8,32.4,2.3,111
2011-08-20 07:30:13,22.0,6.0,16.0,32.4,2.3,112
2011-08-20 07:35:13,22.0,5.2,16.8,32.4,2.3,112
2011-08-20 07:40:13,22.0,4.5,17.5,32.4,2.3,111
2011-08-20 07:45:13,22.0,5.8,16.2,32.4,2.3,112
2011-08-20 07:50:13,22.2,8.5,13.7,32.4,2.3,112
2011-08-20 07:55:13,22.4,9.1,13.3,32.4,2.3,111
2011-08-20 08:00:13,22.5,11.0,11.4,32.4,2.3,112
2011-08-20 08:05:13,22.5,12.3,10.2,32.4,2.3,111
2011-08-20 08:10:13,22.5,13.2,9.2,32.3,2.3,112
2011-08-20 08:15:13,22.4,13.3,9.0,32.3,2.3,111
2011-08-20 08:20:13,22.3,12.7,9.6,32.4,2.3,111
2011-08-20 08:25:13,22.3,12.8,9.5,32.4,2.3,112
2011-08-20 08:30:13,22.4,13.0,9.3,32.4,2.3,111
2011-08-20 08:35:13,22.5,12.9,9.6,32.5,2.3,111
2011-08-20 08:40:13,22.9,12.2,10.7,32.5,2.3,111
2011-08-20 08:45:13,23.1,10.1,13.0,32.5,2.2,112
2011-08-20 08:50:13,23.2,9.7,13.5,32.5,2.0,112
2011-08-20 08:55:13,23.2,10.8,12.4,32.5,2.0,111
2011-08-20 09:00:13,23.3,12.9,10.4,32.4,2.0,112
2011-08-20 09:05:13,23.3,12.9,10.4,32.5,2.1,111
2011-08-20 09:10:13,23.4,12.8,10.6,32.5,2.2,111
2011-08-20 09:15:13,23.6,12.5,11.1,32.5,2.3,112
2011-08-20 09:20:13,23.9,11.2,12.7,32.5,2.3,111
2011-08-20 09:25:13,23.9,11.2,12.7,32.5,2.3,112
2011-08-20 09:30:13,23.9,10.9,13.0,32.5,2.3,111
2011-08-20 09:35:13,24.0,10.3,13.7,32.5,2.3,112
2011-08-20 09:40:13,24.0,10.7,13.3,32.5,2.3,112
2011-08-20 09:45:13,24.0,9.5,14.4,32.5,2.4,111
2011-08-20 09:50:13,24.0,9.5,14.5,32.5,2.4,112
2011-08-20 09:55:13,24.0,9.0,15.1,32.5,2.4,112
2011-08-20 10:00:13,24.2,9.7,14.5,32.5,2.4,111
2011-08-20 10:05:13,24.3,10.7,13.6,32.5,2.3,111
2011-08-20 10:10:13,24.4,11.2,13.1,32.5,2.3,112
2011-08-20 10:15:13,24.4,12.0,12.4,32.5,2.3,111
2011-08-20 10:20:13,24.5,12.4,12.1,32.5,2.3,111
2011-08-20 10:25:13,24.5,12.5,12.0,32.5,2.3,112
2011-08-20 10:30:13,24.4,12.0,12.4,32.5,2.3,111
2011-08-20 10:35:13,24.5,13.5,11.0,32.5,2.3,111
2011-08-20 10:40:13,24.4,11.5,12.9,32.5,2.3,112
2011-08-20 10:45:13,24.4,9.9,14.4,32.6,2.3,111
2011-08-20 10:50:13,24.5,10.7,13.8,32.6,2.3,111
2011-08-20 10:55:13,24.6,11.7,12.9,32.6,2.3,112
2011-08-20 11:00:13,24.8,13.5,11.3,32.5,2.3,111
2011-08-20 11:05:13,25.0,12.9,12.1,32.6,2.3,111
2011-08-20 11:10:13,25.2,13.0,12.2,32.5,2.3,111
2011-08-20 11:15:13,25.0,12.9,12.1,32.5,2.3,112
2011-08-20 11:20:13,25.0,13.4,11.5,32.6,2.3,111
2011-08-20 11:25:13,24.9,13.7,11.2,32.5,2.3,112
2011-08-20 11:30:13,24.7,13.8,10.9,32.5,2.3,111
2011-08-20 11:35:13,24.5,13.9,10.6,32.5,2.3,111
2011-08-20 11:40:13,24.3,13.7,10.6,32.4,2.3,111
2011-08-20 11:45:13,24.2,13.0,11.2,32.5,2.3,111
2011-08-20 11:50:13,24.0,12.3,11.7,32.5,2.4,112
2011-08-20 11:55:13,23.9,11.4,12.5,32.5,4.3,111
2011-08-20 12:00:13,23.6,9.9,13.7,32.4,9.0,112
2011-08-20 12:05:13,23.0,10.8,12.2,32.4,3.1,111
2011-08-20 12:10:13,22.7,12.4,10.3,32.4,2.5,112
2011-08-20 12:15:13,22.7,12.1,10.5,32.4,2.9,111
2011-08-20 12:20:13,22.8,12.0,10.8,32.4,2.3,112
2011-08-20 12:25:13,22.8,10.3,12.5,32.4,9.3,111
2011-08-20 12:30:13,22.7,11.5,11.2,32.5,14.8,111
2011-08-20 12:35:13,22.6,14.9,7.7,32.5,25.5,112
2011-08-20 12:40:13,22.6,16.9,5.7,32.5,15.5,111
2011-08-20 12:45:13,22.4,13.0,9.4,32.5,6.5,111
2011-08-20 12:50:13,22.3,11.3,11.0,32.4,2.8,112
2011-08-20 12:55:13,22.3,11.2,11.2,32.4,3.3,111
2011-08-20 13:00:13,22.3,10.2,12.1,32.5,10.7,112
2011-08-20 13:05:13,22.3,13.4,8.8,32.5,18.5,111
2011-08-20 13:10:13,22.3,14.1,8.2,32.5,8.0,111
2011-08-20 13:15:13,22.2,9.6,12.6,32.5,3.9,112
2011-08-20 13:20:13,21.7,10.7,11.0,32.6,2.6,112
2011-08-20 13:25:13,22.5,10.8,11.7,32.6,2.3,111
2011-08-20 13:30:13,22.8,10.9,12.0,32.5,2.3,111
2011-08-20 13:35:13,23.1,11.1,12.0,32.5,2.3,112
2011-08-20 13:40:13,23.5,11.9,11.6,32.6,2.2,111
2011-08-20 13:45:13,24.2,12.2,12.0,32.6,2.3,112
2011-08-20 13:50:13,24.7,11.7,13.0,32.6,2.3,111
2011-08-20 13:55:13,25.0,12.3,12.6,32.6,2.3,111
2011-08-20 14:00:13,25.2,12.2,13.0,32.5,2.3,112
2011-08-20 14:05:13,25.3,11.5,13.9,32.5,2.3,111
2011-08-20 14:10:13,25.5,11.3,14.2,32.6,2.3,111
2011-08-20 14:15:13,28.8,7.1,21.6,32.6,2.4,112
2011-08-20 14:20:13,34.5,4.8,29.7,32.6,1.5,111
2011-08-20 14:25:13,36.8,4.9,31.9,32.6,2.1,111
2011-08-20 14:30:13,37.5,4.2,33.3,32.6,2.4,112
2011-08-20 14:35:13,38.0,4.9,33.2,32.6,2.6,111
2011-08-20 14:40:13,38.7,5.6,33.2,32.6,2.6,112
2011-08-20 14:45:13,39.8,5.0,34.8,32.6,2.4,112
2011-08-20 14:50:13,40.5,5.0,35.5,32.6,2.4,111
2011-08-20 14:55:13,40.7,5.3,35.4,32.6,2.4,111
2011-08-20 15:00:13,40.1,5.1,35.0,32.6,2.4,112
2011-08-20 15:05:14,40.8,4.6,36.2,32.6,2.4,111
2011-08-20 15:10:14,39.8,3.9,35.8,32.6,2.4,111
2011-08-20 15:15:14,39.4,4.8,34.6,32.6,2.4,112
2011-08-20 15:20:14,39.8,4.2,35.6,32.6,2.4,112
2011-08-20 15:25:14,39.3,3.5,35.8,32.6,2.4,111
2011-08-20 15:30:14,38.0,3.5,34.5,32.6,2.4,112
2011-08-20 15:35:14,37.9,4.7,33.3,32.6,2.4,111
2011-08-20 15:40:14,37.6,2.3,35.3,32.6,2.4,111
2011-08-20 15:45:14,37.0,3.8,33.2,32.6,2.4,112
2011-08-20 15:50:14,36.8,2.8,34.0,32.6,2.4,111
2011-08-20 15:55:14,36.4,3.9,32.5,32.6,2.8,112
2011-08-20 16:00:14,36.5,4.5,32.0,32.6,2.8,111
2011-08-20 16:05:14,36.6,4.3,32.3,32.6,2.8,111
2011-08-20 16:10:14,36.5,4.5,32.1,32.6,2.8,112
2011-08-20 16:15:14,36.8,4.4,32.3,32.6,2.7,112
2011-08-20 16:20:14,36.4,4.1,32.4,32.6,2.8,111
2011-08-20 16:25:14,36.5,4.3,32.1,32.6,2.8,112
2011-08-20 16:30:14,36.5,4.1,32.3,32.6,2.8,111
2011-08-20 16:35:14,36.6,4.4,32.2,32.6,2.8,112
2011-08-20 16:40:14,36.3,3.0,33.3,32.6,2.7,111
2011-08-20 16:45:14,36.0,4.2,31.8,32.6,2.8,112
2011-08-20 16:50:14,36.1,3.2,32.9,32.6,2.8,111
2011-08-20 16:55:14,36.0,3.7,32.3,32.6,2.7,111
2011-08-20 17:00:14,36.2,3.9,32.3,32.6,2.7,112
2011-08-20 17:05:14,36.5,3.3,33.2,32.6,2.7,111
2011-08-20 17:10:14,36.2,3.7,32.5,32.6,2.7,112
2011-08-20 17:15:14,36.5,3.9,32.5,32.6,2.8,111
2011-08-20 17:20:14,36.8,3.1,33.7,32.6,2.7,112
2011-08-20 17:25:14,36.4,3.4,33.0,32.6,2.7,111
2011-08-20 17:30:14,36.7,3.8,32.9,32.6,2.7,112
2011-08-20 17:35:14,36.6,1.6,35.0,32.6,2.6,110
2011-08-20 17:40:14,35.0,2.1,33.0,32.6,2.7,112
2011-08-20 17:45:14,35.5,3.0,32.5,32.6,2.6,111
2011-08-20 17:50:14,35.4,2.1,33.3,32.6,2.5,111
2011-08-20 17:55:14,35.6,4.1,31.5,32.6,2.6,112
2011-08-20 18:00:14,36.4,3.8,32.6,32.6,2.7,111
2011-08-20 18:05:14,36.7,2.1,34.6,32.6,2.8,111
2011-08-20 18:10:14,36.0,1.0,35.0,32.6,2.7,112
2011-08-20 18:15:14,35.1,1.3,33.8,32.6,2.4,110
2011-08-20 18:20:14,34.6,1.9,32.6,32.6,2.3,112
2011-08-20 18:25:14,34.2,3.3,30.9,32.6,2.3,111
2011-08-20 18:30:14,34.5,3.2,31.4,32.6,2.3,111
2011-08-20 18:35:14,34.6,2.8,31.8,32.6,2.3,112
2011-08-20 18:40:14,34.7,2.7,31.9,32.6,2.3,111
2011-08-20 18:45:14,34.5,2.0,32.5,32.6,2.3,111
2011-08-20 18:50:14,34.0,1.6,32.3,32.5,2.1,111
2011-08-20 18:55:14,33.6,2.3,31.3,32.5,2.0,111
2011-08-20 19:00:14,33.5,1.7,31.8,32.5,1.9,111
2011-08-20 19:05:14,33.4,2.2,31.2,32.5,1.8,112
2011-08-20 19:10:14,33.2,1.4,31.9,32.5,1.8,111
2011-08-20 19:15:14,33.0,2.8,30.1,32.5,1.7,111
2011-08-20 19:20:14,33.2,2.9,30.2,32.5,1.7,112
2011-08-20 19:25:14,33.2,2.5,30.6,32.5,1.7,111
2011-08-20 19:30:14,33.0,2.1,30.9,32.5,1.8,111
2011-08-20 19:35:14,32.7,1.2,31.4,32.5,1.6,111
2011-08-20 19:40:14,32.4,0.8,31.6,32.3,1.4,111
2011-08-20 19:45:14,31.8,-0.4,32.2,32.3,1.2,112
2011-08-20 19:50:14,31.1,-2.0,33.1,32.1,1.5,111
2011-08-20 19:55:14,30.3,-2.4,32.7,32.1,2.1,112
2011-08-20 20:00:14,29.7,-2.7,32.5,32.0,2.3,112
2011-08-20 20:05:14,29.1,-3.0,32.2,31.8,2.3,112
2011-08-20 20:10:14,28.6,-3.2,31.9,31.5,2.3,112
2011-08-20 20:15:14,28.3,-3.4,31.7,31.1,2.3,111
2011-08-20 20:20:14,27.9,-3.5,31.4,30.4,2.3,112
2011-08-20 20:25:14,27.6,-3.2,30.9,29.3,2.3,112
2011-08-20 20:30:14,27.4,-2.5,29.9,27.3,2.3,112
2011-08-20 20:35:14,27.3,-1.9,29.2,24.1,2.3,111
2011-08-20 20:40:14,27.3,-1.6,28.9,20.0,2.3,112
2011-08-20 20:45:14,27.3,-2.4,29.7,15.2,2.3,111
2011-08-20 20:50:14,27.2,-2.3,29.5,10.5,2.3,112
2011-08-20 20:55:14,27.1,-2.4,29.5,6.4,2.3,111
2011-08-20 21:00:14,27.0,-2.4,29.4,3.6,2.3,112
2011-08-20 21:05:14,26.8,-2.4,29.2,2.0,2.3,111
2011-08-20 21:10:14,26.7,-2.3,29.0,1.0,2.3,112
2011-08-20 21:15:14,26.7,-2.2,28.9,0.6,2.3,112
2011-08-20 21:20:14,26.6,-1.8,28.4,0.3,2.3,111
2011-08-20 21:25:14,26.1,-0.7,26.8,0.2,2.3,112
2011-08-20 21:30:14,26.7,0.0,26.6,0.1,2.3,112
2011-08-20 21:35:14,26.7,1.7,25.0,0.1,2.3,111
2011-08-20 21:40:14,26.6,2.2,24.4,0.0,2.3,111
2011-08-20 21:45:14,26.6,-0.3,26.9,0.0,2.3,112
2011-08-20 21:50:14,26.5,-1.7,28.2,0.0,2.3,111
2011-08-20 21:55:14,26.4,-2.3,28.7,0.0,2.3,112
2011-08-20 22:00:14,26.3,-1.8,28.1,0.0,2.3,112
2011-08-20 22:05:14,26.4,-1.6,28.0,0.0,2.3,112
2011-08-20 22:10:14,26.4,-1.6,28.0,0.0,2.3,111
2011-08-20 22:15:14,26.4,-1.7,28.1,0.0,2.3,111
2011-08-20 22:20:14,26.3,-1.7,28.0,0.0,2.3,112
2011-08-20 22:25:14,26.2,-1.9,28.1,0.0,2.4,112
2011-08-20 22:30:14,26.1,-1.5,27.7,0.0,2.5,111
2011-08-20 22:35:14,26.2,-1.2,27.4,0.0,2.5,112
2011-08-20 22:40:14,26.2,-1.1,27.3,0.0,2.5,112
2011-08-20 22:45:14,26.3,-0.5,26.8,0.0,2.3,112
2011-08-20 22:50:14,26.4,-0.1,26.5,0.0,2.3,111
2011-08-20 22:55:14,26.5,0.4,26.0,0.0,2.3,112
2011-08-20 23:00:14,26.5,1.0,25.6,0.0,2.3,111
2011-08-20 23:05:14,26.6,2.1,24.5,0.0,2.3,111
2011-08-20 23:10:14,26.7,3.1,23.6,0.0,2.3,111
2011-08-20 23:15:14,26.7,2.2,24.5,0.0,2.3,111
2011-08-20 23:20:14,26.5,3.2,23.4,0.0,2.3,111
2011-08-20 23:25:14,26.5,3.7,22.7,0.1,2.3,112
2011-08-20 23:30:14,26.4,4.5,22.0,0.1,2.3,112
2011-08-20 23:35:14,26.5,4.5,22.0,0.1,2.3,111
2011-08-20 23:40:14,26.6,4.5,22.0,0.1,2.3,112
2011-08-20 23:45:14,26.6,4.9,21.7,0.1,2.3,112
2011-08-20 23:50:14,26.7,5.7,21.0,0.1,2.3,112
2011-08-20 23:55:14,25.8,7.0,18.8,0.1,2.3,111
