Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-17 00:00:04,15.8,-4.6,20.3,0.3,2.3,112
2014-02-17 00:05:05,17.9,-7.3,25.1,0.4,2.3,111
2014-02-17 00:10:05,18.5,-8.4,26.9,0.5,2.3,112
2014-02-17 00:15:05,18.7,-7.0,25.7,0.3,2.3,112
2014-02-17 00:20:05,18.8,-5.6,24.4,0.3,2.3,111
2014-02-17 00:25:05,19.2,-4.0,23.2,0.4,2.3,112
2014-02-17 00:30:05,19.0,-2.7,21.6,0.3,2.3,112
2014-02-17 00:35:05,19.0,-2.7,21.7,0.3,2.3,111
2014-02-17 00:40:05,19.0,-2.6,21.6,0.4,2.3,112
2014-02-17 00:45:05,18.9,-2.0,20.9,0.4,2.3,111
2014-02-17 00:50:05,18.1,-2.5,20.6,0.3,2.2,112
2014-02-17 00:55:05,18.3,-3.1,21.5,0.4,2.3,112
2014-02-17 01:00:05,18.1,-2.9,21.0,0.4,2.2,111
2014-02-17 01:05:05,18.6,-5.1,23.7,0.4,2.3,112
2014-02-17 01:10:05,18.9,-5.3,24.1,0.6,2.3,111
2014-02-17 01:15:05,18.9,-5.3,24.3,0.4,2.3,112
2014-02-17 01:20:05,19.0,-5.0,24.0,0.4,2.3,112
2014-02-17 01:25:05,18.9,-5.3,24.3,0.5,2.3,112
2014-02-17 01:30:05,18.9,-5.2,24.1,0.4,2.3,111
2014-02-17 01:35:05,18.9,-4.9,23.8,0.4,2.3,112
2014-02-17 01:40:05,18.9,-4.7,23.6,0.4,2.3,112
2014-02-17 01:45:05,19.0,-4.3,23.3,0.4,2.4,111
2014-02-17 01:50:05,19.0,-5.5,24.6,0.5,2.4,112
2014-02-17 01:55:05,19.0,-6.7,25.7,0.5,2.3,111
2014-02-17 02:00:05,19.0,-7.8,26.8,0.7,2.3,112
2014-02-17 02:05:05,19.0,-7.9,26.9,0.8,2.3,112
2014-02-17 02:10:05,18.8,-7.2,26.0,0.6,2.2,111
2014-02-17 02:15:05,19.2,-7.6,26.8,0.6,2.3,112
2014-02-17 02:20:05,19.2,-9.0,28.2,0.5,2.3,112
2014-02-17 02:25:05,19.0,-10.5,29.5,0.7,2.2,112
2014-02-17 02:30:05,18.9,-10.3,29.2,0.6,2.2,111
2014-02-17 02:35:05,18.8,-10.4,29.2,0.7,2.2,112
2014-02-17 02:40:05,18.7,-12.1,30.9,0.8,2.2,111
2014-02-17 02:45:05,18.7,-11.8,30.4,0.9,2.3,111
2014-02-17 02:50:05,18.7,-10.7,29.4,0.8,2.3,112
2014-02-17 02:55:05,18.7,-10.7,29.4,0.9,2.3,111
2014-02-17 03:00:05,18.8,-10.8,29.6,0.9,2.3,112
2014-02-17 03:05:05,18.8,-10.7,29.5,0.9,2.3,112
2014-02-17 03:10:05,18.8,-10.3,29.1,0.9,2.3,112
2014-02-17 03:15:05,18.8,-10.0,28.8,0.9,2.3,112
2014-02-17 03:20:05,18.9,-9.7,28.6,0.9,2.3,111
2014-02-17 03:25:05,18.9,-10.3,29.2,0.8,2.3,112
2014-02-17 03:30:05,18.9,-8.4,27.3,0.7,2.3,112
2014-02-17 03:35:05,18.9,-10.5,29.5,0.7,2.3,111
2014-02-17 03:40:05,18.9,-11.6,30.5,0.7,2.3,112
2014-02-17 03:45:05,18.9,-10.7,29.6,0.6,2.3,111
2014-02-17 03:50:05,18.8,-11.4,30.3,0.8,2.3,112
2014-02-17 03:55:05,18.8,-11.7,30.5,0.8,2.3,111
2014-02-17 04:00:05,18.8,-11.5,30.2,0.8,2.3,111
2014-02-17 04:05:05,18.8,-10.4,29.2,0.4,2.2,112
2014-02-17 04:10:05,18.9,-6.2,25.1,0.3,2.3,112
2014-02-17 04:15:05,19.0,-2.4,21.4,0.3,2.3,111
2014-02-17 04:20:05,18.8,-1.6,20.3,0.3,2.3,112
2014-02-17 04:25:05,16.6,0.7,15.8,0.3,2.3,111
2014-02-17 04:30:05,14.9,0.2,14.7,0.3,2.3,112
2014-02-17 04:35:05,14.9,0.6,14.3,0.2,2.3,111
2014-02-17 04:40:05,14.8,1.8,13.0,0.2,2.3,111
2014-02-17 04:45:05,14.8,2.1,12.7,0.2,2.3,111
2014-02-17 04:50:05,14.8,3.4,11.3,0.2,2.3,111
2014-02-17 04:55:05,14.8,1.5,13.3,0.3,2.3,112
2014-02-17 05:00:05,14.8,0.3,14.5,0.3,2.3,111
2014-02-17 05:05:05,14.9,0.2,14.7,0.2,2.3,112
2014-02-17 05:10:05,14.9,0.6,14.2,0.2,2.3,111
2014-02-17 05:15:05,14.9,1.8,13.1,0.2,2.3,112
2014-02-17 05:20:05,15.0,1.3,13.7,0.2,2.3,111
2014-02-17 05:25:05,15.0,2.4,12.6,0.2,2.3,111
2014-02-17 05:30:05,15.0,2.5,12.6,0.2,2.3,111
2014-02-17 05:35:05,15.1,4.3,10.7,0.1,2.3,112
2014-02-17 05:40:05,15.1,4.4,10.7,0.1,2.3,111
2014-02-17 05:45:05,15.2,3.5,11.7,0.1,2.3,112
2014-02-17 05:50:05,15.2,3.7,11.5,0.1,2.3,112
2014-02-17 05:55:05,15.2,3.9,11.3,0.1,2.3,111
2014-02-17 06:00:05,15.3,4.4,10.8,0.1,2.2,112
2014-02-17 06:05:05,15.3,3.9,11.4,0.1,2.3,112
2014-02-17 06:10:05,15.3,4.5,10.8,0.1,2.3,111
2014-02-17 06:15:05,15.3,4.7,10.6,0.1,2.3,112
2014-02-17 06:20:05,15.3,4.6,10.7,0.2,2.3,112
2014-02-17 06:25:05,15.4,4.7,10.7,0.3,2.7,112
2014-02-17 06:30:05,15.4,3.8,11.5,0.8,5.2,111
2014-02-17 06:35:05,15.2,3.7,11.5,1.6,3.5,112
2014-02-17 06:40:05,15.1,4.8,10.3,2.4,4.5,111
2014-02-17 06:45:05,15.1,5.0,10.1,3.3,2.9,111
2014-02-17 06:50:05,15.1,4.7,10.4,6.6,3.5,112
2014-02-17 06:55:05,15.1,4.6,10.5,11.8,5.2,112
2014-02-17 07:00:05,15.1,9.6,5.6,17.1,17.9,111
2014-02-17 07:05:05,15.2,11.1,4.1,21.8,15.3,111
2014-02-17 07:10:05,15.2,11.4,3.8,25.2,15.2,111
2014-02-17 07:15:05,15.1,6.5,8.7,27.3,2.9,112
2014-02-17 07:20:05,14.7,4.3,10.5,28.7,7.0,112
2014-02-17 07:25:05,15.1,8.4,6.7,29.0,10.9,111
2014-02-17 07:30:05,15.0,5.0,10.0,29.7,3.3,112
2014-02-17 07:35:05,14.9,4.4,10.5,30.2,3.3,111
2014-02-17 07:40:05,14.9,4.3,10.6,31.0,4.6,112
2014-02-17 07:45:05,14.9,4.0,10.9,31.4,2.9,111
2014-02-17 07:50:05,14.9,4.1,10.8,31.8,2.6,111
2014-02-17 07:55:05,15.1,3.9,11.2,31.9,3.4,112
2014-02-17 08:00:05,15.2,2.5,12.7,31.9,6.4,111
2014-02-17 08:05:05,15.1,3.9,11.2,31.9,2.6,111
2014-02-17 08:10:05,15.1,3.6,11.5,32.0,4.3,112
2014-02-17 08:15:05,15.1,3.7,11.4,31.9,3.2,111
2014-02-17 08:20:05,15.1,4.1,11.0,31.9,2.7,112
2014-02-17 08:25:05,15.1,3.5,11.6,32.0,3.5,111
2014-02-17 08:30:05,15.2,3.1,12.1,31.9,5.0,112
2014-02-17 08:35:05,15.2,4.0,11.2,32.0,4.0,111
2014-02-17 08:40:05,15.2,3.4,11.8,32.1,3.0,112
2014-02-17 08:45:05,15.3,3.4,11.8,32.1,3.1,111
2014-02-17 08:50:05,15.3,3.5,11.7,32.2,5.0,111
2014-02-17 08:55:05,15.3,4.1,11.1,32.2,4.2,112
2014-02-17 09:00:05,15.3,4.4,10.9,32.2,3.4,111
2014-02-17 09:05:05,15.4,4.9,10.5,32.3,2.8,112
2014-02-17 09:10:05,15.5,4.8,10.7,32.3,2.4,112
2014-02-17 09:15:05,15.7,4.7,11.0,32.3,2.4,112
2014-02-17 09:20:05,15.9,4.4,11.5,32.3,2.6,111
2014-02-17 09:25:05,16.0,4.5,11.4,32.3,2.7,112
2014-02-17 09:30:05,16.1,4.4,11.7,32.4,2.7,111
2014-02-17 09:35:05,16.2,3.7,12.5,32.4,2.6,112
2014-02-17 09:40:05,16.3,3.1,13.2,32.4,2.4,111
2014-02-17 09:45:05,16.4,3.3,13.1,32.4,2.3,111
2014-02-17 09:50:05,16.5,4.4,12.1,32.4,2.3,112
2014-02-17 09:55:05,16.6,4.4,12.2,32.4,2.3,112
2014-02-17 10:00:05,16.6,4.4,12.2,32.3,2.3,111
2014-02-17 10:05:05,16.5,4.3,12.2,32.3,2.5,112
2014-02-17 10:10:05,16.4,4.5,12.0,32.4,2.4,111
2014-02-17 10:15:05,16.4,4.9,11.5,32.4,2.3,112
2014-02-17 10:20:05,16.5,4.5,12.0,32.4,2.3,112
2014-02-17 10:25:05,16.5,4.2,12.3,32.4,2.4,112
2014-02-17 10:30:05,16.5,4.2,12.4,32.5,2.4,112
2014-02-17 10:35:05,16.7,4.1,12.5,32.5,2.4,111
2014-02-17 10:40:05,16.8,3.0,13.8,32.5,2.5,111
2014-02-17 10:45:05,16.9,3.5,13.3,32.5,2.6,112
2014-02-17 10:50:05,16.9,3.5,13.4,32.4,2.6,111
2014-02-17 10:55:05,16.8,3.7,13.1,32.4,2.5,111
2014-02-17 11:00:05,16.8,3.7,13.1,32.5,2.4,112
2014-02-17 11:05:05,16.8,3.9,12.9,32.4,2.5,111
2014-02-17 11:10:05,16.7,4.1,12.6,32.5,2.5,112
2014-02-17 11:15:05,16.8,3.8,13.0,32.5,2.5,111
2014-02-17 11:20:05,16.8,4.5,12.3,32.4,2.6,112
2014-02-17 11:25:05,16.8,4.8,11.9,32.4,2.5,111
2014-02-17 11:30:05,16.8,4.3,12.5,32.5,2.5,112
2014-02-17 11:35:05,16.8,4.1,12.8,32.5,2.6,111
2014-02-17 11:40:05,16.9,4.8,12.1,32.4,2.5,112
2014-02-17 11:45:05,16.9,4.6,12.2,32.4,2.6,111
2014-02-17 11:50:05,16.9,5.1,11.8,32.5,2.6,112
2014-02-17 11:55:05,16.9,4.7,12.2,32.5,2.6,112
2014-02-17 12:00:05,17.0,4.4,12.5,32.5,2.7,111
2014-02-17 12:05:05,17.0,3.5,13.4,32.5,2.7,111
2014-02-17 12:10:05,16.9,3.5,13.4,32.5,2.7,112
2014-02-17 12:15:05,17.0,3.7,13.3,32.5,2.7,111
2014-02-17 12:20:05,17.2,2.4,14.8,32.5,2.7,111
2014-02-17 12:25:05,17.4,2.7,14.7,32.5,2.5,111
2014-02-17 12:30:05,17.4,2.4,15.0,32.5,2.5,111
2014-02-17 12:35:05,17.3,2.9,14.4,32.5,2.4,112
2014-02-17 12:40:05,17.3,2.4,14.9,32.5,2.5,111
2014-02-17 12:45:05,17.3,1.0,16.3,32.5,2.4,111
2014-02-17 12:50:05,17.3,1.3,15.9,32.5,2.4,111
2014-02-17 12:55:05,17.2,1.9,15.3,32.5,2.4,111
2014-02-17 13:00:05,17.1,2.6,14.5,32.5,2.5,112
2014-02-17 13:05:05,17.3,-0.1,17.4,32.5,2.5,111
2014-02-17 13:10:05,17.5,-0.0,17.5,32.5,2.4,111
2014-02-17 13:15:05,17.3,2.3,14.9,32.5,2.5,111
2014-02-17 13:20:05,17.1,3.9,13.3,32.5,2.7,112
2014-02-17 13:25:05,17.0,4.0,13.0,32.4,2.7,111
2014-02-17 13:30:05,17.0,3.8,13.2,32.4,2.5,112
2014-02-17 13:35:05,16.9,3.0,13.9,32.4,2.6,111
2014-02-17 13:40:05,16.9,2.7,14.2,32.4,2.6,111
2014-02-17 13:45:05,16.9,2.1,14.8,32.4,2.6,111
2014-02-17 13:50:05,16.8,2.1,14.7,32.5,2.6,111
2014-02-17 13:55:05,16.9,2.2,14.6,32.5,2.5,111
2014-02-17 14:00:05,16.9,2.0,14.9,32.5,2.4,111
2014-02-17 14:05:05,16.9,1.7,15.2,32.4,2.3,111
2014-02-17 14:10:05,16.6,2.3,14.3,32.5,2.4,111
2014-02-17 14:15:05,16.9,1.8,15.1,32.5,2.5,112
2014-02-17 14:20:05,16.9,1.7,15.2,32.5,2.6,111
2014-02-17 14:25:05,16.9,1.6,15.2,32.5,2.6,111
2014-02-17 14:30:05,16.9,2.0,14.9,32.5,2.4,111
2014-02-17 14:35:05,16.9,2.0,14.9,32.5,2.5,111
2014-02-17 14:40:05,17.0,2.4,14.6,32.5,2.7,110
2014-02-17 14:45:05,17.0,2.5,14.5,32.5,2.7,112
2014-02-17 14:50:05,17.0,1.7,15.3,32.5,2.7,111
2014-02-17 14:55:05,17.0,1.3,15.7,32.5,2.7,111
2014-02-17 15:00:05,17.0,1.2,15.8,32.4,2.7,112
2014-02-17 15:05:05,16.9,1.7,15.3,32.4,2.6,111
2014-02-17 15:10:05,16.9,1.9,14.9,32.4,2.4,111
2014-02-17 15:15:06,16.9,2.0,14.9,32.4,2.4,112
2014-02-17 15:20:06,16.8,1.6,15.3,32.4,2.4,111
2014-02-17 15:25:06,16.8,1.8,15.1,32.4,2.4,111
2014-02-17 15:30:06,16.8,1.3,15.5,32.3,2.3,111
2014-02-17 15:35:06,16.8,0.7,16.1,32.3,2.3,111
2014-02-17 15:40:06,16.6,0.7,15.9,32.2,2.3,111
2014-02-17 15:45:06,16.5,0.8,15.7,32.3,2.3,111
2014-02-17 15:50:06,16.5,0.8,15.7,32.3,2.3,112
2014-02-17 15:55:06,16.4,2.2,14.2,32.3,2.3,111
2014-02-17 16:00:06,16.4,2.2,14.2,32.2,2.5,111
2014-02-17 16:05:06,16.4,2.4,14.0,31.9,5.0,110
2014-02-17 16:10:06,16.2,0.1,16.1,31.9,9.8,112
2014-02-17 16:15:06,15.8,2.1,13.7,32.0,2.7,111
2014-02-17 16:20:06,15.6,2.5,13.1,32.0,2.4,111
2014-02-17 16:25:06,15.5,2.6,13.0,32.0,2.3,111
2014-02-17 16:30:06,15.7,2.4,13.3,31.9,2.4,111
2014-02-17 16:35:06,15.8,2.5,13.3,31.9,2.6,111
2014-02-17 16:40:06,15.9,2.7,13.2,31.7,2.6,111
2014-02-17 16:45:06,16.0,2.9,13.0,31.4,2.6,112
2014-02-17 16:50:06,16.0,3.2,12.8,31.1,2.4,111
2014-02-17 16:55:06,16.1,2.9,13.1,30.2,2.5,112
2014-02-17 17:00:06,16.0,2.0,14.0,29.2,5.6,111
2014-02-17 17:05:06,15.7,2.7,13.1,29.1,10.7,111
2014-02-17 17:10:06,15.5,3.1,12.4,28.3,2.6,112
2014-02-17 17:15:06,15.3,2.9,12.4,27.3,2.7,111
2014-02-17 17:20:06,15.5,2.9,12.6,26.2,2.8,111
2014-02-17 17:25:06,15.6,2.8,12.8,24.8,2.7,112
2014-02-17 17:30:06,15.6,3.4,12.2,24.2,2.3,111
2014-02-17 17:35:06,15.8,3.4,12.3,22.0,2.5,111
2014-02-17 17:40:06,15.6,3.3,12.3,18.3,2.6,111
2014-02-17 17:45:06,16.0,3.2,12.8,13.9,3.8,112
2014-02-17 17:50:06,15.9,3.2,12.7,8.3,2.7,111
2014-02-17 17:55:06,16.0,3.1,12.8,4.9,2.5,111
2014-02-17 18:00:06,16.0,3.5,12.5,2.9,2.6,112
2014-02-17 18:05:06,16.0,3.9,12.1,1.2,2.5,111
2014-02-17 18:10:06,16.0,4.2,11.9,0.6,2.5,112
2014-02-17 18:15:06,16.0,2.5,13.5,0.4,7.9,111
2014-02-17 18:20:06,15.7,2.5,13.2,0.3,5.2,111
2014-02-17 18:25:06,15.4,3.2,12.3,0.2,4.2,111
2014-02-17 18:30:06,15.3,4.4,10.9,0.2,3.9,112
2014-02-17 18:35:06,15.3,2.9,12.4,0.2,6.2,111
2014-02-17 18:40:06,15.3,3.0,12.3,0.2,5.9,112
2014-02-17 18:45:06,15.2,3.2,11.9,0.2,5.7,111
2014-02-17 18:50:06,15.2,3.6,11.6,0.2,4.1,111
2014-02-17 18:55:06,15.2,3.4,11.8,0.2,3.1,111
2014-02-17 19:00:06,15.2,4.0,11.2,0.2,3.0,112
2014-02-17 19:05:06,15.2,3.4,11.8,0.1,3.6,111
2014-02-17 19:10:06,15.3,4.0,11.3,0.1,3.7,112
2014-02-17 19:15:06,15.3,3.1,12.1,0.1,10.5,111
2014-02-17 19:20:06,15.2,2.7,12.5,0.2,10.2,111
2014-02-17 19:25:06,15.2,3.2,12.0,0.2,9.3,112
2014-02-17 19:30:06,15.3,4.8,10.5,0.1,12.2,112
2014-02-17 19:35:06,15.3,5.8,9.5,0.2,11.5,111
2014-02-17 19:40:06,15.3,6.7,8.7,0.2,11.9,112
2014-02-17 19:45:06,15.4,5.7,9.6,0.2,11.0,112
2014-02-17 19:50:06,15.3,2.6,12.7,0.2,8.5,111
2014-02-17 19:55:06,15.3,2.0,13.2,0.2,7.8,111
2014-02-17 20:00:06,15.3,2.8,12.4,0.2,9.3,111
2014-02-17 20:05:06,15.3,2.2,13.1,0.2,9.0,111
2014-02-17 20:10:06,15.3,3.1,12.2,0.2,12.4,111
2014-02-17 20:15:06,15.1,7.9,7.2,0.2,18.7,112
2014-02-17 20:20:06,15.1,7.6,7.5,0.1,14.4,111
2014-02-17 20:25:06,15.0,8.9,6.0,0.1,22.0,111
2014-02-17 20:30:06,14.7,8.6,6.1,0.1,19.7,112
2014-02-17 20:35:06,14.8,8.6,6.1,0.2,19.9,110
2014-02-17 20:40:06,14.8,6.3,8.6,0.2,12.9,112
2014-02-17 20:45:06,15.1,7.3,7.8,0.2,9.8,112
2014-02-17 20:50:06,15.2,5.2,10.0,0.2,4.9,111
2014-02-17 20:55:06,15.1,2.9,12.2,0.2,4.2,111
2014-02-17 21:00:06,15.1,2.6,12.5,0.2,6.2,112
2014-02-17 21:05:06,15.1,3.1,12.1,0.2,6.6,111
2014-02-17 21:10:06,15.2,3.5,11.7,0.2,8.5,112
2014-02-17 21:15:06,15.0,6.2,8.8,0.2,15.1,111
2014-02-17 21:20:06,15.3,7.7,7.6,0.2,14.9,111
2014-02-17 21:25:06,15.5,9.4,6.1,0.2,15.1,112
2014-02-17 21:30:06,15.5,10.0,5.5,0.2,14.9,112
2014-02-17 21:35:06,15.4,10.4,5.0,0.2,19.2,111
2014-02-17 21:40:06,15.2,10.3,4.9,0.2,19.9,111
2014-02-17 21:45:06,15.3,9.6,5.7,0.2,17.7,112
2014-02-17 21:50:06,15.1,10.0,5.1,0.2,19.4,111
2014-02-17 21:55:06,15.3,10.3,5.0,0.2,24.3,112
2014-02-17 22:00:06,15.2,11.3,3.9,0.2,23.2,111
2014-02-17 22:05:06,15.4,6.8,8.5,0.2,14.8,112
2014-02-17 22:10:06,15.7,7.4,8.3,0.2,9.9,111
2014-02-17 22:15:06,15.4,4.1,11.2,0.2,6.5,111
2014-02-17 22:20:06,15.3,6.9,8.4,0.2,16.8,112
2014-02-17 22:25:06,15.4,11.3,4.2,0.3,17.7,111
2014-02-17 22:30:06,15.5,7.7,7.8,0.2,13.5,111
2014-02-17 22:35:06,15.4,8.0,7.5,0.3,13.2,112
2014-02-17 22:40:06,15.4,9.0,6.4,0.3,12.3,111
2014-02-17 22:45:06,15.4,9.3,6.1,0.2,10.5,112
2014-02-17 22:50:06,15.3,10.1,5.2,0.2,12.3,111
2014-02-17 22:55:06,15.3,11.4,3.9,0.2,14.9,112
2014-02-17 23:00:06,15.4,10.8,4.6,0.2,17.5,111
2014-02-17 23:05:06,15.4,11.2,4.2,0.2,17.3,111
2014-02-17 23:10:06,15.4,8.7,6.8,0.2,19.8,112
2014-02-17 23:15:06,15.5,9.9,5.6,0.2,18.4,111
2014-02-17 23:20:06,15.5,11.6,3.9,0.2,19.0,112
2014-02-17 23:25:06,15.5,10.8,4.7,0.2,19.1,111
2014-02-17 23:30:06,15.5,11.4,4.1,0.2,20.3,111
2014-02-17 23:35:06,15.3,12.1,3.2,0.3,15.6,112
2014-02-17 23:40:06,15.4,10.7,4.7,0.3,12.7,111
2014-02-17 23:45:06,15.7,10.9,4.8,0.3,11.3,111
2014-02-17 23:50:06,15.3,10.6,4.7,0.2,7.7,112
2014-02-17 23:55:06,15.2,12.1,3.1,0.2,14.2,112
