Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-31 00:00:04,14.7,-22.3,37.0,0.5,-2.9,112
2020-12-31 00:05:04,14.7,-22.4,37.0,0.5,-2.9,112
2020-12-31 00:10:04,14.6,-22.3,36.9,0.5,-2.8,112
2020-12-31 00:15:04,14.5,-21.8,36.4,0.5,-2.8,111
2020-12-31 00:20:04,14.5,-21.9,36.4,0.6,-2.8,111
2020-12-31 00:25:04,14.5,-21.7,36.2,0.6,-2.9,112
2020-12-31 00:30:04,14.5,-21.9,36.3,0.6,-2.9,112
2020-12-31 00:35:04,14.4,-21.8,36.2,0.6,-3.0,111
2020-12-31 00:40:04,14.4,-21.8,36.2,0.6,-3.0,111
2020-12-31 00:45:04,14.4,-21.8,36.2,0.6,-3.0,112
2020-12-31 00:50:04,14.1,-21.7,35.8,0.6,-3.0,111
2020-12-31 00:55:04,14.4,-21.6,36.0,0.6,-3.0,112
2020-12-31 01:00:04,14.4,-21.6,35.9,0.6,-2.9,112
2020-12-31 01:05:04,14.3,-21.7,36.0,0.6,-2.9,111
2020-12-31 01:10:04,14.3,-21.8,36.1,0.6,-2.9,112
2020-12-31 01:15:04,14.3,-21.9,36.2,0.7,-2.9,111
2020-12-31 01:20:04,14.3,-22.1,36.3,0.7,-2.9,112
2020-12-31 01:25:04,14.2,-22.0,36.3,0.7,-2.9,111
2020-12-31 01:30:04,14.1,-22.1,36.2,0.7,-2.8,112
2020-12-31 01:35:04,14.0,-22.1,36.1,0.7,-2.8,112
2020-12-31 01:40:04,14.1,-21.9,35.9,0.7,-2.9,111
2020-12-31 01:45:04,14.2,-21.9,36.1,0.7,-2.8,111
2020-12-31 01:50:04,14.2,-22.1,36.4,0.7,-2.8,112
2020-12-31 01:55:04,14.2,-22.2,36.4,0.7,-2.8,111
2020-12-31 02:00:04,14.2,-21.6,35.8,0.7,-2.8,111
2020-12-31 02:05:04,14.2,-21.7,35.9,0.7,-2.8,112
2020-12-31 02:10:04,14.2,-21.8,36.0,0.7,-2.8,111
2020-12-31 02:15:04,14.2,-22.1,36.3,0.7,-2.8,111
2020-12-31 02:20:04,14.2,-21.7,35.9,0.7,-2.8,112
2020-12-31 02:25:04,14.2,-21.4,35.7,0.7,-2.8,111
2020-12-31 02:30:04,14.3,-21.3,35.5,0.7,-2.8,112
2020-12-31 02:35:04,14.0,-21.1,35.1,0.7,-2.8,111
2020-12-31 02:40:04,14.2,-20.7,34.9,0.7,-2.8,112
2020-12-31 02:45:04,14.2,-19.1,33.3,0.7,-2.9,111
2020-12-31 02:50:04,14.3,-16.3,30.6,0.7,-2.9,112
2020-12-31 02:55:04,14.4,-13.1,27.5,0.7,-3.0,111
2020-12-31 03:00:04,14.6,-12.1,26.7,0.7,-3.2,111
2020-12-31 03:05:04,14.6,-11.6,26.2,0.6,-3.3,111
2020-12-31 03:10:04,14.8,-12.7,27.6,0.6,-3.1,112
2020-12-31 03:15:04,14.6,-13.8,28.4,0.7,-3.0,112
2020-12-31 03:20:04,14.6,-14.3,28.9,0.6,-3.0,111
2020-12-31 03:25:04,14.6,-14.5,29.2,0.7,-3.2,111
2020-12-31 03:30:04,14.7,-13.2,27.8,0.5,-3.3,112
2020-12-31 03:35:04,14.9,-12.0,26.8,0.7,-3.2,111
2020-12-31 03:40:04,15.2,-9.7,24.9,0.5,-3.2,112
2020-12-31 03:45:04,15.4,-8.9,24.2,0.4,-3.0,111
2020-12-31 03:50:04,15.6,-8.4,23.9,0.4,-2.9,112
2020-12-31 03:55:04,15.5,-8.3,23.7,0.4,-2.8,112
2020-12-31 04:00:04,15.2,-8.7,23.9,0.4,-2.8,112
2020-12-31 04:05:04,15.2,-9.2,24.3,0.5,-2.9,112
2020-12-31 04:10:04,15.4,-8.7,24.1,0.4,-2.8,112
2020-12-31 04:15:04,15.3,-9.4,24.8,0.4,-2.8,111
2020-12-31 04:20:04,15.0,-10.0,25.1,0.5,-2.8,112
2020-12-31 04:25:04,14.9,-10.7,25.6,0.5,-2.8,112
2020-12-31 04:30:04,14.8,-8.9,23.7,0.5,-2.9,112
2020-12-31 04:35:04,14.7,-5.9,20.6,0.3,-2.8,111
2020-12-31 04:40:04,13.1,-5.1,18.2,0.2,-3.0,111
2020-12-31 04:45:04,10.9,-4.4,15.2,0.1,-3.1,112
2020-12-31 04:50:04,10.2,-4.3,14.5,0.1,-3.1,112
2020-12-31 04:55:04,9.9,-4.8,14.8,0.2,-3.1,112
2020-12-31 05:00:04,9.8,-4.3,14.0,0.1,-3.0,111
2020-12-31 05:05:04,9.8,-4.2,14.0,0.2,-3.0,112
2020-12-31 05:10:04,9.8,-4.5,14.4,0.2,-3.0,112
2020-12-31 05:15:04,9.8,-4.8,14.5,0.2,-3.0,112
2020-12-31 05:20:04,9.6,-4.6,14.3,0.2,-3.0,112
2020-12-31 05:25:04,9.5,-3.9,13.4,0.2,-2.9,112
2020-12-31 05:30:04,9.4,-3.2,12.6,0.1,-2.8,112
2020-12-31 05:35:04,9.4,-3.1,12.6,0.1,-2.8,111
2020-12-31 05:40:04,9.4,-4.8,14.3,0.1,-2.9,112
2020-12-31 05:45:04,9.3,-3.7,13.0,0.1,-2.8,112
2020-12-31 05:50:04,9.3,-2.9,12.2,0.1,-2.8,112
2020-12-31 05:55:04,9.6,-2.8,12.4,0.1,-2.9,111
2020-12-31 06:00:04,9.6,-3.6,13.2,0.1,-2.9,112
2020-12-31 06:05:02,9.4,-3.4,12.8,0.0,-2.9,45
2020-12-31 06:10:02,9.3,-3.5,12.8,0.0,-2.9,112
2020-12-31 06:15:02,9.1,-2.7,11.9,0.0,-2.9,112
2020-12-31 06:20:02,9.1,-2.7,11.8,0.0,-2.8,112
2020-12-31 06:25:02,9.4,-3.2,12.5,0.0,-2.8,111
2020-12-31 06:30:02,9.3,-3.3,12.6,0.0,-2.8,112
2020-12-31 06:35:02,9.3,-3.6,12.9,0.0,-2.8,112
2020-12-31 06:40:02,9.5,-3.6,13.1,0.0,-2.9,112
2020-12-31 06:45:02,9.6,-3.2,12.8,0.0,-2.9,112
2020-12-31 06:50:02,9.6,-3.2,12.8,0.0,-2.9,112
2020-12-31 06:55:02,9.6,-3.9,13.5,0.0,-2.9,112
2020-12-31 07:00:02,9.5,-2.9,12.4,0.1,-2.8,112
2020-12-31 07:05:02,9.6,-2.9,12.5,0.1,-2.8,112
2020-12-31 07:10:02,9.6,-3.4,13.0,0.1,-2.9,112
2020-12-31 07:15:02,9.5,-3.0,12.6,0.3,-2.8,112
2020-12-31 07:20:02,9.6,-3.8,13.4,0.8,-2.9,111
2020-12-31 07:25:02,9.5,-3.3,12.9,1.7,-2.8,112
2020-12-31 07:30:02,9.8,-3.6,13.4,3.6,-2.8,112
2020-12-31 07:35:02,9.6,-4.7,14.3,6.7,-2.8,111
2020-12-31 07:40:02,10.1,-11.0,21.1,11.6,-2.9,112
2020-12-31 07:45:02,12.6,-15.6,28.1,17.1,-3.0,111
2020-12-31 07:50:02,13.3,-19.2,32.5,21.9,-3.1,112
2020-12-31 07:55:02,13.5,-18.6,32.1,25.5,-3.1,111
2020-12-31 08:00:02,13.5,-22.8,36.3,27.8,-3.1,112
2020-12-31 08:05:02,13.2,-17.8,31.0,29.2,-3.1,111
2020-12-31 08:10:02,13.0,-14.6,27.6,29.9,-3.2,112
2020-12-31 08:15:02,13.1,-11.5,24.6,30.5,-3.1,111
2020-12-31 08:20:02,13.5,-17.3,30.9,31.0,-3.0,112
2020-12-31 08:25:02,13.3,-24.3,37.6,31.3,-3.0,111
2020-12-31 08:30:02,13.1,-26.3,39.3,31.6,-3.1,112
2020-12-31 08:35:02,12.9,-26.8,39.7,31.7,-3.1,111
2020-12-31 08:40:02,12.8,-27.8,40.6,31.8,-3.2,112
2020-12-31 08:45:02,12.8,-26.9,39.7,31.9,-3.1,111
2020-12-31 08:50:02,12.8,-27.7,40.4,31.9,-3.2,111
2020-12-31 08:55:02,12.9,-26.5,39.4,32.0,-3.1,112
2020-12-31 09:00:02,12.9,-26.3,39.2,32.0,-3.1,111
2020-12-31 09:05:02,12.8,-25.5,38.3,32.1,-3.1,111
2020-12-31 09:10:02,12.8,-24.1,36.9,32.1,-3.2,112
2020-12-31 09:15:02,12.9,-24.4,37.3,32.1,-3.1,111
2020-12-31 09:20:02,13.0,-21.4,34.5,32.2,-3.0,112
2020-12-31 09:25:02,13.2,-20.6,33.8,32.3,-3.0,111
2020-12-31 09:30:02,13.3,-20.3,33.5,32.3,-3.1,112
2020-12-31 09:35:02,13.5,-16.6,30.2,32.3,-3.1,112
2020-12-31 09:40:02,13.9,-10.7,24.6,32.4,-3.3,111
2020-12-31 09:45:02,14.2,-10.7,25.0,32.4,-3.0,112
2020-12-31 09:50:02,14.6,-15.5,30.1,32.4,-3.0,111
2020-12-31 09:55:02,14.6,-16.9,31.5,32.4,-3.1,112
2020-12-31 10:00:02,14.6,-17.9,32.5,32.4,-3.2,111
2020-12-31 10:05:02,14.7,-10.5,25.2,32.4,-3.2,111
2020-12-31 10:10:02,14.6,-6.0,20.6,32.4,-3.3,111
2020-12-31 10:15:02,12.6,-5.6,18.2,32.4,-3.2,112
2020-12-31 10:20:02,11.0,-6.7,17.7,32.4,-3.1,112
2020-12-31 10:25:02,10.1,-6.1,16.2,32.4,-3.2,111
2020-12-31 10:30:02,10.1,-5.9,16.1,32.4,-3.2,111
2020-12-31 10:35:02,10.2,-5.8,16.0,32.4,-3.2,112
2020-12-31 10:40:02,10.1,-7.8,17.9,32.4,-3.2,111
2020-12-31 10:45:02,10.3,-5.7,16.0,32.5,-3.2,112
2020-12-31 10:50:02,10.5,-5.3,15.8,32.5,-3.2,112
2020-12-31 10:55:02,10.6,-6.6,17.1,32.5,-3.3,112
2020-12-31 11:00:02,11.3,-7.5,18.8,32.5,-3.3,111
2020-12-31 11:05:02,11.9,-6.1,18.0,32.5,-3.3,112
2020-12-31 11:10:02,12.5,-8.7,21.2,32.4,-3.2,112
2020-12-31 11:15:02,14.7,-7.7,22.4,32.5,-3.2,111
2020-12-31 11:20:02,14.9,-7.4,22.3,32.4,-3.3,112
2020-12-31 11:25:02,15.2,-8.8,24.0,32.4,-3.3,112
2020-12-31 11:30:02,14.8,-7.5,22.3,32.4,-3.3,112
2020-12-31 11:35:02,15.1,-8.1,23.2,32.4,-3.3,111
2020-12-31 11:40:02,15.0,-7.3,22.4,32.4,-3.3,112
2020-12-31 11:45:02,15.1,-7.2,22.3,32.4,-3.3,111
2020-12-31 11:50:02,15.0,-7.8,22.8,32.4,-3.3,112
2020-12-31 11:55:02,15.0,-8.0,23.0,32.5,-3.3,112
2020-12-31 12:00:02,13.6,-4.1,17.7,32.5,-3.2,111
2020-12-31 12:05:02,12.0,-4.4,16.4,32.4,-3.2,112
2020-12-31 12:10:02,11.3,-4.6,15.9,32.4,-3.2,112
2020-12-31 12:15:02,10.9,-4.6,15.5,32.4,-3.3,112
2020-12-31 12:20:02,10.8,-4.1,14.9,32.4,-3.2,111
2020-12-31 12:25:02,10.8,-3.9,14.7,32.5,-3.2,112
2020-12-31 12:30:02,10.9,-2.8,13.7,32.4,-3.2,112
2020-12-31 12:35:02,11.0,-3.2,14.2,32.4,-3.2,111
2020-12-31 12:40:02,11.0,-3.2,14.2,32.4,-3.2,112
2020-12-31 12:45:02,10.6,-3.8,14.4,32.4,-3.2,112
2020-12-31 12:50:02,10.4,-5.3,15.7,32.4,-3.1,111
2020-12-31 12:55:02,10.4,-6.3,16.7,32.5,-3.1,112
2020-12-31 13:00:02,10.8,-6.8,17.6,32.5,-3.1,112
2020-12-31 13:05:02,11.2,-7.0,18.2,32.5,-3.1,111
2020-12-31 13:10:02,13.0,-9.9,22.9,32.5,-3.0,112
2020-12-31 13:15:02,14.9,-9.1,24.0,32.5,-3.0,112
2020-12-31 13:20:02,15.9,-7.5,23.5,32.5,-2.9,111
2020-12-31 13:25:02,16.2,-9.1,25.2,32.5,-2.9,111
2020-12-31 13:30:02,16.2,-8.1,24.4,32.5,-2.9,112
2020-12-31 13:35:02,16.4,-12.1,28.5,32.5,-3.0,111
2020-12-31 13:40:02,16.4,-8.8,25.2,32.5,-3.0,112
2020-12-31 13:45:02,16.6,-15.8,32.5,32.5,-3.1,112
2020-12-31 13:50:02,16.7,-18.6,35.4,32.5,-3.2,111
2020-12-31 13:55:02,16.7,-17.1,33.9,32.5,-3.2,111
2020-12-31 14:00:02,16.5,-15.0,31.6,32.4,-3.1,112
2020-12-31 14:05:02,16.2,-14.0,30.2,32.4,-3.0,111
2020-12-31 14:10:02,16.2,-8.6,24.8,32.4,-3.1,112
2020-12-31 14:15:02,16.6,-8.7,25.3,32.4,-2.9,112
2020-12-31 14:20:02,15.6,-14.0,29.6,32.4,-3.0,111
2020-12-31 14:25:02,15.5,-12.4,27.9,32.4,-2.9,111
2020-12-31 14:30:02,15.4,-11.3,26.8,32.3,-2.9,112
2020-12-31 14:35:02,15.3,-11.4,26.7,32.3,-2.9,112
2020-12-31 14:40:02,15.1,-12.5,27.6,32.3,-2.8,111
2020-12-31 14:45:02,14.9,-9.9,24.8,32.3,-2.8,111
2020-12-31 14:50:02,15.0,-8.8,23.9,32.3,-2.8,112
2020-12-31 14:55:02,15.0,-9.0,24.1,32.3,-2.8,112
2020-12-31 15:00:02,14.8,-8.0,22.8,32.2,-2.8,111
2020-12-31 15:05:02,14.4,-8.5,23.0,32.2,-2.9,112
2020-12-31 15:10:02,14.8,-6.8,21.5,32.2,-3.0,111
2020-12-31 15:15:02,14.8,-6.5,21.2,32.1,-2.9,112
2020-12-31 15:20:02,14.3,-6.8,21.2,32.1,-3.2,112
2020-12-31 15:25:02,14.3,-9.2,23.4,32.0,-3.3,111
2020-12-31 15:30:02,14.2,-9.1,23.2,32.0,-3.3,112
2020-12-31 15:35:02,14.2,-11.7,25.9,32.0,-3.3,111
2020-12-31 15:40:02,14.5,-10.8,25.3,31.8,-3.3,112
2020-12-31 15:45:02,15.0,-13.4,28.4,31.7,-3.3,112
2020-12-31 15:50:02,14.4,-16.0,30.4,31.5,-3.3,111
2020-12-31 15:55:02,14.3,-11.9,26.2,31.2,-3.3,112
2020-12-31 16:00:02,14.5,-14.2,28.6,31.0,-3.3,111
2020-12-31 16:05:02,14.6,-10.5,25.1,30.3,-3.3,112
2020-12-31 16:10:02,14.7,-9.9,24.6,29.6,-3.4,112
2020-12-31 16:15:02,14.8,-9.7,24.5,28.6,-3.3,112
2020-12-31 16:20:02,14.8,-13.0,27.8,27.7,-3.3,112
2020-12-31 16:25:02,14.5,-14.9,29.4,26.1,-3.3,111
2020-12-31 16:30:02,14.3,-15.3,29.6,22.7,-3.3,111
2020-12-31 16:35:02,14.1,-16.8,30.9,18.3,-3.3,112
2020-12-31 16:40:03,14.1,-16.7,30.8,12.4,-3.1,111
2020-12-31 16:45:03,14.2,-12.5,26.7,6.8,-2.9,112
2020-12-31 16:50:03,14.3,-11.8,26.2,3.7,-3.0,111
2020-12-31 16:55:03,14.5,-10.1,24.6,1.9,-3.0,112
2020-12-31 17:00:03,14.6,-8.3,22.9,1.0,-3.2,111
2020-12-31 17:05:03,14.7,-9.5,24.2,0.4,-3.4,111
2020-12-31 17:10:03,14.6,-12.6,27.2,0.2,-3.3,112
2020-12-31 17:15:03,14.4,-16.6,31.0,0.1,-3.2,111
2020-12-31 17:20:03,13.9,-20.1,34.0,0.0,-3.1,112
2020-12-31 17:25:03,13.7,-18.3,31.9,0.0,-3.0,111
2020-12-31 17:30:03,13.7,-19.4,33.0,0.0,-3.2,112
2020-12-31 17:35:03,13.5,-22.9,36.4,0.0,-3.3,112
2020-12-31 17:40:03,13.1,-23.1,36.2,0.0,-3.3,111
2020-12-31 17:45:03,13.4,-23.1,36.5,0.0,-3.3,112
2020-12-31 17:50:03,13.4,-22.6,36.0,0.0,-3.0,111
2020-12-31 17:55:03,13.4,-23.3,36.7,0.0,-3.2,112
2020-12-31 18:00:03,13.5,-23.1,36.6,0.0,-3.3,111
2020-12-31 18:05:03,13.4,-22.9,36.3,0.0,-3.3,112
2020-12-31 18:10:03,13.4,-23.0,36.3,0.0,-3.2,111
2020-12-31 18:15:03,13.4,-22.9,36.3,0.0,-3.2,112
2020-12-31 18:20:03,13.6,-22.4,36.0,0.0,-3.2,111
2020-12-31 18:25:03,13.7,-22.1,35.9,0.0,-3.3,112
2020-12-31 18:30:03,13.8,-22.7,36.5,0.0,-3.3,111
2020-12-31 18:35:03,13.9,-22.6,36.5,0.0,-3.2,112
2020-12-31 18:40:03,13.9,-22.2,36.2,0.0,-3.3,112
2020-12-31 18:45:03,14.0,-22.3,36.4,0.0,-3.3,112
2020-12-31 18:50:03,14.1,-22.8,36.9,0.0,-3.3,111
2020-12-31 18:55:03,14.0,-23.3,37.4,0.0,-3.3,112
2020-12-31 19:00:03,14.0,-23.5,37.5,0.0,-3.3,111
2020-12-31 19:05:03,13.8,-23.8,37.6,0.0,-3.3,111
2020-12-31 19:10:03,13.6,-23.6,37.3,0.0,-3.3,111
2020-12-31 19:15:03,13.6,-22.6,36.2,0.0,-3.2,112
2020-12-31 19:20:03,13.5,-22.6,36.2,0.0,-3.3,112
2020-12-31 19:25:03,13.6,-22.6,36.2,0.0,-3.3,111
2020-12-31 19:30:03,13.6,-22.5,36.2,0.0,-3.3,112
2020-12-31 19:35:03,13.7,-22.8,36.4,0.0,-3.3,112
2020-12-31 19:40:03,13.7,-23.1,36.8,0.0,-3.3,111
2020-12-31 19:45:03,13.7,-23.1,36.9,0.0,-3.3,112
2020-12-31 19:50:03,13.6,-22.8,36.4,0.0,-3.2,111
2020-12-31 19:55:03,13.5,-22.8,36.3,0.0,-3.3,112
2020-12-31 20:00:03,13.4,-22.3,35.7,0.0,-3.2,112
2020-12-31 20:05:03,13.1,-22.0,35.1,0.0,-3.2,112
2020-12-31 20:10:03,12.8,-21.9,34.8,0.0,-3.3,111
2020-12-31 20:15:03,12.8,-20.6,33.4,0.0,-3.3,111
2020-12-31 20:20:03,12.9,-14.2,27.1,0.0,-3.4,112
2020-12-31 20:25:03,13.4,-16.0,29.4,0.0,-3.3,111
2020-12-31 20:30:03,13.6,-14.0,27.6,0.0,-3.3,112
2020-12-31 20:35:03,13.7,-16.9,30.6,0.0,-3.2,111
2020-12-31 20:40:03,13.6,-20.4,34.0,0.0,-3.3,112
2020-12-31 20:45:03,13.3,-21.5,34.8,0.0,-3.3,111
2020-12-31 20:50:03,13.3,-19.4,32.7,0.0,-3.3,112
2020-12-31 20:55:03,13.3,-20.5,33.7,0.0,-3.3,111
2020-12-31 21:00:03,13.2,-20.9,34.2,0.0,-3.3,112
2020-12-31 21:05:03,13.2,-17.3,30.4,0.0,-3.3,112
2020-12-31 21:10:03,13.2,-16.2,29.4,0.0,-3.3,111
2020-12-31 21:15:03,13.3,-12.4,25.7,0.0,-3.3,112
2020-12-31 21:20:03,13.4,-11.6,25.0,0.0,-3.3,112
2020-12-31 21:25:03,13.5,-13.5,27.0,0.0,-3.3,111
2020-12-31 21:30:03,13.5,-11.8,25.2,0.0,-3.3,112
2020-12-31 21:35:03,13.7,-12.4,26.1,0.0,-3.3,112
2020-12-31 21:40:03,13.8,-9.6,23.4,0.1,-3.4,112
2020-12-31 21:45:03,14.0,-12.7,26.8,0.0,-3.3,111
2020-12-31 21:50:03,14.0,-11.9,25.9,0.0,-3.3,112
2020-12-31 21:55:03,14.0,-9.0,23.0,0.1,-3.3,112
2020-12-31 22:00:03,12.1,-4.4,16.5,0.1,-3.4,112
2020-12-31 22:05:03,10.5,-4.0,14.5,0.1,-3.3,111
2020-12-31 22:10:03,9.9,-5.2,15.2,0.1,-3.3,112
2020-12-31 22:15:03,9.6,-5.6,15.2,0.1,-3.3,111
2020-12-31 22:20:03,9.4,-6.4,15.8,0.1,-3.3,112
2020-12-31 22:25:03,9.9,-10.6,20.5,0.1,-3.3,112
2020-12-31 22:30:03,12.4,-11.2,23.5,0.1,-3.3,111
2020-12-31 22:35:03,13.0,-12.0,25.0,0.1,-3.3,112
2020-12-31 22:40:03,13.2,-9.7,22.9,0.1,-3.4,112
2020-12-31 22:45:03,13.3,-8.2,21.6,0.1,-3.3,111
2020-12-31 22:50:03,13.4,-7.5,20.9,0.1,-3.3,112
2020-12-31 22:55:03,11.2,-6.0,17.2,0.1,-3.4,111
2020-12-31 23:00:03,9.7,-4.0,13.7,0.1,-3.3,112
2020-12-31 23:05:03,9.6,-3.6,13.2,0.1,-3.3,112
2020-12-31 23:10:03,9.5,-4.1,13.6,0.1,-3.3,112
2020-12-31 23:15:03,9.5,-3.0,12.5,0.1,-3.3,112
2020-12-31 23:20:03,9.6,-5.1,14.7,0.2,-3.3,112
2020-12-31 23:25:03,9.4,-7.9,17.4,0.2,-3.3,111
2020-12-31 23:30:03,9.1,-8.1,17.2,0.2,-3.3,112
2020-12-31 23:35:03,8.9,-8.6,17.5,0.2,-3.3,112
2020-12-31 23:40:03,8.8,-8.0,16.7,0.2,-3.4,111
2020-12-31 23:45:03,8.7,-7.4,16.1,0.2,-3.4,112
2020-12-31 23:50:03,8.5,-5.3,13.8,0.2,-3.4,112
2020-12-31 23:55:03,8.7,-4.6,13.4,0.2,-3.4,111
