Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-08 00:00:04,18.4,6.7,11.8,0.0,6.0,112
2019-06-08 00:05:04,18.3,6.4,11.8,0.0,2.6,111
2019-06-08 00:10:04,18.2,8.0,10.2,0.0,3.1,111
2019-06-08 00:15:04,18.1,8.3,9.8,0.0,2.1,112
2019-06-08 00:20:04,18.2,7.1,11.2,0.0,2.2,111
2019-06-08 00:25:04,18.3,6.4,11.8,0.0,2.5,112
2019-06-08 00:30:04,17.9,6.0,11.9,0.0,4.0,111
2019-06-08 00:35:04,18.2,7.0,11.3,0.0,3.1,112
2019-06-08 00:40:04,18.2,7.3,10.8,0.0,3.1,112
2019-06-08 00:45:04,18.1,6.4,11.8,0.0,2.9,111
2019-06-08 00:50:04,18.1,6.5,11.6,0.0,2.3,111
2019-06-08 00:55:04,18.0,6.8,11.2,0.0,2.3,112
2019-06-08 01:00:04,18.0,6.3,11.7,0.0,2.2,111
2019-06-08 01:05:12,18.1,6.4,11.7,0.0,2.1,111
2019-06-08 01:10:12,18.1,6.1,12.1,0.0,2.1,112
2019-06-08 01:15:12,18.1,5.3,12.8,0.0,2.1,111
2019-06-08 01:20:12,18.1,6.4,11.7,0.0,2.1,112
2019-06-08 01:25:12,18.1,5.5,12.6,0.0,2.1,111
2019-06-08 01:30:12,18.1,4.4,13.7,0.0,2.2,112
2019-06-08 01:35:12,18.0,5.3,12.7,0.0,2.2,112
2019-06-08 01:40:12,17.9,5.7,12.3,0.0,2.2,111
2019-06-08 01:45:12,17.9,5.8,12.1,0.0,2.3,112
2019-06-08 01:50:12,17.9,5.9,11.9,0.0,2.4,111
2019-06-08 01:55:12,17.8,6.0,11.9,0.0,2.6,112
2019-06-08 02:00:12,17.7,5.9,11.8,0.0,2.5,111
2019-06-08 02:05:12,17.7,5.6,12.1,0.0,2.3,112
2019-06-08 02:10:12,17.7,5.3,12.4,0.0,2.3,111
2019-06-08 02:15:12,17.7,4.2,13.4,0.0,2.3,112
2019-06-08 02:20:12,17.6,4.1,13.6,0.0,2.3,111
2019-06-08 02:25:12,17.6,3.9,13.7,0.0,2.4,112
2019-06-08 02:30:12,17.5,3.1,14.4,0.0,3.1,111
2019-06-08 02:35:12,17.4,3.4,14.0,0.0,2.5,111
2019-06-08 02:40:12,17.3,3.5,13.8,0.0,2.3,111
2019-06-08 02:45:12,17.4,4.4,13.0,0.0,2.3,112
2019-06-08 02:50:12,17.5,5.2,12.3,0.0,2.3,112
2019-06-08 02:55:12,17.5,5.5,12.0,0.0,2.8,111
2019-06-08 03:00:12,17.5,5.2,12.3,0.0,3.3,112
2019-06-08 03:05:12,17.4,4.9,12.4,0.0,3.2,112
2019-06-08 03:10:12,17.4,3.5,13.9,0.0,8.7,111
2019-06-08 03:15:12,17.3,4.5,12.8,0.0,4.9,111
2019-06-08 03:20:12,17.2,4.1,13.1,0.0,9.7,111
2019-06-08 03:25:12,17.2,4.0,13.2,0.0,18.5,112
2019-06-08 03:30:12,16.8,4.5,12.3,0.0,20.1,111
2019-06-08 03:35:12,16.9,4.6,12.3,0.0,14.6,111
2019-06-08 03:40:12,16.8,3.9,12.9,0.0,17.5,112
2019-06-08 03:45:12,16.8,4.7,12.1,0.0,23.1,112
2019-06-08 03:50:12,16.7,4.1,12.5,0.0,24.8,111
2019-06-08 03:55:12,16.4,3.6,12.8,0.2,18.9,111
2019-06-08 04:00:12,16.4,2.8,13.6,0.4,15.8,111
2019-06-08 04:05:12,15.8,3.6,12.3,0.5,24.9,111
2019-06-08 04:10:12,15.9,3.5,12.4,0.9,26.6,112
2019-06-08 04:15:12,15.9,3.5,12.3,1.8,15.8,111
2019-06-08 04:20:12,16.2,3.0,13.1,3.0,6.6,111
2019-06-08 04:25:12,16.8,2.5,14.3,6.4,9.2,111
2019-06-08 04:30:12,16.6,3.0,13.6,8.0,20.7,111
2019-06-08 04:35:12,16.2,3.1,13.2,11.9,18.4,112
2019-06-08 04:40:12,16.1,2.9,13.3,15.7,15.0,111
2019-06-08 04:45:12,16.5,2.3,14.2,20.0,7.5,111
2019-06-08 04:50:12,16.8,2.3,14.5,22.5,10.0,111
2019-06-08 04:55:12,16.8,2.2,14.6,24.0,10.3,111
2019-06-08 05:00:12,16.8,1.9,14.9,27.4,10.7,111
2019-06-08 05:05:12,16.8,2.8,14.0,28.8,9.7,112
2019-06-08 05:10:12,16.9,2.9,13.9,29.7,11.9,112
2019-06-08 05:15:12,16.9,3.5,13.4,29.7,10.3,111
2019-06-08 05:20:12,16.9,3.6,13.3,30.5,8.0,112
2019-06-08 05:25:12,16.6,3.3,13.3,31.2,5.5,111
2019-06-08 05:30:12,16.9,3.3,13.7,31.3,6.3,112
2019-06-08 05:35:12,16.9,4.0,12.9,31.2,4.9,111
2019-06-08 05:40:12,16.9,3.7,13.1,31.0,5.8,112
2019-06-08 05:45:12,16.9,4.2,12.7,31.6,5.6,111
2019-06-08 05:50:12,16.9,3.5,13.4,31.7,4.4,111
2019-06-08 05:55:12,16.9,3.6,13.3,31.4,5.6,112
2019-06-08 06:00:13,16.9,3.1,13.8,31.9,5.7,111
2019-06-08 06:05:03,16.9,2.1,14.8,32.1,3.6,51
2019-06-08 06:10:03,16.9,2.0,14.9,32.2,3.5,111
2019-06-08 06:15:03,16.9,1.9,15.0,32.1,2.9,111
2019-06-08 06:20:03,16.9,1.3,15.6,32.1,2.7,111
2019-06-08 06:25:03,17.0,0.7,16.3,32.1,2.6,111
2019-06-08 06:30:03,17.1,1.7,15.5,32.1,2.5,112
2019-06-08 06:35:03,17.2,2.1,15.1,32.1,2.4,111
2019-06-08 06:40:03,17.3,2.7,14.6,32.1,2.3,111
2019-06-08 06:45:03,17.4,3.1,14.3,32.1,2.3,112
2019-06-08 06:50:03,17.5,1.9,15.6,32.3,2.3,111
2019-06-08 06:55:03,18.6,-1.4,20.0,32.3,2.3,111
2019-06-08 07:00:03,20.0,0.6,19.4,32.4,2.0,112
2019-06-08 07:05:03,18.9,1.8,17.0,32.4,2.0,111
2019-06-08 07:10:03,18.5,0.6,17.9,32.4,2.2,112
2019-06-08 07:15:03,18.4,2.4,16.0,32.4,2.2,111
2019-06-08 07:20:03,18.5,2.6,15.9,32.4,2.1,111
2019-06-08 07:25:03,18.6,2.4,16.2,32.4,1.9,111
2019-06-08 07:30:03,18.7,2.3,16.4,32.5,1.8,111
2019-06-08 07:35:03,18.9,2.8,16.0,32.4,1.9,112
2019-06-08 07:40:03,18.9,2.7,16.2,32.4,2.0,111
2019-06-08 07:45:03,19.0,2.8,16.2,32.4,2.0,111
2019-06-08 07:50:03,19.0,2.7,16.3,32.4,2.0,111
2019-06-08 07:55:03,19.0,3.1,16.0,32.4,2.1,112
2019-06-08 08:00:03,19.1,3.4,15.7,32.5,2.1,111
2019-06-08 08:05:03,19.3,4.0,15.3,32.5,2.3,111
2019-06-08 08:10:03,19.4,3.1,16.2,32.5,2.3,111
2019-06-08 08:15:03,19.4,4.1,15.4,32.5,2.3,112
2019-06-08 08:20:03,19.6,1.9,17.7,32.5,2.3,111
2019-06-08 08:25:03,19.8,4.1,15.7,32.5,2.5,111
2019-06-08 08:30:03,20.0,4.9,15.2,32.5,2.7,112
2019-06-08 08:35:03,20.1,3.9,16.1,32.5,2.7,112
2019-06-08 08:40:03,20.0,1.7,18.3,32.5,2.7,111
2019-06-08 08:45:03,20.1,4.8,15.3,32.5,2.7,112
2019-06-08 08:50:03,20.1,5.9,14.2,32.5,2.6,111
2019-06-08 08:55:03,20.1,6.3,13.8,32.5,2.5,111
2019-06-08 09:00:03,20.1,6.3,13.8,32.5,2.6,112
2019-06-08 09:05:03,20.5,5.0,15.5,32.5,2.4,112
2019-06-08 09:10:03,20.7,4.3,16.5,32.5,2.3,111
2019-06-08 09:15:03,20.8,6.7,14.1,32.5,2.3,112
2019-06-08 09:20:03,20.8,7.3,13.5,32.5,2.3,111
2019-06-08 09:25:03,20.7,7.9,12.7,32.3,2.3,111
2019-06-08 09:30:03,20.4,7.1,13.3,32.4,2.3,111
2019-06-08 09:35:03,20.4,7.0,13.3,32.5,2.3,112
2019-06-08 09:40:03,20.4,6.9,13.5,32.4,2.3,112
2019-06-08 09:45:03,20.4,7.0,13.4,32.5,2.3,111
2019-06-08 09:50:03,20.5,6.2,14.4,32.5,2.3,112
2019-06-08 09:55:03,20.7,6.6,14.1,32.5,2.3,111
2019-06-08 10:00:03,20.3,4.9,15.4,32.5,2.3,112
2019-06-08 10:05:03,21.0,5.6,15.4,32.6,2.3,111
2019-06-08 10:10:03,21.2,6.4,14.9,32.5,2.3,112
2019-06-08 10:15:03,21.2,6.3,14.9,32.5,2.3,112
2019-06-08 10:20:03,21.1,7.0,14.1,32.5,2.3,111
2019-06-08 10:25:03,21.2,6.1,15.1,32.5,2.3,112
2019-06-08 10:30:03,21.4,4.5,16.9,32.6,2.3,111
2019-06-08 10:35:03,21.7,5.0,16.7,32.5,2.3,112
2019-06-08 10:40:03,21.8,7.3,14.5,32.5,2.4,111
2019-06-08 10:45:03,21.7,7.5,14.2,32.5,2.5,112
2019-06-08 10:50:03,21.2,7.9,13.3,32.5,2.8,111
2019-06-08 10:55:03,21.1,6.4,14.7,32.5,2.3,112
2019-06-08 11:00:03,21.1,7.2,13.9,32.5,2.3,111
2019-06-08 11:05:03,22.3,0.6,21.8,32.5,2.4,111
2019-06-08 11:10:03,25.3,3.9,21.5,32.6,2.3,112
2019-06-08 11:15:03,24.0,7.9,16.1,32.5,2.3,111
2019-06-08 11:20:03,22.7,7.2,15.5,32.5,2.3,111
2019-06-08 11:25:03,22.5,7.8,14.7,32.6,2.3,112
2019-06-08 11:30:03,22.8,8.1,14.7,32.5,2.3,111
2019-06-08 11:35:03,22.1,7.4,14.7,32.4,2.9,112
2019-06-08 11:40:03,21.7,0.5,21.3,32.2,31.9,111
2019-06-08 11:45:03,19.3,2.5,16.8,32.3,34.8,111
2019-06-08 11:50:03,17.2,3.5,13.6,32.4,14.7,112
2019-06-08 11:55:03,17.0,3.7,13.2,32.5,20.5,111
2019-06-08 12:00:03,17.2,2.7,14.5,32.5,2.4,111
2019-06-08 12:05:03,18.3,6.7,11.6,32.5,2.3,112
2019-06-08 12:10:03,18.6,3.5,15.1,32.4,23.3,111
2019-06-08 12:15:03,17.7,3.0,14.6,32.4,34.5,111
2019-06-08 12:20:03,17.0,3.3,13.8,32.4,11.2,111
2019-06-08 12:25:03,17.5,4.0,13.5,32.5,13.7,112
2019-06-08 12:30:03,17.6,4.6,13.0,32.6,15.9,112
2019-06-08 12:35:03,18.1,2.9,15.1,32.5,6.6,111
2019-06-08 12:40:03,18.4,4.9,13.5,32.6,3.2,112
2019-06-08 12:45:03,19.1,3.8,15.3,32.6,2.3,111
2019-06-08 12:50:03,19.8,6.4,13.3,32.6,2.4,112
2019-06-08 12:55:03,20.7,4.6,16.2,32.6,2.4,111
2019-06-08 13:00:03,22.7,1.5,21.2,32.6,2.3,111
2019-06-08 13:05:03,26.2,1.4,24.8,32.6,2.3,112
2019-06-08 13:10:03,26.9,-3.2,30.1,32.5,2.3,112
2019-06-08 13:15:03,26.3,-0.5,26.9,32.6,2.3,111
2019-06-08 13:20:03,27.1,2.2,24.9,32.6,2.3,112
2019-06-08 13:25:03,26.6,5.5,21.1,32.5,2.3,111
2019-06-08 13:30:03,23.8,5.9,17.9,32.5,2.3,111
2019-06-08 13:35:03,22.5,5.7,16.8,32.5,2.3,112
2019-06-08 13:40:03,21.7,8.6,13.1,32.5,2.3,111
2019-06-08 13:45:03,21.6,7.4,14.2,32.5,2.3,112
2019-06-08 13:50:03,21.2,5.6,15.6,32.5,2.9,111
2019-06-08 13:55:03,20.9,4.9,16.0,32.6,2.6,111
2019-06-08 14:00:03,21.2,7.1,14.1,32.5,2.4,111
2019-06-08 14:05:03,21.6,5.4,16.2,32.4,12.0,112
2019-06-08 14:10:03,20.3,5.4,15.0,32.5,14.3,111
2019-06-08 14:15:03,19.9,6.2,13.7,32.5,2.3,111
2019-06-08 14:20:03,20.1,7.1,13.0,32.5,2.3,112
2019-06-08 14:25:03,20.2,6.6,13.6,32.4,3.0,111
2019-06-08 14:30:03,19.9,3.5,16.4,32.5,8.5,111
2019-06-08 14:35:03,19.6,5.5,14.1,32.5,3.2,112
2019-06-08 14:40:03,19.8,4.5,15.2,32.6,2.7,112
2019-06-08 14:45:03,21.8,1.5,20.3,32.6,2.4,111
2019-06-08 14:50:03,25.1,2.0,23.1,32.6,2.4,111
2019-06-08 14:55:03,26.0,4.6,21.4,32.6,2.3,112
2019-06-08 15:00:03,25.1,6.1,19.0,32.5,2.3,111
2019-06-08 15:05:03,23.0,8.2,14.8,32.5,2.3,112
2019-06-08 15:10:03,22.3,8.0,14.3,32.5,2.4,111
2019-06-08 15:15:03,21.8,5.4,16.4,32.4,4.4,112
2019-06-08 15:20:03,20.9,4.7,16.1,32.4,24.5,111
2019-06-08 15:25:03,19.8,5.2,14.6,32.5,6.0,112
2019-06-08 15:30:03,20.0,3.6,16.4,32.6,2.8,110
2019-06-08 15:35:03,21.5,2.8,18.7,32.6,2.4,112
2019-06-08 15:40:03,23.1,3.0,20.1,32.6,2.5,111
2019-06-08 15:45:03,25.0,4.4,20.5,32.6,2.5,111
2019-06-08 15:50:03,25.2,5.1,20.0,32.6,2.5,111
2019-06-08 15:55:03,24.4,6.7,17.7,32.6,2.6,112
2019-06-08 16:00:03,24.4,7.1,17.3,32.5,2.5,111
2019-06-08 16:05:03,22.8,4.9,17.9,32.5,2.3,112
2019-06-08 16:10:03,21.9,5.8,16.1,32.5,2.4,112
2019-06-08 16:15:03,21.3,5.4,15.8,32.4,9.0,111
2019-06-08 16:20:03,20.4,5.8,14.6,32.3,7.0,111
2019-06-08 16:25:03,19.5,4.7,14.8,32.3,22.3,112
2019-06-08 16:30:03,18.4,4.6,13.8,32.4,27.1,111
2019-06-08 16:35:03,18.2,5.2,13.1,32.3,26.5,112
2019-06-08 16:40:03,18.1,5.1,13.0,32.4,25.0,111
2019-06-08 16:45:03,18.0,5.0,13.0,32.4,4.6,112
2019-06-08 16:50:03,18.0,6.2,11.8,32.5,2.2,111
2019-06-08 16:55:03,18.5,6.9,11.6,32.6,1.9,112
2019-06-08 17:00:03,19.7,6.6,13.1,32.6,2.4,111
2019-06-08 17:05:03,21.8,3.3,18.5,32.5,2.3,112
2019-06-08 17:10:03,22.8,6.5,16.3,32.3,2.4,111
2019-06-08 17:15:04,21.0,6.8,14.2,32.2,8.3,111
2019-06-08 17:20:04,20.1,6.0,14.1,32.5,16.0,112
2019-06-08 17:25:04,20.2,4.3,15.8,32.6,2.6,111
2019-06-08 17:30:04,21.8,1.8,20.0,32.6,2.4,111
2019-06-08 17:35:04,24.7,-1.7,26.4,32.5,2.3,112
2019-06-08 17:40:04,25.1,3.2,21.8,32.4,2.3,111
2019-06-08 17:45:04,23.3,5.5,17.8,32.4,2.4,111
2019-06-08 17:50:04,21.1,6.1,15.0,32.5,7.3,112
2019-06-08 17:55:04,21.4,0.5,20.9,32.5,3.2,111
2019-06-08 18:00:04,22.4,4.8,17.7,32.6,4.9,112
2019-06-08 18:05:04,22.2,1.2,21.0,32.5,3.0,111
2019-06-08 18:10:04,23.6,2.0,21.6,32.3,2.8,111
2019-06-08 18:15:04,21.5,4.4,17.0,32.2,3.0,112
2019-06-08 18:20:04,20.2,6.4,13.8,32.1,2.7,111
2019-06-08 18:25:04,20.2,5.1,15.0,32.1,13.7,112
2019-06-08 18:30:04,19.4,5.2,14.1,32.5,6.3,111
2019-06-08 18:35:04,20.0,0.2,19.8,32.6,2.4,111
2019-06-08 18:40:04,23.8,-0.6,24.4,32.6,2.4,112
2019-06-08 18:45:04,25.6,1.5,24.1,32.6,2.3,111
2019-06-08 18:50:04,26.5,-1.9,28.4,32.6,2.3,112
2019-06-08 18:55:04,26.4,-6.9,33.4,32.5,2.3,112
2019-06-08 19:00:04,25.3,-7.2,32.5,32.4,2.3,111
2019-06-08 19:05:04,24.6,-1.8,26.4,32.5,2.3,112
2019-06-08 19:10:04,24.1,0.0,24.1,32.5,2.4,111
2019-06-08 19:15:04,24.6,-6.4,31.0,32.4,2.4,111
2019-06-08 19:20:04,24.7,-3.1,27.8,32.6,2.3,112
2019-06-08 19:25:04,25.6,-2.0,27.6,32.6,2.3,112
2019-06-08 19:30:04,26.2,-4.7,30.9,32.6,2.3,112
2019-06-08 19:35:04,26.3,-5.5,31.8,32.5,2.3,111
2019-06-08 19:40:04,25.9,-6.4,32.3,32.4,2.3,112
2019-06-08 19:45:04,25.3,0.9,24.4,32.4,2.3,112
2019-06-08 19:50:04,25.1,2.0,23.1,32.4,2.3,111
2019-06-08 19:55:04,23.4,6.0,17.4,32.4,2.4,112
2019-06-08 20:00:04,21.4,7.4,14.0,32.3,8.3,112
2019-06-08 20:05:04,20.5,3.7,16.8,32.3,8.7,111
2019-06-08 20:10:04,20.0,-0.1,20.2,32.4,2.6,111
2019-06-08 20:15:04,22.5,-1.4,23.9,32.4,2.3,112
2019-06-08 20:20:04,23.7,-0.5,24.2,32.4,2.5,112
2019-06-08 20:25:04,24.4,-3.1,27.5,32.4,2.5,111
2019-06-08 20:30:04,24.8,-6.6,31.4,32.2,2.5,112
2019-06-08 20:35:04,24.3,-7.4,31.7,32.1,2.4,112
2019-06-08 20:40:04,24.4,-7.3,31.6,32.0,2.3,112
2019-06-08 20:45:04,24.1,-7.0,31.1,32.0,2.6,112
2019-06-08 20:50:04,24.0,-7.0,30.9,31.8,2.7,111
2019-06-08 20:55:04,23.8,-6.9,30.6,31.6,2.5,112
2019-06-08 21:00:04,23.6,-7.3,30.9,31.5,2.4,111
2019-06-08 21:05:04,23.5,-7.8,31.3,31.2,2.3,112
2019-06-08 21:10:04,23.3,-7.9,31.2,30.9,2.3,112
2019-06-08 21:15:04,23.2,-6.8,30.0,30.4,2.3,111
2019-06-08 21:20:04,23.1,-7.2,30.3,29.8,2.3,112
2019-06-08 21:25:04,23.0,-7.8,30.8,28.8,2.3,112
2019-06-08 21:30:04,23.0,-8.1,31.0,27.1,2.3,111
2019-06-08 21:35:04,22.9,-5.9,28.8,25.0,2.3,112
2019-06-08 21:40:04,22.9,-7.4,30.3,21.7,2.3,111
2019-06-08 21:45:04,22.9,-8.6,31.5,17.7,2.3,112
2019-06-08 21:50:04,22.9,-8.5,31.4,13.5,2.3,111
2019-06-08 21:55:04,22.9,-8.5,31.4,9.7,2.3,112
2019-06-08 22:00:04,22.9,-8.6,31.5,6.5,2.3,112
2019-06-08 22:05:04,22.9,-8.7,31.6,4.2,2.3,111
2019-06-08 22:10:04,22.7,-8.4,31.2,2.7,2.4,112
2019-06-08 22:15:04,22.2,-9.0,31.3,1.7,2.4,112
2019-06-08 22:20:04,22.5,-9.1,31.6,1.0,2.4,112
2019-06-08 22:25:04,22.4,-9.1,31.6,0.7,2.4,112
2019-06-08 22:30:04,22.4,-9.3,31.7,0.4,2.4,112
2019-06-08 22:35:04,22.3,-9.4,31.8,0.3,2.5,111
2019-06-08 22:40:04,22.3,-9.7,32.0,0.2,2.6,112
2019-06-08 22:45:04,22.2,-9.8,32.0,0.1,2.7,112
2019-06-08 22:50:04,22.1,-9.6,31.7,0.1,2.7,112
2019-06-08 22:55:04,22.1,-9.2,31.3,0.0,2.7,111
2019-06-08 23:00:04,22.1,-9.1,31.2,0.0,2.7,112
2019-06-08 23:05:04,22.1,-8.9,31.0,0.0,2.7,112
2019-06-08 23:10:04,22.1,-8.9,31.0,0.0,2.7,112
2019-06-08 23:15:04,22.1,-9.2,31.3,0.0,2.7,112
2019-06-08 23:20:04,22.0,-9.2,31.2,0.0,2.5,111
2019-06-08 23:25:04,22.0,-9.5,31.4,0.0,2.4,112
2019-06-08 23:30:04,21.9,-9.4,31.2,0.0,2.3,112
2019-06-08 23:35:04,21.7,-8.4,30.2,0.0,2.3,112
2019-06-08 23:40:04,21.8,-8.2,29.9,0.0,2.3,111
2019-06-08 23:45:04,21.8,-8.0,29.8,0.0,2.3,112
2019-06-08 23:50:04,21.8,-8.2,30.0,0.0,2.3,112
2019-06-08 23:55:04,21.8,-8.1,29.8,0.0,2.3,111
