Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-10 00:00:03,16.0,5.4,10.6,0.0,9.6,112
2018-01-10 00:05:03,16.0,6.5,9.5,0.0,10.7,111
2018-01-10 00:10:03,16.0,6.2,9.8,0.0,5.1,112
2018-01-10 00:15:03,16.0,5.6,10.3,0.0,14.1,111
2018-01-10 00:20:03,16.1,6.6,9.4,0.0,9.1,112
2018-01-10 00:25:03,16.0,6.6,9.5,0.0,4.5,111
2018-01-10 00:30:03,16.0,4.9,11.1,0.0,3.3,112
2018-01-10 00:35:03,15.9,5.4,10.5,0.0,3.4,111
2018-01-10 00:40:03,16.0,5.0,11.0,0.0,3.9,112
2018-01-10 00:45:03,16.1,4.9,11.2,0.0,3.6,111
2018-01-10 00:50:03,16.1,5.1,10.9,0.0,3.0,112
2018-01-10 00:55:03,16.1,5.3,10.8,0.0,3.2,112
2018-01-10 01:00:03,16.1,5.8,10.4,0.0,2.5,111
2018-01-10 01:05:03,16.2,5.5,10.7,0.0,2.4,111
2018-01-10 01:10:03,16.3,5.3,11.1,0.0,2.6,112
2018-01-10 01:15:03,16.3,4.4,11.9,0.0,2.3,112
2018-01-10 01:20:03,16.4,3.7,12.7,0.0,2.4,111
2018-01-10 01:25:03,16.4,4.6,11.8,0.0,2.4,112
2018-01-10 01:30:03,16.5,3.4,13.1,0.0,2.5,111
2018-01-10 01:35:03,16.5,2.8,13.7,0.0,2.7,111
2018-01-10 01:40:03,16.5,5.2,11.3,0.0,2.4,112
2018-01-10 01:45:03,16.6,5.7,10.9,0.0,2.5,111
2018-01-10 01:50:03,16.6,6.4,10.2,0.0,2.5,112
2018-01-10 01:55:03,16.7,5.7,11.0,0.0,2.6,111
2018-01-10 02:00:03,16.6,4.7,11.9,0.0,2.8,112
2018-01-10 02:05:03,16.4,4.5,12.0,0.0,2.4,111
2018-01-10 02:10:03,16.2,4.0,12.2,0.0,2.4,111
2018-01-10 02:15:03,16.2,3.9,12.3,0.0,2.3,112
2018-01-10 02:20:03,16.1,3.6,12.6,0.0,2.3,111
2018-01-10 02:25:03,16.1,2.3,13.8,0.0,2.3,111
2018-01-10 02:30:03,16.1,1.5,14.6,0.0,2.4,111
2018-01-10 02:35:03,16.0,1.1,14.8,0.0,2.4,111
2018-01-10 02:40:03,15.9,1.8,14.1,0.0,2.4,112
2018-01-10 02:45:03,16.6,-4.7,21.2,0.0,2.4,111
2018-01-10 02:50:03,19.0,-6.1,25.1,0.0,2.4,112
2018-01-10 02:55:03,19.7,-6.4,26.0,0.0,2.3,112
2018-01-10 03:00:03,19.5,-3.3,22.8,0.0,2.4,111
2018-01-10 03:05:03,19.9,-1.7,21.6,0.0,2.4,112
2018-01-10 03:10:03,18.4,0.3,18.1,0.0,2.3,111
2018-01-10 03:15:04,16.8,-0.7,17.5,0.0,2.5,112
2018-01-10 03:20:04,16.2,0.0,16.2,0.0,2.3,112
2018-01-10 03:25:04,15.9,0.9,15.0,0.0,2.5,111
2018-01-10 03:30:04,15.7,-1.6,17.3,0.0,2.3,112
2018-01-10 03:35:04,15.3,-2.5,17.8,0.0,2.3,112
2018-01-10 03:40:04,15.9,-3.9,19.7,0.0,2.3,111
2018-01-10 03:45:04,18.3,-9.5,27.8,0.0,2.4,112
2018-01-10 03:50:04,19.2,-10.2,29.4,0.0,2.4,112
2018-01-10 03:55:04,19.4,-10.2,29.5,0.0,2.3,111
2018-01-10 04:00:04,19.5,-9.2,28.7,0.0,2.3,112
2018-01-10 04:05:04,19.5,-9.0,28.5,0.0,2.3,112
2018-01-10 04:10:04,19.5,-11.2,30.7,0.0,2.3,112
2018-01-10 04:15:04,19.4,-10.7,30.1,0.0,2.3,111
2018-01-10 04:20:04,19.4,-4.5,23.9,0.0,2.3,112
2018-01-10 04:25:04,18.1,-0.1,18.2,0.0,2.4,112
2018-01-10 04:30:04,16.0,0.2,15.8,0.0,2.3,111
2018-01-10 04:35:04,15.4,-0.7,16.1,0.0,2.3,112
2018-01-10 04:40:04,15.2,-1.1,16.2,0.0,2.3,111
2018-01-10 04:45:04,15.1,0.3,14.8,0.0,2.3,111
2018-01-10 04:50:04,15.4,-4.8,20.2,0.0,2.3,112
2018-01-10 04:55:04,18.0,-7.8,25.7,0.0,2.4,112
2018-01-10 05:00:04,18.9,-5.8,24.7,0.0,2.4,111
2018-01-10 05:05:04,19.2,-8.7,27.9,0.0,2.5,112
2018-01-10 05:10:04,19.0,-2.0,21.0,0.0,2.4,112
2018-01-10 05:15:04,16.5,-0.4,17.0,0.0,2.3,111
2018-01-10 05:20:04,16.9,-6.5,23.4,0.0,2.4,111
2018-01-10 05:25:04,18.6,-8.6,27.2,0.0,2.3,112
2018-01-10 05:30:04,18.9,-9.4,28.3,0.0,2.3,111
2018-01-10 05:35:04,18.9,-13.0,31.9,0.0,2.3,112
2018-01-10 05:40:04,18.8,-7.3,26.2,0.0,2.3,111
2018-01-10 05:45:04,18.8,-12.5,31.3,0.0,2.3,112
2018-01-10 05:50:04,18.7,-15.6,34.3,0.0,2.3,111
2018-01-10 05:55:04,18.6,-16.8,35.4,0.0,2.3,111
2018-01-10 06:00:04,18.5,-16.7,35.2,0.0,2.4,112
2018-01-10 06:05:05,18.4,-15.1,33.4,0.0,2.5,73
2018-01-10 06:10:05,18.4,-13.5,31.9,0.0,2.5,112
2018-01-10 06:15:05,18.4,-13.2,31.6,0.0,2.5,112
2018-01-10 06:20:05,18.4,-9.9,28.3,0.0,2.5,111
2018-01-10 06:25:05,18.1,-11.0,29.1,0.0,2.5,112
2018-01-10 06:30:05,18.2,-3.6,21.8,0.0,2.4,111
2018-01-10 06:35:05,17.9,-2.4,20.3,0.0,2.4,112
2018-01-10 06:40:05,17.0,-4.3,21.2,0.0,2.3,112
2018-01-10 06:45:05,18.1,-7.6,25.7,0.0,2.3,112
2018-01-10 06:50:05,18.3,-13.3,31.6,0.0,2.3,111
2018-01-10 06:55:05,17.9,-13.1,31.1,0.0,2.3,112
2018-01-10 07:00:05,18.3,-12.3,30.6,0.1,2.4,111
2018-01-10 07:05:05,18.4,-12.6,30.9,0.2,2.3,112
2018-01-10 07:10:05,18.3,-12.7,31.0,0.4,2.3,111
2018-01-10 07:15:05,18.3,-12.1,30.4,0.8,2.3,111
2018-01-10 07:20:05,18.2,-12.7,30.9,1.6,2.3,112
2018-01-10 07:25:05,18.1,-14.9,33.0,3.0,2.3,111
2018-01-10 07:30:05,18.2,-15.0,33.2,5.7,2.3,112
2018-01-10 07:35:05,18.1,-14.8,32.9,9.6,2.3,111
2018-01-10 07:40:05,18.1,-13.5,31.5,14.6,2.3,112
2018-01-10 07:45:05,18.0,-12.1,30.1,19.7,2.3,112
2018-01-10 07:50:05,18.1,-10.8,28.8,23.8,2.3,111
2018-01-10 07:55:05,18.1,-12.1,30.1,26.7,2.3,112
2018-01-10 08:00:05,18.0,-12.0,30.0,28.6,2.3,111
2018-01-10 08:05:05,17.9,-13.1,31.1,29.8,2.3,111
2018-01-10 08:10:05,17.9,-13.6,31.5,30.5,2.3,112
2018-01-10 08:15:05,17.9,-9.2,27.1,30.9,2.3,111
2018-01-10 08:20:05,18.0,-8.0,26.0,31.3,2.3,112
2018-01-10 08:25:05,18.1,-6.9,24.9,31.5,2.3,111
2018-01-10 08:30:05,18.1,-8.5,26.6,31.7,2.4,112
2018-01-10 08:35:05,18.1,-8.8,26.9,31.8,2.4,112
2018-01-10 08:40:05,18.1,-10.1,28.2,31.9,2.3,112
2018-01-10 08:45:05,18.0,-11.1,29.1,32.0,2.3,111
2018-01-10 08:50:05,18.0,-10.0,28.0,32.0,2.3,112
2018-01-10 08:55:05,18.0,-12.4,30.5,32.1,2.3,111
2018-01-10 09:00:05,17.9,-14.4,32.3,32.1,2.3,112
2018-01-10 09:05:05,17.8,-15.3,33.1,32.1,2.3,111
2018-01-10 09:10:05,17.8,-15.1,32.9,32.1,2.3,112
2018-01-10 09:15:05,17.7,-15.9,33.6,32.2,2.3,111
2018-01-10 09:20:05,17.8,-16.2,34.0,32.2,2.3,112
2018-01-10 09:25:05,17.9,-16.3,34.2,32.2,2.3,112
2018-01-10 09:30:05,18.0,-16.2,34.2,32.2,2.4,111
2018-01-10 09:35:05,18.2,-16.0,34.1,32.2,2.3,112
2018-01-10 09:40:05,18.3,-15.8,34.1,32.2,2.3,112
2018-01-10 09:45:05,18.4,-15.4,33.8,32.2,2.3,111
2018-01-10 09:50:05,18.5,-15.8,34.3,32.2,2.4,112
2018-01-10 09:55:05,18.6,-15.5,34.1,32.3,2.5,111
2018-01-10 10:00:05,18.7,-15.4,34.1,32.3,2.5,112
2018-01-10 10:05:05,18.8,-15.1,33.9,32.3,2.3,111
2018-01-10 10:10:05,19.0,-15.0,34.0,32.3,2.3,112
2018-01-10 10:15:05,19.1,-14.9,33.9,32.3,2.3,111
2018-01-10 10:20:05,19.2,-14.0,33.3,32.3,2.4,112
2018-01-10 10:25:05,19.3,-14.3,33.7,32.3,2.5,111
2018-01-10 10:30:05,19.4,-14.1,33.5,32.3,2.6,112
2018-01-10 10:35:05,19.6,-14.5,34.1,32.3,2.4,112
2018-01-10 10:40:05,19.7,-13.3,33.1,32.3,2.3,111
2018-01-10 10:45:05,19.9,-13.8,33.7,32.3,2.3,112
2018-01-10 10:50:05,20.2,-13.2,33.4,32.4,2.3,111
2018-01-10 10:55:05,21.1,-13.2,34.3,32.5,2.5,112
2018-01-10 11:00:05,22.3,-12.9,35.2,32.5,2.4,111
2018-01-10 11:05:05,23.0,-12.4,35.3,32.5,2.3,112
2018-01-10 11:10:05,23.0,-12.4,35.4,32.5,2.0,111
2018-01-10 11:15:05,23.1,-11.5,34.6,32.5,2.0,112
2018-01-10 11:20:05,23.4,-9.4,32.8,32.5,2.1,112
2018-01-10 11:25:05,24.5,-9.9,34.4,32.5,2.5,112
2018-01-10 11:30:05,25.9,-9.9,35.8,32.5,2.4,111
2018-01-10 11:35:05,26.6,-11.3,38.0,32.5,2.3,112
2018-01-10 11:40:05,26.5,-10.5,37.0,32.5,2.3,112
2018-01-10 11:45:05,26.3,-10.3,36.6,32.5,2.3,111
2018-01-10 11:50:05,26.3,-7.8,34.2,32.5,2.3,112
2018-01-10 11:55:05,26.7,-9.5,36.2,32.5,2.6,112
2018-01-10 12:00:05,25.8,-7.3,33.1,32.5,2.4,111
2018-01-10 12:05:05,24.9,-6.9,31.8,32.5,2.3,112
2018-01-10 12:10:05,24.0,-4.8,28.9,32.5,2.3,111
2018-01-10 12:15:05,23.7,0.8,22.9,32.6,2.6,112
2018-01-10 12:20:05,23.6,-1.8,25.4,32.5,2.4,111
2018-01-10 12:25:05,23.9,-0.2,24.1,32.5,2.3,112
2018-01-10 12:30:05,23.8,-0.5,24.3,32.5,2.3,111
2018-01-10 12:35:05,24.4,-1.9,26.3,32.5,2.3,112
2018-01-10 12:40:05,23.8,-3.0,26.8,32.5,2.3,111
2018-01-10 12:45:05,24.0,-3.8,27.7,32.5,2.3,112
2018-01-10 12:50:05,23.2,2.8,20.4,32.5,2.5,112
2018-01-10 12:55:05,20.7,0.1,20.6,32.5,2.2,111
2018-01-10 13:00:05,22.4,-5.2,27.6,32.5,2.4,112
2018-01-10 13:05:05,22.8,-5.8,28.5,32.5,2.5,111
2018-01-10 13:10:05,22.7,0.8,22.0,32.5,2.4,111
2018-01-10 13:15:05,20.8,2.4,18.4,32.5,2.1,111
2018-01-10 13:20:05,20.6,-3.2,23.9,32.5,2.1,112
2018-01-10 13:25:05,21.8,-4.0,25.8,32.5,2.3,112
2018-01-10 13:30:05,22.9,-6.4,29.3,32.6,2.5,111
2018-01-10 13:35:05,24.1,-9.5,33.6,32.6,2.4,112
2018-01-10 13:40:05,24.1,-8.5,32.6,32.5,2.3,112
2018-01-10 13:45:05,24.2,-6.2,30.3,32.6,2.3,111
2018-01-10 13:50:05,24.8,-2.6,27.3,32.6,2.3,112
2018-01-10 13:55:05,24.7,-3.9,28.5,32.5,2.3,112
2018-01-10 14:00:05,24.8,2.7,22.1,32.6,2.3,111
2018-01-10 14:05:05,24.3,4.1,20.1,32.5,2.3,112
2018-01-10 14:10:05,22.4,7.1,15.4,32.6,2.3,111
2018-01-10 14:15:05,21.3,3.3,18.0,32.5,2.4,111
2018-01-10 14:20:05,22.5,-3.7,26.3,32.6,2.5,112
2018-01-10 14:25:05,23.8,-12.5,36.3,32.5,2.3,111
2018-01-10 14:30:05,23.5,-12.0,35.5,32.5,2.4,112
2018-01-10 14:35:05,23.1,-12.4,35.4,32.4,2.6,111
2018-01-10 14:40:05,22.5,-12.8,35.4,32.4,2.4,112
2018-01-10 14:45:05,22.0,-13.2,35.2,32.3,2.1,111
2018-01-10 14:50:05,21.6,-12.7,34.3,32.3,2.2,112
2018-01-10 14:55:05,21.3,-12.9,34.2,32.3,2.3,111
2018-01-10 15:00:05,21.1,-12.2,33.4,32.3,2.3,112
2018-01-10 15:05:05,21.2,-12.2,33.4,32.4,2.4,111
2018-01-10 15:10:05,21.2,-11.3,32.4,32.4,2.4,112
2018-01-10 15:15:05,21.2,-9.9,31.1,32.4,2.4,112
2018-01-10 15:20:05,21.6,-10.4,31.9,32.5,2.4,112
2018-01-10 15:25:05,22.2,-9.4,31.6,32.5,2.2,112
2018-01-10 15:30:05,22.5,-11.9,34.4,32.3,2.0,112
2018-01-10 15:35:05,22.2,-11.5,33.7,32.4,2.0,111
2018-01-10 15:40:05,22.2,-10.5,32.8,32.5,2.0,112
2018-01-10 15:45:05,22.6,-10.2,32.8,32.5,2.1,112
2018-01-10 15:50:05,22.7,-11.1,33.9,32.4,2.3,112
2018-01-10 15:55:05,22.7,-11.1,33.8,32.4,2.2,111
2018-01-10 16:00:05,22.7,-11.2,33.9,32.3,2.2,111
2018-01-10 16:05:05,22.6,-11.8,34.4,32.2,2.1,111
2018-01-10 16:10:05,22.1,-12.5,34.6,31.8,2.0,111
2018-01-10 16:15:05,21.5,-13.0,34.5,31.4,2.2,112
2018-01-10 16:20:05,21.1,-12.8,33.9,31.1,2.4,111
2018-01-10 16:25:05,20.8,-12.6,33.3,30.5,2.3,111
2018-01-10 16:30:05,20.5,-12.4,32.8,29.6,2.3,111
2018-01-10 16:35:05,20.3,-12.4,32.7,28.3,2.4,112
2018-01-10 16:40:05,20.2,-12.3,32.5,26.1,2.7,111
2018-01-10 16:45:05,20.1,-12.0,32.1,22.8,2.7,111
2018-01-10 16:50:05,19.9,-11.8,31.8,18.3,2.6,111
2018-01-10 16:55:05,19.9,-11.9,31.9,13.3,2.5,111
2018-01-10 17:00:05,19.9,-12.3,32.2,8.8,2.4,111
2018-01-10 17:05:05,19.4,-12.3,31.7,5.3,2.4,111
2018-01-10 17:10:05,19.6,-12.6,32.2,3.0,2.3,111
2018-01-10 17:15:05,19.4,-12.8,32.2,1.7,2.3,112
2018-01-10 17:20:05,19.3,-12.3,31.6,0.9,2.3,112
2018-01-10 17:25:05,19.3,-11.9,31.2,0.5,2.2,110
2018-01-10 17:30:05,19.4,-12.0,31.4,0.2,2.2,111
2018-01-10 17:35:05,19.4,-12.0,31.5,0.1,2.2,112
2018-01-10 17:40:05,19.4,-11.8,31.2,0.0,2.2,110
2018-01-10 17:45:05,19.1,-11.9,31.0,0.0,2.3,111
2018-01-10 17:50:05,18.8,-12.3,31.2,0.0,2.4,112
2018-01-10 17:55:05,18.8,-12.3,31.1,0.0,2.4,111
2018-01-10 18:00:05,18.9,-12.2,31.1,0.0,2.4,111
2018-01-10 18:05:05,18.9,-12.1,31.0,0.0,2.4,111
2018-01-10 18:10:05,19.0,-12.1,31.1,0.0,2.4,111
2018-01-10 18:15:05,19.0,-11.7,30.7,0.0,2.4,111
2018-01-10 18:20:05,19.0,-11.6,30.6,0.0,2.4,111
2018-01-10 18:25:05,19.1,-12.0,31.1,0.0,2.4,111
2018-01-10 18:30:05,19.2,-12.2,31.4,0.0,2.3,111
2018-01-10 18:35:05,19.1,-12.1,31.2,0.0,2.4,111
2018-01-10 18:40:05,19.1,-12.3,31.4,0.0,2.3,111
2018-01-10 18:45:05,19.1,-12.6,31.7,0.0,2.4,112
2018-01-10 18:50:05,19.0,-12.6,31.5,0.0,2.4,111
2018-01-10 18:55:05,18.7,-12.7,31.5,0.0,2.3,111
2018-01-10 19:00:05,18.6,-12.8,31.3,0.0,2.3,112
2018-01-10 19:05:05,18.4,-14.1,32.5,0.0,2.4,111
2018-01-10 19:10:05,18.2,-14.3,32.6,0.0,2.3,112
2018-01-10 19:15:05,18.3,-14.0,32.3,0.0,2.3,111
2018-01-10 19:20:05,18.6,-13.9,32.4,0.0,2.5,112
2018-01-10 19:25:05,18.7,-13.7,32.3,0.0,2.4,111
2018-01-10 19:30:05,18.7,-14.0,32.7,0.0,2.4,112
2018-01-10 19:35:05,18.5,-14.3,32.9,0.0,2.4,112
2018-01-10 19:40:05,18.5,-13.8,32.3,0.0,2.3,111
2018-01-10 19:45:05,18.6,-13.9,32.4,0.0,2.3,112
2018-01-10 19:50:05,18.5,-13.8,32.3,0.0,2.3,111
2018-01-10 19:55:05,18.3,-13.6,31.9,0.0,2.3,112
2018-01-10 20:00:05,18.1,-13.5,31.6,0.0,2.3,111
2018-01-10 20:05:06,18.0,-13.6,31.6,0.0,2.3,112
2018-01-10 20:10:06,18.1,-13.7,31.8,0.0,2.3,112
2018-01-10 20:15:06,18.1,-14.1,32.2,0.0,2.3,111
2018-01-10 20:20:06,18.3,-14.3,32.6,0.0,2.3,112
2018-01-10 20:25:06,18.4,-14.6,33.0,0.0,2.3,111
2018-01-10 20:30:06,18.4,-14.3,32.7,0.0,2.3,112
2018-01-10 20:35:06,18.4,-14.5,32.8,0.0,2.3,112
2018-01-10 20:40:06,18.4,-14.4,32.8,0.0,2.3,111
2018-01-10 20:45:06,18.5,-14.4,32.9,0.0,2.3,112
2018-01-10 20:50:06,18.5,-13.5,32.0,0.0,2.4,111
2018-01-10 20:55:06,18.6,-13.4,32.0,0.0,2.4,112
2018-01-10 21:00:06,18.6,-14.0,32.6,0.0,2.4,111
2018-01-10 21:05:06,18.5,-14.7,33.3,0.0,2.4,112
2018-01-10 21:10:06,18.6,-14.1,32.6,0.0,2.4,111
2018-01-10 21:15:06,18.5,-14.8,33.3,0.0,2.4,111
2018-01-10 21:20:06,18.3,-14.1,32.4,0.0,2.3,112
2018-01-10 21:25:06,18.6,-13.5,32.1,0.0,2.4,112
2018-01-10 21:30:06,18.6,-13.5,32.2,0.0,2.4,111
2018-01-10 21:35:06,18.6,-13.9,32.5,0.0,2.4,112
2018-01-10 21:40:06,18.6,-14.6,33.2,0.0,2.4,111
2018-01-10 21:45:06,18.2,-14.8,33.0,0.0,2.4,112
2018-01-10 21:50:06,18.4,-15.1,33.4,0.0,2.3,111
2018-01-10 21:55:06,18.4,-15.2,33.5,0.0,2.3,112
2018-01-10 22:00:06,18.4,-15.2,33.6,0.0,2.3,112
2018-01-10 22:05:06,18.3,-15.3,33.6,0.0,2.3,111
2018-01-10 22:10:06,18.3,-15.1,33.4,0.0,2.3,112
2018-01-10 22:15:06,18.4,-15.0,33.3,0.0,2.3,112
2018-01-10 22:20:06,18.4,-15.0,33.4,0.0,2.3,111
2018-01-10 22:25:06,18.5,-14.8,33.3,0.0,2.3,112
2018-01-10 22:30:06,18.1,-14.8,32.9,0.0,2.3,111
2018-01-10 22:35:06,17.8,-15.0,32.8,0.0,2.3,111
2018-01-10 22:40:06,17.6,-15.2,32.8,0.0,2.3,112
2018-01-10 22:45:06,17.7,-15.0,32.7,0.0,2.3,112
2018-01-10 22:50:06,17.8,-15.2,32.9,0.0,2.3,111
2018-01-10 22:55:06,17.9,-15.2,33.1,0.0,2.3,112
2018-01-10 23:00:06,18.0,-15.0,33.0,0.0,2.3,112
2018-01-10 23:05:06,18.0,-14.9,32.9,0.0,2.3,111
2018-01-10 23:10:06,18.1,-14.7,32.8,0.0,2.3,111
2018-01-10 23:15:06,18.1,-14.1,32.2,0.0,2.3,112
2018-01-10 23:20:06,18.2,-13.9,32.0,0.0,2.3,111
2018-01-10 23:25:06,18.2,-13.6,31.8,0.0,2.3,112
2018-01-10 23:30:06,18.3,-13.0,31.3,0.0,2.3,112
2018-01-10 23:35:06,18.3,-13.3,31.6,0.0,2.3,111
2018-01-10 23:40:06,18.3,-13.0,31.3,0.0,2.3,112
2018-01-10 23:45:06,18.4,-12.7,31.1,0.0,2.3,111
2018-01-10 23:50:06,18.4,-12.9,31.2,0.0,2.3,112
2018-01-10 23:55:06,18.3,-12.2,30.5,0.0,2.3,111
