Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-18 00:00:05,17.2,-1.6,18.8,0.0,2.3,111
2014-04-18 00:05:05,17.2,-1.7,18.8,0.0,2.3,112
2014-04-18 00:10:05,17.7,-3.2,20.9,0.0,2.3,112
2014-04-18 00:15:05,20.3,-5.4,25.7,0.0,2.1,111
2014-04-18 00:20:05,21.0,-5.7,26.7,0.0,2.0,111
2014-04-18 00:25:05,21.2,-4.7,25.9,0.0,2.2,112
2014-04-18 00:30:05,21.3,-5.5,26.7,0.0,2.2,111
2014-04-18 00:35:05,21.2,-6.6,27.8,0.0,2.2,112
2014-04-18 00:40:05,21.1,-7.2,28.3,0.0,2.2,112
2014-04-18 00:45:05,21.1,-7.3,28.3,0.0,2.1,111
2014-04-18 00:50:05,21.0,-7.8,28.8,0.0,2.0,111
2014-04-18 00:55:05,20.9,-8.4,29.3,0.0,1.9,112
2014-04-18 01:00:05,20.9,-9.3,30.1,0.0,1.9,111
2014-04-18 01:05:05,20.8,-9.7,30.5,0.0,1.9,112
2014-04-18 01:10:05,20.7,-10.0,30.8,0.0,1.9,112
2014-04-18 01:15:05,20.7,-10.5,31.1,0.0,1.9,112
2014-04-18 01:20:05,20.6,-10.7,31.4,0.0,2.0,112
2014-04-18 01:25:05,20.6,-10.8,31.4,0.0,2.0,111
2014-04-18 01:30:05,20.5,-11.1,31.6,0.0,2.1,112
2014-04-18 01:35:05,20.4,-11.7,32.1,0.0,2.3,111
2014-04-18 01:40:05,20.3,-11.7,31.9,0.0,2.3,112
2014-04-18 01:45:05,19.8,-11.5,31.4,0.0,2.3,111
2014-04-18 01:50:05,20.2,-9.7,29.9,0.1,2.3,112
2014-04-18 01:55:05,20.2,-11.0,31.2,0.1,2.3,111
2014-04-18 02:00:05,20.1,-12.3,32.5,0.1,2.3,111
2014-04-18 02:05:05,20.1,-12.8,32.9,0.1,2.3,111
2014-04-18 02:10:05,20.0,-12.7,32.7,0.1,2.3,112
2014-04-18 02:15:05,20.0,-13.1,33.1,0.1,2.3,111
2014-04-18 02:20:05,20.0,-13.0,33.0,0.1,2.3,112
2014-04-18 02:25:05,20.0,-13.1,33.1,0.1,2.3,112
2014-04-18 02:30:05,20.0,-13.3,33.2,0.2,2.3,111
2014-04-18 02:35:05,19.9,-13.2,33.1,0.2,2.3,112
2014-04-18 02:40:06,19.8,-13.5,33.4,0.2,2.3,112
2014-04-18 02:45:06,19.7,-13.8,33.5,0.2,2.3,112
2014-04-18 02:50:06,19.7,-13.9,33.6,0.2,2.3,111
2014-04-18 02:55:06,19.7,-14.2,33.8,0.2,2.3,112
2014-04-18 03:00:06,19.6,-14.2,33.8,0.2,2.3,111
2014-04-18 03:05:06,19.6,-14.0,33.6,0.2,2.3,112
2014-04-18 03:10:06,19.6,-14.0,33.6,0.2,2.3,111
2014-04-18 03:15:06,19.5,-14.1,33.6,0.2,2.3,112
2014-04-18 03:20:06,19.4,-14.1,33.5,0.2,2.3,111
2014-04-18 03:25:06,19.4,-14.1,33.4,0.2,2.3,111
2014-04-18 03:30:06,19.3,-14.0,33.2,0.2,2.3,112
2014-04-18 03:35:06,19.2,-13.9,33.1,0.2,2.4,111
2014-04-18 03:40:06,19.2,-14.0,33.1,0.2,2.4,112
2014-04-18 03:45:06,19.1,-14.0,33.1,0.3,2.6,111
2014-04-18 03:50:06,19.0,-14.2,33.3,0.3,2.6,112
2014-04-18 03:55:06,19.0,-14.2,33.2,0.3,2.6,112
2014-04-18 04:00:06,18.9,-14.3,33.2,0.3,2.5,111
2014-04-18 04:05:06,18.8,-14.4,33.2,0.3,2.4,112
2014-04-18 04:10:06,18.8,-14.5,33.2,0.3,2.4,111
2014-04-18 04:15:06,18.7,-14.3,33.0,0.3,2.3,112
2014-04-18 04:20:06,18.6,-14.2,32.8,0.3,2.3,112
2014-04-18 04:25:06,18.5,-14.3,32.8,0.3,2.3,111
2014-04-18 04:30:06,18.4,-14.1,32.6,0.3,2.2,112
2014-04-18 04:35:06,18.4,-14.1,32.5,0.3,2.2,111
2014-04-18 04:40:06,18.3,-14.3,32.5,0.3,2.2,111
2014-04-18 04:45:06,18.2,-14.4,32.6,0.3,2.3,112
2014-04-18 04:50:06,18.1,-14.4,32.6,0.3,2.3,112
2014-04-18 04:55:06,18.1,-14.4,32.5,0.3,2.3,111
2014-04-18 05:00:06,18.1,-14.5,32.6,0.4,2.3,112
2014-04-18 05:05:06,18.1,-14.5,32.5,0.5,2.3,111
2014-04-18 05:10:06,18.1,-14.5,32.5,0.6,2.3,112
2014-04-18 05:15:06,18.1,-14.4,32.5,0.9,2.3,111
2014-04-18 05:20:06,18.1,-14.3,32.3,1.4,2.3,112
2014-04-18 05:25:06,18.1,-14.1,32.2,2.4,2.3,111
2014-04-18 05:30:06,18.0,-14.0,32.0,4.4,2.4,112
2014-04-18 05:35:06,18.0,-14.0,32.0,7.9,2.4,111
2014-04-18 05:40:06,18.0,-14.0,32.0,13.1,2.4,111
2014-04-18 05:45:06,18.0,-14.0,32.0,18.9,2.4,112
2014-04-18 05:50:06,17.9,-14.1,32.0,23.9,2.3,111
2014-04-18 05:55:06,17.5,-14.2,31.8,27.2,2.3,112
2014-04-18 06:00:06,17.8,-14.4,32.2,29.2,2.3,111
2014-04-18 06:05:05,17.8,-14.4,32.2,30.4,2.3,73
2014-04-18 06:10:05,17.8,-14.6,32.4,30.9,2.3,112
2014-04-18 06:15:05,17.5,-14.9,32.4,31.3,2.3,111
2014-04-18 06:20:05,17.8,-15.1,32.8,31.6,2.3,112
2014-04-18 06:25:05,17.9,-14.9,32.8,31.8,2.3,111
2014-04-18 06:30:05,18.0,-15.2,33.2,31.9,2.3,112
2014-04-18 06:35:05,18.1,-15.1,33.2,32.0,2.3,111
2014-04-18 06:40:05,18.2,-15.2,33.4,32.0,2.3,112
2014-04-18 06:45:05,18.3,-15.3,33.6,32.1,2.4,111
2014-04-18 06:50:05,18.5,-15.1,33.6,32.1,2.4,112
2014-04-18 06:55:05,18.5,-15.3,33.8,32.1,2.3,111
2014-04-18 07:00:05,18.6,-15.2,33.8,32.2,2.3,112
2014-04-18 07:05:05,18.7,-15.1,33.8,32.2,2.2,112
2014-04-18 07:10:05,18.8,-15.1,33.9,32.2,2.2,111
2014-04-18 07:15:05,18.9,-15.1,34.0,32.2,2.2,112
2014-04-18 07:20:05,19.1,-15.0,34.1,32.2,2.3,111
2014-04-18 07:25:05,19.2,-15.1,34.3,32.2,2.3,112
2014-04-18 07:30:05,19.3,-15.0,34.3,32.2,2.3,111
2014-04-18 07:35:05,19.4,-14.9,34.3,32.3,2.3,112
2014-04-18 07:40:05,19.6,-14.7,34.3,32.3,2.3,111
2014-04-18 07:45:05,19.6,-14.7,34.3,32.3,2.4,112
2014-04-18 07:50:05,19.5,-14.9,34.4,32.3,2.4,112
2014-04-18 07:55:05,19.4,-14.5,33.9,32.3,2.3,111
2014-04-18 08:00:05,19.5,-14.3,33.8,32.3,2.3,112
2014-04-18 08:05:05,19.6,-14.6,34.2,32.3,2.4,112
2014-04-18 08:10:05,19.6,-14.6,34.3,32.3,2.5,111
2014-04-18 08:15:05,19.7,-14.2,33.9,32.3,2.5,111
2014-04-18 08:20:05,19.8,-14.3,34.1,32.3,2.6,112
2014-04-18 08:25:05,19.9,-14.5,34.4,32.3,2.5,111
2014-04-18 08:30:05,19.9,-14.6,34.5,32.3,2.3,112
2014-04-18 08:35:05,19.9,-14.4,34.3,32.3,2.3,111
2014-04-18 08:40:05,19.9,-14.5,34.4,32.3,2.3,112
2014-04-18 08:45:05,20.0,-14.4,34.4,32.3,2.3,111
2014-04-18 08:50:05,20.1,-14.0,34.2,32.3,2.3,112
2014-04-18 08:55:05,20.3,-14.0,34.3,32.3,2.3,111
2014-04-18 09:00:05,20.3,-14.2,34.5,32.3,2.3,112
2014-04-18 09:05:05,20.4,-13.6,34.0,32.3,2.3,112
2014-04-18 09:10:05,20.6,-13.8,34.4,32.3,2.3,111
2014-04-18 09:15:05,20.6,-14.0,34.6,32.3,2.3,112
2014-04-18 09:20:05,20.6,-13.8,34.4,32.3,2.3,111
2014-04-18 09:25:05,20.7,-13.3,34.0,32.4,2.3,112
2014-04-18 09:30:05,20.9,-12.4,33.4,32.4,2.3,111
2014-04-18 09:35:05,21.1,-12.9,34.0,32.4,2.2,112
2014-04-18 09:40:05,21.3,-12.4,33.7,32.4,1.9,111
2014-04-18 09:45:05,21.3,-12.2,33.5,32.4,1.9,111
2014-04-18 09:50:05,21.5,-11.0,32.5,32.5,1.9,112
2014-04-18 09:55:05,22.0,-10.1,32.1,32.5,2.2,111
2014-04-18 10:00:05,23.1,-10.0,33.1,32.5,2.4,112
2014-04-18 10:05:05,23.7,-10.7,34.3,32.5,2.3,112
2014-04-18 10:10:05,24.0,-10.3,34.3,32.5,2.3,112
2014-04-18 10:15:05,24.3,-10.2,34.5,32.5,2.3,111
2014-04-18 10:20:05,24.4,-10.7,35.1,32.5,2.3,112
2014-04-18 10:25:05,24.5,-11.4,35.9,32.5,2.3,112
2014-04-18 10:30:05,24.4,-10.8,35.2,32.5,2.3,112
2014-04-18 10:35:05,24.6,-9.7,34.3,32.5,2.3,111
2014-04-18 10:40:05,25.0,-9.5,34.5,32.6,2.3,112
2014-04-18 10:45:05,25.3,-7.6,32.9,32.6,2.3,112
2014-04-18 10:50:05,25.6,-7.7,33.3,32.6,2.2,112
2014-04-18 10:55:05,24.8,-8.1,33.0,32.6,2.3,111
2014-04-18 11:00:05,24.8,-7.8,32.5,32.6,2.3,112
2014-04-18 11:05:05,25.5,-7.8,33.3,32.6,2.2,112
2014-04-18 11:10:05,25.8,-6.6,32.4,32.6,2.3,112
2014-04-18 11:15:06,26.1,-3.3,29.4,32.6,2.3,111
2014-04-18 11:20:06,26.2,-5.7,31.9,32.6,2.3,112
2014-04-18 11:25:06,26.2,-6.1,32.3,32.6,2.3,112
2014-04-18 11:30:06,25.7,-8.3,33.9,32.5,2.3,111
2014-04-18 11:35:06,24.8,-7.5,32.2,32.5,2.3,112
2014-04-18 11:40:06,24.2,-5.4,29.5,32.5,2.3,111
2014-04-18 11:45:06,25.0,-3.4,28.4,32.6,2.3,112
2014-04-18 11:50:06,25.1,-6.8,32.0,32.6,2.2,112
2014-04-18 11:55:06,25.3,-4.8,30.1,32.6,2.3,112
2014-04-18 12:00:06,25.8,0.8,25.0,32.6,2.3,111
2014-04-18 12:05:06,26.9,2.5,24.3,32.6,2.3,111
2014-04-18 12:10:06,27.4,3.8,23.7,32.6,2.3,112
2014-04-18 12:15:06,27.6,-2.0,29.6,32.6,2.2,111
2014-04-18 12:20:06,27.3,-4.4,31.6,32.5,2.2,112
2014-04-18 12:25:06,26.0,-4.7,30.7,32.5,2.3,112
2014-04-18 12:30:06,25.2,-1.0,26.2,32.5,2.3,111
2014-04-18 12:35:06,24.6,-0.6,25.2,32.6,2.3,112
2014-04-18 12:40:06,25.6,-1.5,27.2,32.6,2.3,111
2014-04-18 12:45:06,26.9,1.6,25.2,32.6,2.3,111
2014-04-18 12:50:06,27.0,-1.4,28.4,32.6,2.3,112
2014-04-18 12:55:06,27.4,1.5,25.9,32.6,2.2,111
2014-04-18 13:00:06,28.1,-0.4,28.5,32.6,2.3,111
2014-04-18 13:05:06,28.1,-0.4,28.5,32.6,2.3,112
2014-04-18 13:10:06,28.2,0.2,28.0,32.6,2.3,112
2014-04-18 13:15:06,27.6,-2.0,29.6,32.6,2.2,111
2014-04-18 13:20:06,27.1,-4.9,32.0,32.5,2.2,112
2014-04-18 13:25:06,26.4,-2.8,29.2,32.6,2.3,112
2014-04-18 13:30:06,27.3,-1.4,28.7,32.6,2.2,111
2014-04-18 13:35:06,27.8,-1.6,29.5,32.6,2.3,112
2014-04-18 13:40:06,28.3,-0.2,28.6,32.6,2.3,111
2014-04-18 13:45:06,28.1,-5.5,33.6,32.6,2.3,112
2014-04-18 13:50:06,27.5,0.6,26.9,32.6,2.3,111
2014-04-18 13:55:06,27.7,-0.6,28.3,32.6,2.3,112
2014-04-18 14:00:06,27.4,-0.9,28.3,32.6,2.2,111
2014-04-18 14:05:06,27.5,-3.2,30.7,32.6,2.3,111
2014-04-18 14:10:06,26.9,-3.0,29.9,32.6,2.2,112
2014-04-18 14:15:06,26.5,0.5,26.0,32.6,2.3,111
2014-04-18 14:20:06,27.4,-1.8,29.2,32.6,2.2,111
2014-04-18 14:25:06,28.1,-1.2,29.3,32.6,2.3,112
2014-04-18 14:30:06,28.7,-2.0,30.7,32.6,2.3,112
2014-04-18 14:35:06,28.7,-0.6,29.3,32.6,2.3,111
2014-04-18 14:40:06,28.0,-6.5,34.5,32.6,2.3,112
2014-04-18 14:45:06,27.6,-1.9,29.5,32.6,2.3,111
2014-04-18 14:50:06,28.3,-0.7,29.0,32.6,2.3,112
2014-04-18 14:55:06,27.9,-1.8,29.7,32.6,2.3,111
2014-04-18 15:00:06,27.9,-3.2,31.1,32.6,2.3,112
2014-04-18 15:05:06,28.0,-2.8,30.8,32.6,2.3,111
2014-04-18 15:10:06,28.5,-1.0,29.4,32.6,2.4,112
2014-04-18 15:15:06,27.9,-7.8,35.7,32.6,2.3,112
2014-04-18 15:20:06,27.3,-2.0,29.4,32.6,2.2,111
2014-04-18 15:25:06,28.2,-1.6,29.8,32.6,2.4,112
2014-04-18 15:30:06,28.4,-4.9,33.3,32.6,2.4,112
2014-04-18 15:35:06,27.9,-3.5,31.3,32.6,2.3,111
2014-04-18 15:40:06,27.9,-4.6,32.5,32.6,2.3,112
2014-04-18 15:45:06,27.6,-4.2,31.8,32.6,2.3,112
2014-04-18 15:50:06,27.8,-3.4,31.2,32.6,2.3,111
2014-04-18 15:55:06,27.7,-5.7,33.5,32.6,2.3,112
2014-04-18 16:00:06,27.4,-4.9,32.4,32.6,2.3,112
2014-04-18 16:05:06,27.7,-4.0,31.7,32.6,2.3,111
2014-04-18 16:10:06,28.1,-3.3,31.5,32.6,2.3,112
2014-04-18 16:15:06,28.5,-3.4,31.9,32.6,2.4,112
2014-04-18 16:20:06,27.8,-6.5,34.4,32.6,2.3,112
2014-04-18 16:25:06,27.6,-3.1,30.7,32.6,2.3,111
2014-04-18 16:30:06,27.9,-4.4,32.3,32.6,2.3,112
2014-04-18 16:35:06,27.8,-5.0,32.9,32.6,2.3,112
2014-04-18 16:40:06,27.6,-4.1,31.7,32.6,2.3,111
2014-04-18 16:45:06,27.5,-5.1,32.6,32.6,2.3,112
2014-04-18 16:50:06,27.5,-5.0,32.6,32.6,2.3,112
2014-04-18 16:55:06,28.0,-3.9,31.9,32.6,2.3,111
2014-04-18 17:00:06,28.5,-3.1,31.5,32.6,2.4,112
2014-04-18 17:05:06,28.8,-0.1,28.9,32.6,2.3,112
2014-04-18 17:10:06,28.9,-0.7,29.6,32.6,2.3,111
2014-04-18 17:15:06,28.1,-3.3,31.4,32.6,2.3,112
2014-04-18 17:20:06,27.3,2.4,24.9,32.6,2.3,112
2014-04-18 17:25:06,27.1,-4.6,31.7,32.5,2.3,111
2014-04-18 17:30:06,26.3,-5.4,31.7,32.6,2.3,112
2014-04-18 17:35:06,26.7,-4.4,31.0,32.6,2.3,112
2014-04-18 17:40:06,27.1,-3.0,30.0,32.6,2.1,111
2014-04-18 17:45:06,27.1,-4.2,31.3,32.6,2.1,112
2014-04-18 17:50:06,26.4,-9.1,35.6,32.5,2.2,112
2014-04-18 17:55:06,24.9,-9.9,34.8,32.5,2.3,112
2014-04-18 18:00:06,24.1,-7.3,31.4,32.6,2.3,111
2014-04-18 18:05:06,24.9,-5.1,30.0,32.6,2.3,111
2014-04-18 18:10:06,26.0,-4.0,30.0,32.6,2.3,111
2014-04-18 18:15:06,26.6,-1.5,28.1,32.6,2.3,112
2014-04-18 18:20:06,27.0,0.6,26.4,32.6,2.3,111
2014-04-18 18:25:06,26.5,-2.7,29.1,32.5,2.3,112
2014-04-18 18:30:06,25.7,-2.7,28.3,32.6,2.3,111
2014-04-18 18:35:06,25.7,0.8,24.9,32.6,2.3,112
2014-04-18 18:40:06,25.4,-0.3,25.7,32.4,2.3,112
2014-04-18 18:45:06,24.3,-2.9,27.2,32.4,2.3,111
2014-04-18 18:50:06,23.6,-7.2,30.8,32.4,2.3,112
2014-04-18 18:55:06,23.5,-8.5,32.0,32.5,2.3,111
2014-04-18 19:00:06,23.9,-9.5,33.4,32.5,2.4,112
2014-04-18 19:05:06,23.9,-9.3,33.2,32.5,2.4,112
2014-04-18 19:10:06,24.0,-8.0,32.0,32.5,2.3,111
2014-04-18 19:15:06,24.3,-7.1,31.4,32.5,2.3,112
2014-04-18 19:20:06,24.6,-4.2,28.8,32.5,2.3,112
2014-04-18 19:25:06,24.7,-1.1,25.8,32.5,2.3,111
2014-04-18 19:30:06,24.8,-2.0,26.8,32.4,2.2,112
2014-04-18 19:35:06,24.4,-3.1,27.5,32.3,2.3,112
2014-04-18 19:40:06,23.8,-4.6,28.4,32.2,2.3,111
2014-04-18 19:45:06,23.2,-7.2,30.4,32.1,2.3,112
2014-04-18 19:50:06,22.6,-11.3,33.9,31.9,2.3,111
2014-04-18 19:55:06,22.0,-12.3,34.4,31.7,2.3,111
2014-04-18 20:00:06,21.6,-12.6,34.3,31.3,2.5,111
2014-04-18 20:05:06,21.3,-12.8,34.1,30.9,2.3,112
2014-04-18 20:10:06,21.1,-12.5,33.6,30.2,2.3,111
2014-04-18 20:15:06,21.0,-11.2,32.2,29.1,2.1,111
2014-04-18 20:20:06,20.9,-11.4,32.3,27.3,1.9,112
2014-04-18 20:25:06,20.8,-10.4,31.2,24.1,1.9,111
2014-04-18 20:30:06,20.8,-7.7,28.5,19.3,1.9,112
2014-04-18 20:35:06,20.8,-6.7,27.5,13.2,1.9,112
2014-04-18 20:40:06,20.8,-5.8,26.6,7.8,1.9,111
2014-04-18 20:45:06,20.7,-4.7,25.4,4.4,1.9,112
2014-04-18 20:50:06,20.7,-1.8,22.5,2.3,1.9,111
2014-04-18 20:55:06,20.4,-2.6,22.9,1.2,1.9,112
2014-04-18 21:00:06,20.7,-6.2,26.9,0.6,1.9,112
2014-04-18 21:05:06,20.6,-10.6,31.3,0.3,1.9,112
2014-04-18 21:10:06,20.5,-12.0,32.6,0.2,2.0,111
2014-04-18 21:15:06,20.6,-12.2,32.8,0.1,2.2,112
2014-04-18 21:20:06,20.5,-11.5,32.0,0.0,2.2,111
2014-04-18 21:25:06,20.4,-9.5,29.9,0.0,2.3,112
2014-04-18 21:30:06,20.4,-10.1,30.5,0.0,2.3,112
2014-04-18 21:35:06,20.4,-11.1,31.5,0.0,2.3,111
2014-04-18 21:40:06,20.4,-10.8,31.2,0.0,2.3,112
2014-04-18 21:45:06,20.3,-12.1,32.4,0.0,2.3,111
2014-04-18 21:50:06,20.1,-12.0,32.1,0.0,2.3,111
2014-04-18 21:55:06,20.0,-11.3,31.3,0.0,2.3,111
2014-04-18 22:00:06,20.2,-11.7,31.9,0.0,2.3,111
2014-04-18 22:05:06,19.9,-12.6,32.4,0.0,2.3,111
2014-04-18 22:10:06,19.8,-13.3,33.1,0.0,2.3,112
2014-04-18 22:15:06,19.7,-13.6,33.4,0.0,2.3,111
2014-04-18 22:20:06,19.7,-13.8,33.4,0.0,2.3,112
2014-04-18 22:25:06,19.6,-14.0,33.6,0.0,2.3,111
2014-04-18 22:30:06,19.6,-13.9,33.5,0.0,2.3,111
2014-04-18 22:35:06,19.6,-14.1,33.6,0.0,2.3,112
2014-04-18 22:40:06,19.5,-14.0,33.5,0.0,2.3,111
2014-04-18 22:45:06,19.4,-14.0,33.5,0.0,2.3,112
2014-04-18 22:50:06,19.4,-14.0,33.4,0.0,2.3,111
2014-04-18 22:55:06,19.4,-14.2,33.6,0.0,2.4,111
2014-04-18 23:00:06,19.3,-14.1,33.4,0.0,2.6,112
2014-04-18 23:05:06,19.2,-14.2,33.3,0.0,2.6,111
2014-04-18 23:10:06,19.2,-14.2,33.4,0.0,2.6,112
2014-04-18 23:15:06,19.1,-14.2,33.3,0.0,2.4,111
2014-04-18 23:20:06,19.1,-14.1,33.3,0.0,2.4,111
2014-04-18 23:25:06,19.1,-14.3,33.4,0.0,2.4,112
2014-04-18 23:30:06,19.1,-14.5,33.6,0.0,2.4,111
2014-04-18 23:35:06,19.0,-14.7,33.7,0.0,2.3,111
2014-04-18 23:40:06,18.9,-14.8,33.7,0.0,2.3,112
2014-04-18 23:45:06,18.8,-14.9,33.7,0.0,2.3,112
2014-04-18 23:50:06,18.7,-14.9,33.6,0.0,2.3,112
2014-04-18 23:55:06,18.7,-14.9,33.6,0.0,2.3,111
