Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-05 00:00:13,13.6,4.8,8.9,0.1,17.2,111
2014-02-05 00:05:13,13.7,3.7,10.0,0.1,5.1,111
2014-02-05 00:10:13,13.8,1.1,12.7,0.1,4.1,112
2014-02-05 00:15:13,13.9,0.9,13.0,0.1,3.5,111
2014-02-05 00:20:13,13.9,1.0,12.9,0.1,3.2,111
2014-02-05 00:25:13,14.1,1.3,12.8,0.1,4.0,111
2014-02-05 00:30:13,14.2,0.0,14.2,0.1,9.7,112
2014-02-05 00:35:13,13.9,-0.3,14.2,0.1,11.6,111
2014-02-05 00:40:13,13.4,3.7,9.7,0.1,24.2,112
2014-02-05 00:45:13,13.0,4.0,9.0,0.1,22.9,111
2014-02-05 00:50:13,12.9,2.8,10.1,0.1,15.5,111
2014-02-05 00:55:13,13.2,3.1,10.1,0.1,11.1,111
2014-02-05 01:00:13,13.5,1.7,11.8,0.1,8.6,111
2014-02-05 01:05:13,13.7,1.6,12.1,0.1,10.9,112
2014-02-05 01:10:13,13.6,0.6,13.0,0.1,5.0,111
2014-02-05 01:15:13,13.9,0.5,13.4,0.0,4.2,111
2014-02-05 01:20:13,14.0,1.8,12.2,0.1,3.5,111
2014-02-05 01:25:13,14.2,1.6,12.6,0.1,3.4,111
2014-02-05 01:30:13,14.4,2.4,12.1,0.0,3.5,112
2014-02-05 01:35:13,14.4,1.4,13.0,0.1,4.9,111
2014-02-05 01:40:14,14.4,2.2,12.2,0.1,4.1,110
2014-02-05 01:45:14,14.5,2.6,11.9,0.1,3.3,112
2014-02-05 01:50:14,14.6,2.7,11.9,0.1,3.1,111
2014-02-05 01:55:14,14.8,3.2,11.6,0.1,3.1,111
2014-02-05 02:00:14,15.0,3.1,11.8,0.1,3.1,112
2014-02-05 02:05:14,15.1,3.3,11.7,0.1,3.2,111
2014-02-05 02:10:14,15.2,3.0,12.2,0.1,3.1,111
2014-02-05 02:15:14,15.2,3.9,11.3,0.1,3.2,111
2014-02-05 02:20:14,15.3,2.9,12.4,0.1,3.1,112
2014-02-05 02:25:14,15.3,3.1,12.2,0.1,3.1,112
2014-02-05 02:30:14,15.4,3.6,11.7,0.1,3.2,111
2014-02-05 02:35:14,15.4,3.2,12.2,0.1,3.1,111
2014-02-05 02:40:14,15.4,3.3,12.2,0.1,3.2,111
2014-02-05 02:45:14,15.2,3.0,12.2,0.1,3.2,112
2014-02-05 02:50:14,15.5,2.0,13.5,0.1,3.2,111
2014-02-05 02:55:14,16.3,-2.2,18.6,0.1,3.2,111
2014-02-05 03:00:14,15.9,3.2,12.8,0.1,3.2,111
2014-02-05 03:05:14,15.6,3.2,12.4,0.1,3.2,111
2014-02-05 03:10:14,15.5,3.1,12.4,0.1,3.2,112
2014-02-05 03:15:14,15.5,3.1,12.4,0.1,3.2,111
2014-02-05 03:20:14,15.5,3.4,12.1,0.1,3.2,111
2014-02-05 03:25:14,15.6,3.5,12.0,0.1,3.2,112
2014-02-05 03:30:14,15.5,3.2,12.3,0.1,3.2,111
2014-02-05 03:35:14,15.5,3.0,12.5,0.1,3.2,112
2014-02-05 03:40:14,15.5,3.3,12.2,0.1,3.2,111
2014-02-05 03:45:14,15.5,2.2,13.3,0.1,3.2,111
2014-02-05 03:50:14,15.5,2.0,13.6,0.1,3.2,112
2014-02-05 03:55:14,15.5,2.6,13.0,0.1,3.2,111
2014-02-05 04:00:14,15.5,2.2,13.4,0.1,3.2,111
2014-02-05 04:05:14,15.6,1.2,14.4,0.2,3.1,111
2014-02-05 04:10:14,15.6,1.9,13.7,0.2,3.2,111
2014-02-05 04:15:14,15.6,2.2,13.4,0.1,3.2,112
2014-02-05 04:20:14,15.3,1.5,13.8,0.1,3.2,111
2014-02-05 04:25:14,15.6,1.7,13.9,0.2,3.1,111
2014-02-05 04:30:14,15.6,1.2,14.4,0.2,3.2,111
2014-02-05 04:35:14,15.5,0.9,14.7,0.1,4.3,112
2014-02-05 04:40:14,15.3,-0.5,15.9,0.1,9.8,111
2014-02-05 04:45:14,14.8,4.0,10.8,0.1,20.7,112
2014-02-05 04:50:14,14.5,2.3,12.2,0.2,2.9,112
2014-02-05 04:55:14,14.7,-0.6,15.3,0.1,2.4,111
2014-02-05 05:00:14,14.9,1.5,13.4,0.2,2.5,111
2014-02-05 05:05:14,14.9,0.5,14.4,0.2,2.3,111
2014-02-05 05:10:14,15.0,0.5,14.5,0.2,4.1,112
2014-02-05 05:15:14,14.8,1.2,13.6,0.2,2.7,111
2014-02-05 05:20:14,14.8,1.4,13.4,0.2,2.6,111
2014-02-05 05:25:14,14.9,1.2,13.7,0.2,2.9,112
2014-02-05 05:30:14,14.9,1.4,13.6,0.2,2.9,111
2014-02-05 05:35:14,14.7,0.2,14.6,0.2,7.5,111
2014-02-05 05:40:14,14.4,1.4,13.0,0.2,3.3,111
2014-02-05 05:45:14,14.4,1.4,13.0,0.2,2.7,111
2014-02-05 05:50:14,14.6,1.0,13.6,0.2,2.7,112
2014-02-05 05:55:14,14.8,2.2,12.6,0.2,2.6,111
2014-02-05 06:00:14,15.0,1.0,14.0,0.2,2.7,111
2014-02-05 06:05:14,15.1,1.1,14.0,0.2,2.7,111
2014-02-05 06:10:14,15.1,2.2,13.0,0.2,2.7,111
2014-02-05 06:15:14,15.2,1.8,13.4,0.2,2.5,111
2014-02-05 06:20:14,15.2,2.0,13.2,0.2,2.4,111
2014-02-05 06:25:14,15.2,1.5,13.7,0.3,2.5,111
2014-02-05 06:30:14,15.2,2.2,13.0,0.3,2.5,112
2014-02-05 06:35:14,15.2,1.7,13.5,0.4,2.5,111
2014-02-05 06:40:14,15.2,1.9,13.3,0.5,2.7,111
2014-02-05 06:45:14,15.2,1.5,13.6,0.7,2.5,111
2014-02-05 06:50:14,15.2,1.7,13.5,1.3,2.4,111
2014-02-05 06:55:14,15.2,1.5,13.8,2.9,2.4,111
2014-02-05 07:00:14,15.3,1.4,13.8,6.0,2.3,111
2014-02-05 07:05:14,15.2,0.4,14.9,10.7,2.4,112
2014-02-05 07:10:14,16.0,-4.7,20.7,16.0,2.5,111
2014-02-05 07:15:14,17.2,-0.9,18.1,19.2,2.3,112
2014-02-05 07:20:14,15.9,-1.3,17.2,23.2,2.7,111
2014-02-05 07:25:14,15.4,-0.6,16.0,25.3,2.6,111
2014-02-05 07:30:14,15.5,1.7,13.8,26.5,2.6,111
2014-02-05 07:35:14,15.3,0.4,15.0,28.6,2.6,112
2014-02-05 07:40:14,15.2,-1.1,16.3,30.0,2.6,111
2014-02-05 07:45:14,15.2,0.7,14.5,30.3,2.5,111
2014-02-05 07:50:14,15.1,1.1,14.0,30.9,2.4,111
2014-02-05 07:55:14,15.1,1.0,14.2,31.2,2.5,112
2014-02-05 08:00:14,15.4,-5.4,20.9,31.9,2.6,111
2014-02-05 08:05:14,17.8,-12.3,30.1,31.9,2.4,112
2014-02-05 08:10:14,18.7,-7.9,26.6,32.0,2.7,111
2014-02-05 08:15:14,17.2,-0.2,17.4,32.1,2.5,112
2014-02-05 08:20:14,17.2,-11.2,28.4,32.1,2.5,111
2014-02-05 08:25:14,18.7,-15.0,33.7,32.1,2.6,112
2014-02-05 08:30:14,19.1,-14.4,33.5,32.2,2.5,111
2014-02-05 08:35:14,19.3,-13.3,32.6,32.2,2.5,112
2014-02-05 08:40:14,19.4,-8.3,27.6,32.4,2.5,111
2014-02-05 08:45:14,18.9,-2.2,21.1,32.4,2.5,113
2014-02-05 08:50:14,19.4,-4.8,24.2,32.4,2.5,111
2014-02-05 08:55:14,20.0,-6.2,26.1,32.4,2.5,112
2014-02-05 09:00:14,20.1,-6.0,26.1,32.4,2.5,112
2014-02-05 09:05:14,20.1,-5.2,25.4,32.3,2.2,111
2014-02-05 09:10:14,20.0,-4.6,24.6,32.3,2.3,112
2014-02-05 09:15:14,19.9,-6.8,26.7,32.3,2.6,111
2014-02-05 09:20:14,19.9,-6.9,26.8,32.3,2.6,112
2014-02-05 09:25:14,19.9,-6.6,26.5,32.4,2.6,111
2014-02-05 09:30:14,19.9,-3.2,23.1,32.3,2.6,112
2014-02-05 09:35:14,19.7,-6.1,25.9,32.4,2.7,112
2014-02-05 09:40:14,19.9,-6.0,26.0,32.4,2.7,111
2014-02-05 09:45:14,20.0,-5.4,25.5,32.4,2.7,112
2014-02-05 09:50:14,20.1,-4.0,24.1,32.5,2.7,112
2014-02-05 09:55:14,20.3,-5.4,25.6,32.5,2.5,111
2014-02-05 10:00:14,20.3,-4.4,24.7,32.5,2.4,112
2014-02-05 10:05:14,20.3,-6.3,26.6,32.5,2.3,112
2014-02-05 10:10:14,19.9,-1.5,21.4,32.5,2.5,111
2014-02-05 10:15:14,18.2,0.0,18.2,32.5,2.7,112
2014-02-05 10:20:14,17.0,1.3,15.7,32.4,2.8,111
2014-02-05 10:25:14,16.5,1.0,15.5,32.4,2.8,111
2014-02-05 10:30:14,16.3,0.7,15.5,32.4,2.8,111
2014-02-05 10:35:14,16.1,0.9,15.2,32.4,2.7,112
2014-02-05 10:40:14,16.0,0.6,15.4,32.4,2.6,111
2014-02-05 10:45:14,15.9,0.4,15.5,32.3,2.5,111
2014-02-05 10:50:14,15.9,0.9,14.9,32.3,2.5,111
2014-02-05 10:55:14,15.9,1.0,14.9,32.3,2.6,112
2014-02-05 11:00:14,15.8,0.5,15.4,32.2,3.1,111
2014-02-05 11:05:14,15.6,0.1,15.5,32.2,8.9,111
2014-02-05 11:10:14,15.0,1.0,13.9,32.2,18.3,111
2014-02-05 11:15:14,14.3,2.4,11.8,32.3,14.9,112
2014-02-05 11:20:14,13.8,2.0,11.9,32.2,15.3,111
2014-02-05 11:25:14,13.8,0.3,13.5,32.2,12.6,111
2014-02-05 11:30:14,13.5,4.5,9.0,32.1,18.7,112
2014-02-05 11:35:14,13.4,2.7,10.7,32.2,10.7,111
2014-02-05 11:40:14,13.5,0.6,12.9,32.2,10.9,112
2014-02-05 11:45:14,13.7,0.7,13.1,32.1,8.0,111
2014-02-05 11:50:14,13.8,0.9,12.9,32.1,17.2,111
2014-02-05 11:55:14,13.4,2.8,10.6,32.2,17.9,112
2014-02-05 12:00:14,13.1,4.4,8.6,32.1,21.3,111
2014-02-05 12:05:14,12.9,3.6,9.3,32.1,20.0,112
2014-02-05 12:10:14,12.9,2.4,10.5,32.1,22.8,111
2014-02-05 12:15:14,12.8,5.6,7.2,32.3,21.5,111
2014-02-05 12:20:14,13.0,2.4,10.5,32.2,13.7,112
2014-02-05 12:25:14,13.4,1.2,12.2,32.3,8.1,111
2014-02-05 12:30:14,13.8,1.2,12.6,32.2,6.8,111
2014-02-05 12:35:14,13.8,3.1,10.6,32.2,17.6,112
2014-02-05 12:40:14,13.3,3.8,9.5,32.2,13.4,111
2014-02-05 12:45:14,13.7,2.2,11.6,32.4,11.4,111
2014-02-05 12:50:14,13.8,2.8,11.0,32.4,12.4,111
2014-02-05 12:55:14,13.9,3.7,10.1,32.3,9.5,112
2014-02-05 13:00:14,13.9,4.0,9.9,32.1,19.2,112
2014-02-05 13:05:14,13.5,5.3,8.2,31.9,31.4,111
2014-02-05 13:10:14,13.4,6.3,7.1,32.2,19.9,112
2014-02-05 13:15:14,14.0,5.7,8.3,32.0,15.1,111
2014-02-05 13:20:14,14.5,2.8,11.7,32.0,3.0,111
2014-02-05 13:25:14,14.8,4.1,10.8,32.2,2.8,112
2014-02-05 13:30:14,15.3,4.0,11.2,32.3,2.7,111
2014-02-05 13:35:14,15.5,3.7,11.7,32.1,12.2,112
2014-02-05 13:40:14,15.0,6.8,8.2,32.1,17.1,111
2014-02-05 13:45:14,15.1,3.0,12.1,32.3,4.9,111
2014-02-05 13:50:14,15.4,4.6,10.8,32.1,2.3,112
2014-02-05 13:55:14,15.7,4.3,11.4,32.2,2.6,111
2014-02-05 14:00:14,15.9,4.1,11.8,32.3,2.7,112
2014-02-05 14:05:14,16.1,3.8,12.3,32.3,2.7,111
2014-02-05 14:10:14,16.2,3.7,12.5,32.3,2.6,112
2014-02-05 14:15:14,16.4,3.7,12.7,32.3,2.4,111
2014-02-05 14:20:14,16.5,3.9,12.6,32.2,2.3,111
2014-02-05 14:25:14,16.5,3.7,12.8,32.3,2.3,112
2014-02-05 14:30:14,16.6,3.6,13.0,32.3,2.3,111
2014-02-05 14:35:14,16.7,2.0,14.7,32.4,3.5,111
2014-02-05 14:40:14,16.6,2.0,14.6,32.3,3.6,111
2014-02-05 14:45:14,16.9,-0.9,17.8,32.4,2.7,112
2014-02-05 14:50:14,16.9,0.7,16.2,32.5,3.5,111
2014-02-05 14:55:14,17.2,-1.0,18.2,32.5,3.4,112
2014-02-05 15:00:14,18.8,-4.4,23.2,32.6,3.0,111
2014-02-05 15:05:14,20.4,-5.0,25.4,32.5,2.9,112
2014-02-05 15:10:14,20.6,-1.8,22.4,32.4,3.0,112
2014-02-05 15:15:14,18.3,1.6,16.7,32.4,3.3,111
2014-02-05 15:20:14,17.1,1.3,15.8,32.4,3.0,111
2014-02-05 15:25:14,16.9,1.9,15.0,32.4,3.1,111
2014-02-05 15:30:14,16.8,2.0,14.8,32.4,3.5,111
2014-02-05 15:35:14,16.8,1.5,15.3,32.2,3.6,111
2014-02-05 15:40:14,16.7,1.9,14.8,32.3,3.6,111
2014-02-05 15:45:14,16.7,1.9,14.8,32.1,3.6,111
2014-02-05 15:50:14,16.7,1.9,14.8,31.8,3.8,111
2014-02-05 15:55:14,16.6,2.0,14.6,31.6,4.1,111
2014-02-05 16:00:14,16.6,0.4,16.2,32.0,4.3,111
2014-02-05 16:05:14,16.6,0.3,16.3,32.0,4.6,112
2014-02-05 16:10:14,16.6,0.8,15.8,31.9,5.2,111
2014-02-05 16:15:14,16.5,1.4,15.1,31.7,6.0,111
2014-02-05 16:20:14,16.4,1.8,14.6,31.6,5.6,111
2014-02-05 16:25:14,16.5,1.6,15.0,31.4,5.5,112
2014-02-05 16:30:15,16.6,1.3,15.3,31.5,5.5,111
2014-02-05 16:35:15,16.7,0.9,15.8,31.7,5.5,111
2014-02-05 16:40:15,16.8,1.4,15.4,31.3,5.6,112
2014-02-05 16:45:15,16.8,0.6,16.2,31.1,6.0,111
2014-02-05 16:50:15,16.8,-1.1,17.9,30.7,8.9,111
2014-02-05 16:55:15,16.2,0.3,15.9,30.1,5.9,112
2014-02-05 17:00:15,16.3,1.1,15.2,29.0,5.9,110
2014-02-05 17:05:15,16.4,0.5,15.9,28.8,5.9,112
2014-02-05 17:10:15,16.4,0.7,15.7,27.5,5.8,111
2014-02-05 17:15:15,16.5,0.3,16.2,26.0,5.8,111
2014-02-05 17:20:15,16.5,0.6,15.9,21.8,5.6,111
2014-02-05 17:25:15,16.5,0.1,16.4,19.3,5.1,112
2014-02-05 17:30:15,17.1,-2.0,19.1,14.3,7.6,111
2014-02-05 17:35:15,16.6,0.8,15.8,7.2,8.9,112
2014-02-05 17:40:15,16.2,1.1,15.0,4.8,7.1,110
2014-02-05 17:45:15,16.5,-2.7,19.2,4.7,6.8,112
2014-02-05 17:50:15,18.5,-5.7,24.2,2.8,6.3,111
2014-02-05 17:55:15,19.4,-1.7,21.0,1.3,6.1,112
2014-02-05 18:00:15,17.7,-2.4,20.1,1.0,6.0,111
2014-02-05 18:05:15,18.9,-2.7,21.6,0.7,5.9,112
2014-02-05 18:10:15,19.0,-1.6,20.7,0.5,5.6,112
2014-02-05 18:15:15,19.5,-2.2,21.7,0.4,5.4,111
2014-02-05 18:20:15,19.8,-1.2,21.0,0.4,5.3,112
2014-02-05 18:25:15,19.9,-4.0,23.9,0.4,5.2,111
2014-02-05 18:30:15,20.3,-7.1,27.4,0.4,5.1,112
2014-02-05 18:35:15,20.3,-12.4,32.7,0.4,4.9,112
2014-02-05 18:40:15,20.1,-13.4,33.6,0.4,4.8,111
2014-02-05 18:45:15,19.8,-13.8,33.6,0.4,4.7,112
2014-02-05 18:50:15,19.7,-13.5,33.2,0.4,4.8,112
2014-02-05 18:55:15,19.6,-13.5,33.0,0.4,4.9,111
2014-02-05 19:00:15,19.5,-12.7,32.2,0.4,5.0,112
2014-02-05 19:05:15,19.4,-13.2,32.6,0.4,5.0,111
2014-02-05 19:10:15,19.2,-13.9,33.1,0.4,5.0,111
2014-02-05 19:15:15,19.3,-16.1,35.4,0.4,4.8,112
2014-02-05 19:20:15,19.3,-16.6,35.8,0.4,4.4,112
2014-02-05 19:25:15,19.2,-16.3,35.5,0.4,4.3,112
2014-02-05 19:30:15,19.1,-15.9,35.1,0.4,4.3,111
2014-02-05 19:35:15,19.2,-16.0,35.1,0.4,4.3,111
2014-02-05 19:40:15,19.2,-13.0,32.2,0.4,4.3,112
2014-02-05 19:45:15,19.2,-5.6,24.8,0.3,4.4,111
2014-02-05 19:50:15,19.3,-11.8,31.1,0.3,4.4,112
2014-02-05 19:55:15,19.2,-12.7,31.9,0.4,4.4,112
2014-02-05 20:00:15,19.2,-7.9,27.1,0.3,4.4,112
2014-02-05 20:05:15,19.1,-3.6,22.7,0.3,4.3,111
2014-02-05 20:10:15,19.3,-11.8,31.0,0.4,4.5,112
2014-02-05 20:15:15,19.4,-3.4,22.8,0.3,4.6,112
2014-02-05 20:20:15,19.0,-1.7,20.7,0.3,4.6,111
2014-02-05 20:25:15,19.6,-3.2,22.8,0.3,4.7,112
2014-02-05 20:30:15,19.9,-6.0,25.9,0.3,4.5,111
2014-02-05 20:35:15,19.9,-8.4,28.4,0.3,4.4,112
2014-02-05 20:40:15,19.9,-8.7,28.6,0.3,4.3,111
2014-02-05 20:45:15,19.9,-6.4,26.3,0.4,4.2,112
2014-02-05 20:50:15,19.9,-7.7,27.7,0.3,4.2,112
2014-02-05 20:55:15,19.9,-13.7,33.6,0.4,4.2,111
2014-02-05 21:00:15,19.9,-7.7,27.5,0.3,4.2,112
2014-02-05 21:05:15,19.8,-9.5,29.3,0.3,4.2,111
2014-02-05 21:10:15,19.9,-8.8,28.6,0.3,4.1,112
2014-02-05 21:15:15,19.8,-16.7,36.5,0.3,4.0,111
2014-02-05 21:20:15,19.7,-15.9,35.6,0.3,3.8,111
2014-02-05 21:25:15,19.7,-10.6,30.2,0.3,3.9,112
2014-02-05 21:30:15,19.6,-12.1,31.8,0.3,3.9,112
2014-02-05 21:35:15,19.6,-15.9,35.5,0.3,4.1,111
2014-02-05 21:40:15,19.5,-16.5,36.0,0.3,4.2,112
2014-02-05 21:45:15,19.5,-16.0,35.5,0.3,4.1,111
2014-02-05 21:50:15,19.5,-14.9,34.4,0.3,4.1,112
2014-02-05 21:55:15,19.4,-16.9,36.3,0.3,4.0,111
2014-02-05 22:00:15,19.4,-16.5,35.9,0.3,4.0,112
2014-02-05 22:05:15,19.3,-16.1,35.5,0.2,4.0,111
2014-02-05 22:10:15,19.3,-12.5,31.8,0.2,4.0,112
2014-02-05 22:15:15,19.4,-13.7,33.1,0.3,4.0,112
2014-02-05 22:20:15,19.4,-15.8,35.2,0.2,4.1,111
2014-02-05 22:25:15,19.4,-14.9,34.2,0.2,4.1,112
2014-02-05 22:30:15,19.4,-15.6,35.0,0.2,4.0,111
2014-02-05 22:35:15,19.4,-13.2,32.6,0.2,4.1,112
2014-02-05 22:40:15,19.5,-11.9,31.4,0.1,4.1,111
2014-02-05 22:45:15,19.6,-12.0,31.5,0.2,4.1,112
2014-02-05 22:50:15,19.6,-10.4,30.0,0.2,4.1,111
2014-02-05 22:55:15,19.5,-11.7,31.2,0.2,4.0,112
2014-02-05 23:00:15,19.4,-15.4,34.8,0.2,3.8,111
2014-02-05 23:05:15,19.4,-12.5,31.9,0.2,3.8,112
2014-02-05 23:10:15,19.4,-13.3,32.7,0.2,3.8,111
2014-02-05 23:15:15,19.4,-16.7,36.1,0.2,3.8,112
2014-02-05 23:20:15,19.4,-16.6,35.9,0.1,3.8,112
2014-02-05 23:25:15,19.4,-16.3,35.7,0.1,3.8,111
2014-02-05 23:30:15,19.4,-15.4,34.8,0.1,3.9,112
2014-02-05 23:35:15,19.3,-16.3,35.7,0.1,3.9,112
2014-02-05 23:40:15,19.3,-16.2,35.6,0.1,3.9,111
2014-02-05 23:45:15,19.4,-14.8,34.1,0.1,3.9,111
2014-02-05 23:50:15,19.4,-12.3,31.8,0.1,3.8,112
2014-02-05 23:55:15,19.5,-12.9,32.4,0.1,3.8,112
