Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-18 00:00:07,14.5,2.0,12.5,0.9,2.5,111
2013-12-18 00:05:07,14.4,0.4,14.0,0.9,4.1,111
2013-12-18 00:10:07,14.4,1.5,12.9,0.8,4.3,111
2013-12-18 00:15:07,14.3,1.9,12.4,0.7,3.6,112
2013-12-18 00:20:07,14.2,1.3,12.9,0.8,9.8,110
2013-12-18 00:25:07,14.1,1.7,12.3,0.6,2.9,111
2013-12-18 00:30:07,13.9,1.3,12.5,0.6,2.5,111
2013-12-18 00:35:07,13.7,1.7,12.0,0.6,2.4,111
2013-12-18 00:40:07,13.7,1.7,11.9,0.7,2.5,111
2013-12-18 00:45:07,13.7,1.9,11.8,0.7,2.7,111
2013-12-18 00:50:07,13.7,2.8,10.9,0.5,7.2,111
2013-12-18 00:55:07,13.7,2.2,11.5,0.6,6.5,112
2013-12-18 01:00:07,13.7,0.1,13.5,0.8,5.4,111
2013-12-18 01:05:07,13.7,-2.3,15.9,1.0,4.0,112
2013-12-18 01:10:07,13.6,-1.0,14.5,0.9,2.3,111
2013-12-18 01:15:07,13.5,0.1,13.4,1.1,2.3,112
2013-12-18 01:20:07,13.5,0.7,12.8,1.2,2.3,111
2013-12-18 01:25:07,13.5,0.7,12.8,0.9,2.3,111
2013-12-18 01:30:07,13.5,1.4,12.1,0.6,2.3,111
2013-12-18 01:35:07,13.6,0.4,13.1,0.7,2.4,111
2013-12-18 01:40:07,13.6,1.0,12.6,0.7,2.4,111
2013-12-18 01:45:07,13.6,1.6,12.0,0.6,2.4,111
2013-12-18 01:50:07,13.6,1.8,11.7,0.7,2.5,111
2013-12-18 01:55:07,13.6,1.6,12.0,0.8,2.5,111
2013-12-18 02:00:07,13.6,2.0,11.6,0.7,2.5,111
2013-12-18 02:05:07,13.6,2.1,11.5,0.6,2.5,111
2013-12-18 02:10:07,13.6,2.0,11.7,0.8,2.5,111
2013-12-18 02:15:07,13.7,1.4,12.2,0.8,2.6,112
2013-12-18 02:20:07,13.7,-0.3,14.0,0.9,2.6,111
2013-12-18 02:25:07,13.6,-1.1,14.7,0.8,2.6,112
2013-12-18 02:30:07,13.9,-4.2,18.1,1.1,2.5,111
2013-12-18 02:35:07,14.9,-6.8,21.6,1.7,2.4,112
2013-12-18 02:40:07,17.0,-9.6,26.7,1.8,2.3,112
2013-12-18 02:45:07,17.7,-10.8,28.5,1.7,2.3,111
2013-12-18 02:50:07,17.9,-8.6,26.5,1.7,2.3,112
2013-12-18 02:55:07,17.8,-5.5,23.3,1.6,2.3,111
2013-12-18 03:00:07,17.4,-3.1,20.4,1.5,2.3,112
2013-12-18 03:05:07,15.0,-2.2,17.2,1.5,2.3,112
2013-12-18 03:10:07,14.1,-3.6,17.6,1.6,2.3,112
2013-12-18 03:15:07,14.2,-4.8,18.9,1.5,2.4,111
2013-12-18 03:20:07,15.4,-6.6,22.0,1.6,2.3,111
2013-12-18 03:25:07,17.2,-9.2,26.4,1.8,2.3,113
2013-12-18 03:30:07,17.6,-9.9,27.6,1.8,2.3,111
2013-12-18 03:35:07,17.8,-9.0,26.8,1.6,2.3,112
2013-12-18 03:40:07,17.9,-6.2,24.2,1.2,2.3,112
2013-12-18 03:45:07,18.0,-3.2,21.2,1.0,2.3,111
2013-12-18 03:50:07,16.4,0.0,16.4,0.9,2.3,112
2013-12-18 03:55:07,14.6,0.7,13.9,0.9,2.3,111
2013-12-18 04:00:07,14.2,-0.1,14.3,0.8,2.3,111
2013-12-18 04:05:07,14.0,-1.3,15.3,0.8,2.3,111
2013-12-18 04:10:07,14.0,-2.0,15.9,1.1,2.3,111
2013-12-18 04:15:07,14.0,-1.1,15.1,1.6,2.3,112
2013-12-18 04:20:07,14.0,1.6,12.4,1.0,2.3,111
2013-12-18 04:25:07,14.0,-0.5,14.5,1.3,2.3,112
2013-12-18 04:30:07,14.1,2.1,12.0,0.7,2.3,111
2013-12-18 04:35:07,14.1,0.4,13.8,1.0,2.3,112
2013-12-18 04:40:07,14.1,-3.0,17.2,1.0,2.3,112
2013-12-18 04:45:07,14.4,-4.4,18.8,1.2,2.3,111
2013-12-18 04:50:07,17.0,-7.2,24.3,1.4,2.3,112
2013-12-18 04:55:07,17.7,-4.6,22.4,1.4,2.3,112
2013-12-18 05:00:07,18.1,-7.1,25.3,1.5,2.4,112
2013-12-18 05:05:07,17.1,-1.7,18.8,0.8,2.3,111
2013-12-18 05:10:07,15.1,-2.3,17.4,0.9,2.3,112
2013-12-18 05:15:07,14.7,-0.2,14.9,0.6,2.3,111
2013-12-18 05:20:07,14.6,0.6,13.9,0.9,2.3,111
2013-12-18 05:25:07,15.8,-6.0,21.8,0.8,2.3,112
2013-12-18 05:30:07,18.0,-6.7,24.6,0.9,2.3,111
2013-12-18 05:35:07,18.6,-6.0,24.6,1.4,2.4,112
2013-12-18 05:40:07,18.8,-5.5,24.3,0.9,2.3,111
2013-12-18 05:45:07,18.9,-5.7,24.7,0.7,2.2,111
2013-12-18 05:50:07,18.4,-1.2,19.6,0.5,2.2,112
2013-12-18 05:55:07,16.3,-2.4,18.7,1.1,2.3,111
2013-12-18 06:00:07,17.4,-2.8,20.2,0.9,2.4,112
2013-12-18 06:05:07,16.8,-4.5,21.3,0.6,2.3,112
2013-12-18 06:10:07,17.0,-1.9,18.9,0.9,2.3,112
2013-12-18 06:15:08,16.6,-6.3,22.9,0.9,2.3,111
2013-12-18 06:20:08,18.6,-4.5,23.0,0.7,2.3,112
2013-12-18 06:25:08,17.2,0.6,16.6,0.5,2.3,111
2013-12-18 06:30:08,15.6,0.2,15.4,0.7,2.3,111
2013-12-18 06:35:08,16.2,-4.1,20.3,0.6,2.3,112
2013-12-18 06:40:08,16.4,0.8,15.6,0.5,2.3,111
2013-12-18 06:45:08,15.6,0.1,15.5,0.5,2.3,111
2013-12-18 06:50:08,15.4,-0.6,16.1,0.5,2.3,112
2013-12-18 06:55:08,15.4,2.4,13.0,0.4,2.3,111
2013-12-18 07:00:08,15.6,-2.6,18.1,0.8,2.3,112
2013-12-18 07:05:08,17.9,-11.6,29.5,1.1,2.3,111
2013-12-18 07:10:08,19.1,-11.7,30.8,1.6,2.3,111
2013-12-18 07:15:08,19.4,-6.1,25.5,2.6,2.5,112
2013-12-18 07:20:08,19.6,-11.5,31.1,4.3,2.6,112
2013-12-18 07:25:08,19.7,-10.2,29.8,6.8,2.5,111
2013-12-18 07:30:08,19.7,-8.5,28.2,9.9,2.3,112
2013-12-18 07:35:08,18.2,0.2,18.0,13.2,2.4,111
2013-12-18 07:40:08,17.3,-3.0,20.3,18.3,2.3,112
2013-12-18 07:45:08,17.0,2.9,14.2,21.0,2.2,111
2013-12-18 07:50:08,16.3,0.8,15.5,24.9,2.3,111
2013-12-18 07:55:08,16.0,1.8,14.3,27.2,2.4,111
2013-12-18 08:00:08,16.0,3.2,12.8,28.7,2.4,112
2013-12-18 08:05:08,17.7,-9.5,27.2,30.3,2.3,112
2013-12-18 08:10:08,19.6,-4.2,23.7,30.8,2.5,111
2013-12-18 08:15:08,19.3,-4.2,23.6,31.1,2.3,111
2013-12-18 08:20:08,19.8,-4.0,23.8,31.5,2.3,112
2013-12-18 08:25:08,17.9,-1.6,19.6,31.6,2.4,111
2013-12-18 08:30:08,19.4,-8.6,28.0,31.8,2.4,112
2013-12-18 08:35:08,20.1,-9.7,29.8,31.9,2.3,112
2013-12-18 08:40:08,20.2,-10.2,30.4,32.0,2.3,112
2013-12-18 08:45:08,20.4,-5.2,25.5,32.1,2.3,111
2013-12-18 08:50:08,19.8,-1.1,20.9,32.1,2.3,111
2013-12-18 08:55:08,17.7,1.6,16.1,32.0,2.4,112
2013-12-18 09:00:08,16.9,3.5,13.4,32.1,2.4,111
2013-12-18 09:05:08,17.5,-5.6,23.2,32.2,2.4,111
2013-12-18 09:10:08,19.7,-10.0,29.8,32.2,2.3,112
2013-12-18 09:15:08,20.3,-11.0,31.4,32.2,2.3,111
2013-12-18 09:20:08,20.5,-11.3,31.9,32.2,2.3,112
2013-12-18 09:25:08,20.6,-11.9,32.4,32.2,2.3,111
2013-12-18 09:30:08,20.5,-7.0,27.5,32.3,2.3,112
2013-12-18 09:35:08,20.4,-2.6,23.0,32.2,2.3,111
2013-12-18 09:40:08,19.6,2.2,17.4,32.1,2.2,112
2013-12-18 09:45:08,17.5,2.3,15.2,32.3,2.4,111
2013-12-18 09:50:08,17.0,3.6,13.4,32.3,2.6,112
2013-12-18 09:55:08,16.9,2.0,14.9,32.3,2.4,111
2013-12-18 10:00:08,16.9,1.1,15.8,32.2,2.4,111
2013-12-18 10:05:08,16.9,3.9,13.0,32.3,2.3,112
2013-12-18 10:10:08,16.9,5.2,11.7,32.2,2.4,112
2013-12-18 10:15:08,16.9,5.8,11.1,32.2,2.5,111
2013-12-18 10:20:08,16.9,5.0,12.0,32.2,2.6,112
2013-12-18 10:25:08,16.9,4.8,12.1,32.2,2.5,111
2013-12-18 10:30:08,17.0,6.1,10.9,32.1,2.5,112
2013-12-18 10:35:08,16.9,6.0,10.9,32.1,2.4,111
2013-12-18 10:40:08,16.9,5.5,11.5,32.3,2.4,112
2013-12-18 10:45:08,16.9,3.4,13.5,32.3,2.5,111
2013-12-18 10:50:08,16.9,4.4,12.6,32.3,2.4,112
2013-12-18 10:55:08,17.0,4.8,12.1,32.2,2.6,111
2013-12-18 11:00:08,16.9,5.6,11.4,32.2,2.5,112
2013-12-18 11:05:08,16.9,5.6,11.3,32.1,2.5,112
2013-12-18 11:10:08,16.9,5.7,11.2,32.0,2.5,112
2013-12-18 11:15:08,16.9,5.8,11.1,31.9,2.4,111
2013-12-18 11:20:08,16.9,6.1,10.8,31.9,2.4,111
2013-12-18 11:25:08,16.9,6.4,10.5,31.9,2.3,111
2013-12-18 11:30:08,16.9,6.5,10.4,32.0,2.4,112
2013-12-18 11:35:08,16.9,6.4,10.5,32.1,2.3,111
2013-12-18 11:40:08,16.9,6.1,10.8,32.2,2.3,112
2013-12-18 11:45:08,17.0,6.1,10.9,32.2,2.4,111
2013-12-18 11:50:08,17.0,5.6,11.4,32.1,2.6,112
2013-12-18 11:55:08,17.0,6.1,10.9,32.2,2.6,111
2013-12-18 12:00:08,17.1,6.4,10.7,32.3,2.6,111
2013-12-18 12:05:08,17.1,5.7,11.4,32.3,2.4,112
2013-12-18 12:10:08,17.1,6.2,10.9,32.3,2.3,111
2013-12-18 12:15:08,17.2,5.8,11.4,32.4,2.3,112
2013-12-18 12:20:08,17.3,6.0,11.4,32.4,2.3,111
2013-12-18 12:25:08,17.4,6.0,11.4,32.3,2.3,112
2013-12-18 12:30:08,17.3,6.4,11.0,32.3,2.3,111
2013-12-18 12:35:08,17.6,6.1,11.5,32.3,2.3,111
2013-12-18 12:40:08,17.3,6.0,11.3,32.3,2.3,112
2013-12-18 12:45:08,17.3,6.1,11.2,32.3,2.3,112
2013-12-18 12:50:08,17.2,6.1,11.2,32.3,2.3,111
2013-12-18 12:55:08,17.3,6.1,11.2,32.3,2.3,112
2013-12-18 13:00:08,17.3,5.9,11.4,32.3,2.3,111
2013-12-18 13:05:08,17.2,6.2,11.0,32.1,2.3,111
2013-12-18 13:10:08,17.1,6.2,11.0,32.0,2.3,111
2013-12-18 13:15:08,17.1,5.5,11.5,32.0,2.3,112
2013-12-18 13:20:08,17.1,5.8,11.2,32.0,2.3,112
2013-12-18 13:25:08,17.0,5.8,11.3,32.0,2.3,111
2013-12-18 13:30:08,17.0,5.8,11.2,32.0,2.3,112
2013-12-18 13:35:08,16.7,6.3,10.4,32.0,2.4,111
2013-12-18 13:40:08,17.0,6.0,11.0,32.1,2.3,112
2013-12-18 13:45:08,17.1,5.9,11.2,32.0,2.3,111
2013-12-18 13:50:08,17.1,5.6,11.4,31.9,2.3,112
2013-12-18 13:55:08,17.1,5.8,11.3,31.8,2.3,111
2013-12-18 14:00:08,17.1,6.0,11.0,31.4,2.3,112
2013-12-18 14:05:08,17.1,5.7,11.4,31.5,2.5,111
2013-12-18 14:10:08,17.0,6.0,11.0,31.8,2.6,112
2013-12-18 14:15:08,17.0,6.1,10.9,31.7,2.6,111
2013-12-18 14:20:08,17.0,5.7,11.4,31.7,2.4,112
2013-12-18 14:25:08,17.1,6.1,11.0,31.7,2.3,111
2013-12-18 14:30:08,17.1,5.7,11.3,31.7,2.3,112
2013-12-18 14:35:08,17.1,5.6,11.4,31.6,2.3,111
2013-12-18 14:40:08,17.1,5.8,11.3,31.4,2.3,112
2013-12-18 14:45:08,17.1,5.9,11.2,31.5,2.3,112
2013-12-18 14:50:08,17.1,6.0,11.1,31.5,2.3,111
2013-12-18 14:55:08,17.1,5.8,11.3,31.5,2.3,112
2013-12-18 15:00:08,17.1,5.7,11.4,31.4,2.3,111
2013-12-18 15:05:08,17.1,5.6,11.5,31.1,2.3,112
2013-12-18 15:10:08,17.1,5.6,11.5,31.0,2.3,112
2013-12-18 15:15:08,17.1,5.2,11.9,31.3,2.4,111
2013-12-18 15:20:08,17.0,4.6,12.5,30.7,2.9,112
2013-12-18 15:25:08,17.0,5.3,11.7,29.5,2.4,111
2013-12-18 15:30:08,17.0,5.1,11.9,28.8,2.3,112
2013-12-18 15:35:08,17.0,4.8,12.2,28.3,2.5,111
2013-12-18 15:40:08,17.0,4.9,12.1,28.2,2.4,112
2013-12-18 15:45:08,17.0,4.9,12.1,27.3,2.4,111
2013-12-18 15:50:08,17.0,3.8,13.2,26.0,3.6,112
2013-12-18 15:55:08,16.9,4.3,12.6,25.3,3.2,112
2013-12-18 16:00:08,16.9,4.5,12.3,23.8,4.1,111
2013-12-18 16:05:08,16.5,3.7,12.9,23.0,9.7,112
2013-12-18 16:10:08,16.6,2.9,13.7,21.2,9.8,111
2013-12-18 16:15:08,16.6,3.5,13.1,18.0,5.0,111
2013-12-18 16:20:08,16.5,3.5,13.1,14.1,4.4,112
2013-12-18 16:25:08,16.5,4.5,12.1,9.7,2.9,111
2013-12-18 16:30:08,16.8,4.8,12.0,6.4,2.5,112
2013-12-18 16:35:08,16.9,4.2,12.7,4.0,3.2,111
2013-12-18 16:40:08,16.9,4.9,12.0,2.0,2.7,112
2013-12-18 16:45:08,16.9,4.4,12.5,1.1,3.0,111
2013-12-18 16:50:08,16.9,3.2,13.6,0.6,10.6,112
2013-12-18 16:55:08,16.6,6.5,10.1,0.4,15.0,112
2013-12-18 17:00:08,16.4,4.8,11.6,0.2,11.7,111
2013-12-18 17:05:08,16.2,7.2,9.0,0.2,16.9,111
2013-12-18 17:10:08,16.0,7.7,8.3,0.2,17.5,112
2013-12-18 17:15:08,15.9,8.0,7.8,0.2,20.9,112
2013-12-18 17:20:08,15.9,8.7,7.1,0.1,18.4,111
2013-12-18 17:25:08,15.8,7.7,8.2,0.1,15.9,112
2013-12-18 17:30:08,15.9,7.6,8.2,0.1,21.4,111
2013-12-18 17:35:08,15.8,6.6,9.2,0.1,15.0,112
2013-12-18 17:40:08,15.9,5.3,10.6,0.1,11.0,111
2013-12-18 17:45:08,16.1,4.1,12.0,0.2,10.6,112
2013-12-18 17:50:08,16.1,3.9,12.2,0.2,12.4,111
2013-12-18 17:55:08,16.1,3.8,12.4,0.2,10.2,112
2013-12-18 18:00:08,16.1,5.0,11.2,0.2,9.2,111
2013-12-18 18:05:08,16.2,6.1,10.0,0.2,10.0,112
2013-12-18 18:10:08,16.1,4.7,11.4,0.2,5.9,111
2013-12-18 18:15:08,16.1,3.5,12.6,0.2,11.0,112
2013-12-18 18:20:08,16.1,3.6,12.5,0.1,9.5,111
2013-12-18 18:25:08,16.2,3.7,12.4,0.2,8.3,112
2013-12-18 18:30:08,16.1,3.9,12.2,0.2,15.5,111
2013-12-18 18:35:08,15.6,6.2,9.4,0.2,24.7,112
2013-12-18 18:40:08,15.1,6.3,8.8,0.1,25.2,111
2013-12-18 18:45:08,15.1,5.1,10.1,0.1,17.2,112
2013-12-18 18:50:08,15.1,6.5,8.7,0.1,20.9,110
2013-12-18 18:55:08,15.2,4.5,10.7,0.1,16.7,112
2013-12-18 19:00:08,15.4,7.2,8.1,0.1,17.1,111
2013-12-18 19:05:08,15.1,5.4,9.8,0.1,21.9,112
2013-12-18 19:10:08,15.2,5.4,9.7,0.1,16.7,111
2013-12-18 19:15:08,15.1,5.4,9.7,0.1,22.5,112
2013-12-18 19:20:08,14.9,5.3,9.6,0.1,23.7,111
2013-12-18 19:25:08,14.7,5.5,9.2,0.1,30.6,111
2013-12-18 19:30:08,14.4,5.9,8.5,0.1,34.9,112
2013-12-18 19:35:08,14.0,5.8,8.2,0.1,35.4,111
2013-12-18 19:40:08,14.0,6.3,7.7,0.1,28.9,112
2013-12-18 19:45:08,14.0,6.0,8.0,0.1,29.6,111
2013-12-18 19:50:08,14.0,5.8,8.2,0.1,31.1,111
2013-12-18 19:55:08,14.1,5.9,8.2,0.1,25.2,112
2013-12-18 20:00:08,14.1,5.0,9.2,0.1,19.9,111
2013-12-18 20:05:08,14.3,5.8,8.5,0.1,21.9,112
2013-12-18 20:10:08,14.4,4.4,10.0,0.1,15.5,111
2013-12-18 20:15:08,14.6,6.6,8.0,0.1,18.6,111
2013-12-18 20:20:08,15.1,4.8,10.3,0.1,12.5,112
2013-12-18 20:25:08,15.1,7.7,7.4,0.1,24.4,112
2013-12-18 20:30:08,14.8,7.0,7.9,0.1,33.6,111
2013-12-18 20:35:09,14.4,5.6,8.8,0.1,38.4,112
2013-12-18 20:40:09,14.3,6.1,8.2,0.1,31.8,112
2013-12-18 20:45:09,14.4,7.2,7.2,0.2,32.7,111
2013-12-18 20:50:09,14.7,7.6,7.1,0.1,23.9,111
2013-12-18 20:55:09,15.1,7.8,7.3,0.2,24.2,112
2013-12-18 21:00:09,15.2,6.4,8.8,0.1,20.9,112
2013-12-18 21:05:09,15.1,7.3,7.8,0.1,30.5,111
2013-12-18 21:10:09,15.1,7.8,7.3,0.1,26.1,111
2013-12-18 21:15:09,15.2,7.2,8.0,0.2,26.6,112
2013-12-18 21:20:09,15.3,7.6,7.7,0.1,27.6,111
2013-12-18 21:25:09,15.4,7.7,7.7,0.2,20.1,112
2013-12-18 21:30:09,15.8,7.7,8.1,0.2,25.2,111
2013-12-18 21:35:09,15.7,7.4,8.3,0.2,25.5,111
2013-12-18 21:40:09,15.7,6.9,8.9,0.2,27.3,112
2013-12-18 21:45:09,15.5,5.9,9.6,0.3,28.9,111
2013-12-18 21:50:09,15.5,6.8,8.7,0.3,25.9,112
2013-12-18 21:55:09,15.5,6.3,9.3,0.3,25.4,111
2013-12-18 22:00:09,15.7,7.4,8.4,0.3,17.9,112
2013-12-18 22:05:09,16.0,5.9,10.1,0.3,23.8,111
2013-12-18 22:10:09,15.8,5.7,10.1,0.3,26.7,112
2013-12-18 22:15:09,15.9,6.3,9.6,0.4,10.3,111
2013-12-18 22:20:09,16.3,4.0,12.3,0.5,2.3,112
2013-12-18 22:25:09,16.4,4.1,12.3,0.6,2.3,111
2013-12-18 22:30:09,16.6,1.4,15.2,0.6,2.4,111
2013-12-18 22:35:09,18.2,-6.6,24.9,0.7,2.4,112
2013-12-18 22:40:09,20.0,-8.8,28.8,0.7,2.3,112
2013-12-18 22:45:09,20.5,-3.1,23.6,0.8,2.3,111
2013-12-18 22:50:09,19.3,0.7,18.6,0.6,3.4,112
2013-12-18 22:55:09,17.2,2.6,14.7,0.5,3.2,111
2013-12-18 23:00:09,16.8,2.5,14.3,0.5,2.6,112
2013-12-18 23:05:09,16.6,3.9,12.7,0.6,2.4,111
2013-12-18 23:10:09,16.6,4.9,11.6,0.7,2.4,111
2013-12-18 23:15:09,16.6,5.0,11.6,0.7,2.3,112
2013-12-18 23:20:09,16.6,4.1,12.5,0.8,2.3,112
2013-12-18 23:25:09,16.6,2.4,14.2,0.9,2.3,111
2013-12-18 23:30:09,16.5,-0.6,17.2,1.0,2.3,112
2013-12-18 23:35:09,16.4,0.7,15.7,0.9,2.3,111
2013-12-18 23:40:09,16.4,2.5,13.9,0.7,2.3,111
2013-12-18 23:45:09,16.4,1.9,14.5,0.5,5.1,111
2013-12-18 23:50:09,16.2,2.4,13.9,0.3,24.4,111
2013-12-18 23:55:09,15.3,2.5,12.7,0.4,21.3,111
