Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-28 00:00:04,14.4,-25.5,40.0,0.0,1.9,112
2019-01-28 00:05:04,14.5,-25.4,39.8,0.0,1.8,111
2019-01-28 00:10:04,14.5,-25.4,39.9,0.0,1.8,112
2019-01-28 00:15:04,14.4,-25.6,40.0,0.0,1.8,111
2019-01-28 00:20:04,14.4,-25.5,39.9,0.0,1.7,112
2019-01-28 00:25:04,14.4,-25.4,39.8,0.0,1.8,111
2019-01-28 00:30:04,14.4,-25.3,39.7,0.0,1.8,111
2019-01-28 00:35:04,14.4,-25.3,39.7,0.0,1.8,112
2019-01-28 00:40:04,14.4,-25.3,39.7,0.0,1.8,112
2019-01-28 00:45:04,14.4,-25.2,39.7,0.0,1.9,111
2019-01-28 00:50:04,14.5,-25.3,39.8,0.0,1.9,112
2019-01-28 00:55:04,14.6,-25.1,39.6,0.0,2.0,112
2019-01-28 01:00:04,14.6,-24.9,39.4,0.0,2.0,111
2019-01-28 01:05:04,14.6,-24.7,39.3,0.0,1.9,112
2019-01-28 01:10:04,14.7,-24.9,39.6,0.0,1.9,111
2019-01-28 01:15:04,14.8,-25.2,39.9,0.0,1.9,112
2019-01-28 01:20:04,14.7,-25.4,40.1,0.0,2.0,112
2019-01-28 01:25:04,14.6,-25.5,40.1,0.0,2.1,111
2019-01-28 01:30:04,14.5,-25.4,39.9,0.0,2.2,112
2019-01-28 01:35:04,14.4,-25.2,39.6,0.0,2.2,111
2019-01-28 01:40:04,14.4,-25.1,39.5,0.0,2.2,112
2019-01-28 01:45:04,14.4,-24.7,39.2,0.0,2.2,112
2019-01-28 01:50:04,14.4,-25.0,39.4,0.0,2.2,111
2019-01-28 01:55:04,14.4,-25.5,39.9,0.0,2.2,112
2019-01-28 02:00:04,14.4,-25.8,40.2,0.0,2.2,112
2019-01-28 02:05:04,14.4,-25.9,40.2,0.0,2.2,111
2019-01-28 02:10:04,14.3,-25.6,39.9,0.0,2.3,112
2019-01-28 02:15:04,14.2,-25.0,39.2,0.0,2.3,111
2019-01-28 02:20:04,14.2,-24.5,38.7,0.0,2.3,112
2019-01-28 02:25:04,14.2,-24.3,38.4,0.0,2.3,112
2019-01-28 02:30:04,14.2,-24.5,38.7,0.0,2.3,111
2019-01-28 02:35:04,14.2,-24.4,38.6,0.0,2.3,112
2019-01-28 02:40:04,14.2,-25.0,39.1,0.0,2.3,112
2019-01-28 02:45:04,14.2,-25.4,39.6,0.0,2.3,111
2019-01-28 02:50:04,14.2,-25.7,39.9,0.0,2.3,112
2019-01-28 02:55:04,14.1,-25.9,40.1,0.0,2.3,111
2019-01-28 03:00:04,14.1,-26.0,40.1,0.0,2.3,112
2019-01-28 03:05:04,14.1,-25.8,39.9,0.0,2.3,111
2019-01-28 03:10:04,14.1,-25.7,39.7,0.0,2.3,111
2019-01-28 03:15:04,14.0,-25.8,39.8,0.0,2.3,112
2019-01-28 03:20:04,14.1,-25.7,39.8,0.0,2.3,111
2019-01-28 03:25:04,14.1,-26.2,40.3,0.0,2.3,112
2019-01-28 03:30:04,14.2,-26.2,40.3,0.0,2.3,111
2019-01-28 03:35:04,14.2,-26.1,40.2,0.0,2.3,112
2019-01-28 03:40:04,14.2,-25.9,40.2,0.0,2.3,111
2019-01-28 03:45:04,14.3,-26.3,40.5,0.0,2.3,111
2019-01-28 03:50:04,14.3,-26.1,40.4,0.0,2.3,112
2019-01-28 03:55:04,14.3,-26.2,40.5,0.0,2.3,111
2019-01-28 04:00:04,14.3,-26.3,40.7,0.0,2.3,112
2019-01-28 04:05:04,14.2,-26.2,40.5,0.0,2.4,111
2019-01-28 04:10:04,14.2,-26.2,40.4,0.0,2.4,111
2019-01-28 04:15:04,14.2,-26.3,40.4,0.0,2.4,111
2019-01-28 04:20:04,14.1,-26.4,40.4,0.0,2.3,112
2019-01-28 04:25:04,14.0,-26.2,40.2,0.0,2.3,111
2019-01-28 04:30:04,13.9,-26.3,40.2,0.0,2.3,112
2019-01-28 04:35:04,13.7,-26.3,40.1,0.0,2.3,111
2019-01-28 04:40:04,13.7,-26.4,40.1,0.0,2.3,112
2019-01-28 04:45:04,13.7,-26.4,40.1,0.0,2.3,111
2019-01-28 04:50:04,13.7,-26.3,39.9,0.0,2.4,111
2019-01-28 04:55:04,13.7,-26.3,39.9,0.0,2.5,111
2019-01-28 05:00:04,13.6,-26.4,40.0,0.0,2.5,112
2019-01-28 05:05:04,13.6,-26.4,40.0,0.0,2.5,111
2019-01-28 05:10:04,13.6,-26.6,40.1,0.0,2.5,112
2019-01-28 05:15:04,13.6,-26.5,40.0,0.0,2.5,111
2019-01-28 05:20:04,13.6,-26.4,40.0,0.0,2.6,111
2019-01-28 05:25:04,13.5,-26.3,39.9,0.0,2.6,112
2019-01-28 05:30:04,13.5,-26.3,39.8,0.0,2.6,111
2019-01-28 05:35:04,13.4,-26.5,39.9,0.0,2.6,111
2019-01-28 05:40:04,13.5,-26.5,40.0,0.0,2.6,112
2019-01-28 05:45:04,13.5,-26.5,40.1,0.0,2.6,111
2019-01-28 05:50:04,13.6,-26.6,40.1,0.0,2.6,112
2019-01-28 05:55:04,13.5,-26.7,40.2,0.0,2.6,111
2019-01-28 06:00:04,13.5,-26.8,40.3,0.0,2.6,112
2019-01-28 06:05:02,13.5,-27.0,40.5,0.0,2.6,71
2019-01-28 06:10:02,13.5,-27.0,40.5,0.0,2.5,112
2019-01-28 06:15:02,13.3,-26.9,40.2,0.0,2.5,111
2019-01-28 06:20:02,13.5,-27.1,40.6,0.0,2.5,112
2019-01-28 06:25:02,13.6,-27.1,40.6,0.0,2.5,111
2019-01-28 06:30:02,13.6,-27.1,40.6,0.0,2.6,111
2019-01-28 06:35:02,13.6,-27.1,40.7,0.0,2.6,111
2019-01-28 06:40:02,13.5,-27.1,40.7,0.1,2.5,112
2019-01-28 06:45:02,13.4,-27.1,40.5,0.1,2.4,111
2019-01-28 06:50:02,13.3,-27.3,40.6,0.2,2.3,112
2019-01-28 06:55:02,13.2,-27.5,40.6,0.4,2.3,111
2019-01-28 07:00:02,13.1,-27.4,40.5,0.8,2.3,112
2019-01-28 07:05:02,13.2,-27.3,40.4,1.5,2.3,111
2019-01-28 07:10:02,13.3,-27.4,40.7,2.9,2.3,112
2019-01-28 07:15:02,13.4,-27.3,40.7,5.6,2.3,112
2019-01-28 07:20:02,13.5,-27.4,40.8,10.0,2.4,111
2019-01-28 07:25:02,13.6,-27.4,41.0,15.8,2.6,112
2019-01-28 07:30:02,13.7,-27.5,41.2,21.5,2.5,111
2019-01-28 07:35:02,13.7,-27.5,41.2,25.6,2.4,112
2019-01-28 07:40:02,13.8,-27.4,41.2,28.1,2.5,111
2019-01-28 07:45:02,13.9,-27.5,41.4,29.6,2.3,111
2019-01-28 07:50:02,13.9,-27.2,41.1,30.5,2.3,112
2019-01-28 07:55:02,14.0,-27.4,41.4,31.0,2.3,111
2019-01-28 08:00:02,14.0,-27.2,41.1,31.3,2.3,112
2019-01-28 08:05:02,14.0,-27.2,41.2,31.5,2.3,111
2019-01-28 08:10:02,14.0,-27.1,41.1,31.7,2.3,112
2019-01-28 08:15:02,14.0,-27.1,41.1,31.8,2.3,111
2019-01-28 08:20:02,14.0,-27.0,41.1,31.9,2.3,112
2019-01-28 08:25:02,14.1,-26.8,40.8,32.0,2.3,112
2019-01-28 08:30:02,14.1,-26.8,40.9,32.0,2.3,111
2019-01-28 08:35:02,14.1,-26.8,40.9,32.0,2.3,112
2019-01-28 08:40:02,14.1,-26.6,40.8,32.1,2.3,111
2019-01-28 08:45:02,14.1,-26.6,40.7,32.1,2.3,111
2019-01-28 08:50:02,14.1,-26.8,40.8,32.1,2.3,112
2019-01-28 08:55:02,14.0,-26.7,40.7,32.1,2.3,111
2019-01-28 09:00:02,13.9,-26.9,40.8,32.1,2.3,112
2019-01-28 09:05:02,13.9,-26.8,40.8,32.1,2.3,111
2019-01-28 09:10:02,14.0,-26.9,40.9,32.2,2.3,112
2019-01-28 09:15:02,14.1,-26.9,41.0,32.2,2.4,111
2019-01-28 09:20:02,14.2,-26.8,41.0,32.2,2.3,111
2019-01-28 09:25:02,14.3,-26.6,40.9,32.2,2.3,111
2019-01-28 09:30:02,14.4,-26.4,40.8,32.2,2.3,112
2019-01-28 09:35:02,14.5,-26.3,40.8,32.2,2.3,111
2019-01-28 09:40:02,14.7,-26.2,40.9,32.2,2.3,112
2019-01-28 09:45:02,14.9,-26.4,41.3,32.2,2.3,111
2019-01-28 09:50:02,15.0,-26.3,41.3,32.2,2.3,111
2019-01-28 09:55:02,15.1,-26.3,41.4,32.2,2.3,112
2019-01-28 10:00:02,15.2,-26.2,41.5,32.2,2.3,111
2019-01-28 10:05:02,15.3,-26.3,41.6,32.2,2.1,112
2019-01-28 10:10:02,15.4,-26.2,41.7,32.2,1.9,111
2019-01-28 10:15:02,15.5,-26.1,41.6,32.2,1.8,111
2019-01-28 10:20:02,15.6,-26.0,41.6,32.3,1.8,112
2019-01-28 10:25:02,15.6,-26.1,41.7,32.3,1.8,111
2019-01-28 10:30:02,15.7,-25.8,41.5,32.3,1.9,112
2019-01-28 10:35:02,15.8,-25.8,41.6,32.3,2.0,111
2019-01-28 10:40:02,15.9,-25.0,40.9,32.4,2.1,112
2019-01-28 10:45:02,16.5,-24.3,40.8,32.5,2.3,111
2019-01-28 10:50:02,17.3,-24.2,41.5,32.5,2.3,112
2019-01-28 10:55:02,17.8,-24.6,42.5,32.5,2.3,111
2019-01-28 11:00:02,18.4,-24.2,42.5,32.5,2.3,112
2019-01-28 11:05:02,18.7,-23.9,42.6,32.5,2.3,111
2019-01-28 11:10:02,19.0,-23.3,42.3,32.5,2.3,112
2019-01-28 11:15:02,19.4,-23.2,42.6,32.5,2.3,111
2019-01-28 11:20:02,19.6,-22.5,42.1,32.5,2.3,112
2019-01-28 11:25:02,19.9,-22.9,42.8,32.5,2.3,111
2019-01-28 11:30:02,20.1,-21.6,41.8,32.5,2.3,111
2019-01-28 11:35:02,20.4,-21.6,42.0,32.5,2.3,112
2019-01-28 11:40:02,20.5,-21.5,42.0,32.5,2.3,111
2019-01-28 11:45:02,20.5,-21.2,41.7,32.5,2.3,112
2019-01-28 11:50:02,20.5,-21.7,42.2,32.5,2.2,112
2019-01-28 11:55:02,20.5,-20.6,41.2,32.6,2.2,112
2019-01-28 12:00:02,20.9,-20.6,41.6,32.6,2.2,111
2019-01-28 12:05:02,21.0,-21.0,42.0,32.6,2.3,112
2019-01-28 12:10:02,20.8,-19.6,40.4,32.6,2.3,112
2019-01-28 12:15:03,20.9,-18.9,39.8,32.6,2.3,111
2019-01-28 12:20:03,20.8,-18.4,39.2,32.6,2.4,112
2019-01-28 12:25:03,20.9,-18.9,39.8,32.6,2.5,111
2019-01-28 12:30:03,21.0,-17.8,38.7,32.6,2.5,112
2019-01-28 12:35:03,20.7,-21.5,42.2,32.5,2.4,111
2019-01-28 12:40:03,20.8,-19.6,40.4,32.6,2.3,112
2019-01-28 12:45:03,21.2,-18.6,39.8,32.6,2.3,112
2019-01-28 12:50:03,21.5,-18.3,39.8,32.6,2.5,111
2019-01-28 12:55:03,21.6,-20.1,41.8,32.6,2.3,112
2019-01-28 13:00:03,21.4,-15.8,37.2,32.6,2.3,111
2019-01-28 13:05:03,21.4,-17.9,39.3,32.6,2.3,112
2019-01-28 13:10:03,21.5,-20.2,41.7,32.6,2.4,112
2019-01-28 13:15:03,21.4,-20.7,42.1,32.6,2.5,111
2019-01-28 13:20:03,21.3,-19.6,40.9,32.6,2.5,112
2019-01-28 13:25:03,21.3,-20.5,41.8,32.6,2.4,112
2019-01-28 13:30:03,21.2,-19.5,40.7,32.6,2.5,111
2019-01-28 13:35:03,21.2,-21.2,42.4,32.6,2.4,112
2019-01-28 13:40:03,21.2,-19.6,40.8,32.6,2.4,111
2019-01-28 13:45:03,21.2,-20.3,41.5,32.6,2.3,112
2019-01-28 13:50:03,21.1,-21.2,42.3,32.6,2.5,111
2019-01-28 13:55:03,21.1,-18.9,40.0,32.6,2.4,112
2019-01-28 14:00:03,21.2,-20.7,41.9,32.6,2.3,111
2019-01-28 14:05:03,21.3,-18.7,40.0,32.6,2.4,112
2019-01-28 14:10:03,21.2,-21.7,42.9,32.6,2.3,112
2019-01-28 14:15:03,21.0,-21.3,42.3,32.6,2.4,111
2019-01-28 14:20:03,20.8,-19.4,40.2,32.6,2.5,112
2019-01-28 14:25:03,20.9,-20.5,41.4,32.6,2.4,111
2019-01-28 14:30:03,20.8,-21.5,42.3,32.6,2.3,112
2019-01-28 14:35:03,20.7,-19.8,40.5,32.6,2.3,111
2019-01-28 14:40:03,20.6,-20.2,40.9,32.6,2.4,112
2019-01-28 14:45:03,20.6,-17.2,37.8,32.6,2.4,111
2019-01-28 14:50:03,20.6,-17.2,37.9,32.6,2.3,111
2019-01-28 14:55:03,20.7,-20.5,41.3,32.6,2.5,112
2019-01-28 15:00:03,20.4,-20.4,40.7,32.5,2.3,112
2019-01-28 15:05:03,19.9,-20.6,40.5,32.5,2.2,111
2019-01-28 15:10:03,19.9,-18.8,38.7,32.6,2.1,111
2019-01-28 15:15:03,20.3,-19.2,39.5,32.6,2.2,112
2019-01-28 15:20:03,20.5,-20.7,41.2,32.6,2.3,111
2019-01-28 15:25:03,20.4,-20.3,40.8,32.6,2.3,112
2019-01-28 15:30:03,20.3,-19.7,40.0,32.6,2.3,111
2019-01-28 15:35:03,20.2,-19.7,40.0,32.6,2.3,112
2019-01-28 15:40:03,20.1,-19.9,40.1,32.6,2.2,112
2019-01-28 15:45:03,20.1,-19.9,40.0,32.6,2.1,111
2019-01-28 15:50:03,20.2,-20.7,41.0,32.5,2.1,112
2019-01-28 15:55:03,20.3,-18.7,39.0,32.5,2.1,111
2019-01-28 16:00:03,20.3,-17.9,38.2,32.5,2.2,111
2019-01-28 16:05:03,20.2,-17.9,38.1,32.5,2.2,112
2019-01-28 16:10:03,20.1,-19.7,39.8,32.5,2.1,112
2019-01-28 16:15:03,19.8,-20.4,40.3,32.5,2.3,111
2019-01-28 16:20:03,19.6,-20.0,39.5,32.5,2.3,111
2019-01-28 16:25:03,19.4,-21.5,40.9,32.4,2.3,112
2019-01-28 16:30:03,19.1,-21.3,40.4,32.4,2.3,112
2019-01-28 16:35:03,18.8,-22.8,41.6,32.2,2.3,111
2019-01-28 16:40:03,18.1,-23.6,41.7,32.0,2.3,111
2019-01-28 16:45:03,17.2,-23.5,40.8,31.5,2.3,111
2019-01-28 16:50:03,16.9,-23.3,40.3,31.1,2.3,112
2019-01-28 16:55:03,16.7,-23.8,40.5,30.6,2.4,111
2019-01-28 17:00:03,16.6,-22.1,38.6,29.8,2.4,111
2019-01-28 17:05:03,16.4,-22.5,39.0,28.3,2.4,112
2019-01-28 17:10:03,16.3,-23.0,39.2,25.8,2.3,112
2019-01-28 17:15:03,16.1,-24.1,40.2,21.6,2.2,111
2019-01-28 17:20:03,16.0,-23.9,39.8,15.7,2.1,112
2019-01-28 17:25:03,15.7,-23.7,39.5,10.0,1.8,111
2019-01-28 17:30:03,15.5,-24.1,39.6,5.8,1.7,112
2019-01-28 17:35:03,15.5,-23.7,39.3,3.1,1.7,112
2019-01-28 17:40:03,15.6,-23.6,39.2,1.6,1.8,111
2019-01-28 17:45:03,15.6,-24.1,39.7,0.8,1.8,111
2019-01-28 17:50:03,15.3,-24.0,39.3,0.4,2.1,112
2019-01-28 17:55:03,15.0,-23.9,38.9,0.1,2.2,111
2019-01-28 18:00:03,14.9,-23.9,38.8,0.0,2.3,111
2019-01-28 18:05:03,15.1,-23.3,38.3,0.0,2.3,112
2019-01-28 18:10:03,14.7,-23.4,38.0,0.0,2.3,111
2019-01-28 18:15:03,14.5,-23.7,38.2,0.0,2.3,112
2019-01-28 18:20:03,14.7,-23.8,38.5,0.0,2.3,111
2019-01-28 18:25:03,14.7,-23.9,38.5,0.0,2.3,111
2019-01-28 18:30:03,14.7,-22.4,37.1,0.0,2.3,111
2019-01-28 18:35:03,14.8,-22.8,37.6,0.0,2.3,112
2019-01-28 18:40:03,14.4,-23.2,37.6,0.0,2.3,111
2019-01-28 18:45:03,14.4,-23.3,37.7,0.0,2.3,112
2019-01-28 18:50:03,14.2,-23.7,37.9,0.0,2.3,111
2019-01-28 18:55:03,13.9,-24.1,38.0,0.0,2.3,112
2019-01-28 19:00:03,13.7,-24.2,37.9,0.0,2.3,111
2019-01-28 19:05:03,13.8,-24.1,37.9,0.0,2.3,112
2019-01-28 19:10:03,13.8,-24.4,38.2,0.0,2.3,111
2019-01-28 19:15:03,13.7,-24.4,38.2,0.0,2.3,112
2019-01-28 19:20:03,13.7,-24.5,38.2,0.0,2.3,111
2019-01-28 19:25:03,13.7,-24.1,37.8,0.0,2.3,111
2019-01-28 19:30:03,13.7,-23.6,37.3,0.0,2.3,112
2019-01-28 19:35:03,13.5,-23.4,36.9,0.0,2.3,111
2019-01-28 19:40:03,13.5,-23.4,36.9,0.0,2.3,112
2019-01-28 19:45:03,13.3,-23.4,36.6,0.0,2.3,111
2019-01-28 19:50:03,13.6,-22.9,36.5,0.0,2.3,111
2019-01-28 19:55:03,13.7,-22.1,35.9,0.0,2.3,112
2019-01-28 20:00:03,13.7,-21.4,35.1,0.0,2.3,112
2019-01-28 20:05:03,13.8,-21.0,34.8,0.0,2.3,111
2019-01-28 20:10:03,13.8,-21.3,35.1,0.0,2.3,111
2019-01-28 20:15:03,13.8,-20.9,34.7,0.0,2.3,112
2019-01-28 20:20:03,13.7,-21.3,35.0,0.0,2.3,111
2019-01-28 20:25:03,13.7,-21.9,35.6,0.0,2.3,112
2019-01-28 20:30:03,14.0,-22.1,36.1,0.0,2.3,111
2019-01-28 20:35:03,14.1,-22.4,36.5,0.0,2.3,112
2019-01-28 20:40:03,14.3,-22.3,36.6,0.0,2.3,111
2019-01-28 20:45:03,14.3,-22.1,36.4,0.0,2.3,112
2019-01-28 20:50:03,14.2,-21.3,35.5,0.0,2.3,111
2019-01-28 20:55:03,14.2,-21.3,35.5,0.0,2.3,111
2019-01-28 21:00:03,14.3,-22.6,36.9,0.0,2.3,112
2019-01-28 21:05:03,14.3,-22.5,36.8,0.0,2.3,112
2019-01-28 21:10:03,14.5,-22.1,36.6,0.0,2.3,111
2019-01-28 21:15:03,14.6,-22.0,36.6,0.0,2.3,112
2019-01-28 21:20:03,14.6,-21.9,36.5,0.0,2.3,111
2019-01-28 21:25:03,14.7,-21.7,36.4,0.0,2.3,112
2019-01-28 21:30:03,14.8,-21.5,36.3,0.0,2.3,111
2019-01-28 21:35:03,14.9,-21.8,36.7,0.0,2.3,112
2019-01-28 21:40:03,15.0,-21.9,36.9,0.0,2.3,111
2019-01-28 21:45:03,15.0,-22.1,37.1,0.0,2.3,112
2019-01-28 21:50:03,15.0,-22.0,37.0,0.0,2.3,112
2019-01-28 21:55:03,14.9,-22.2,37.1,0.0,2.3,111
2019-01-28 22:00:03,14.9,-22.2,37.1,0.0,2.3,111
2019-01-28 22:05:03,14.9,-21.9,36.8,0.0,2.3,112
2019-01-28 22:10:03,15.0,-21.5,36.5,0.0,2.3,111
2019-01-28 22:15:03,15.1,-21.6,36.7,0.0,2.3,112
2019-01-28 22:20:03,15.1,-20.5,35.6,0.0,2.2,111
2019-01-28 22:25:03,15.2,-19.5,34.7,0.0,1.8,112
2019-01-28 22:30:03,15.3,-19.9,35.3,0.0,1.8,111
2019-01-28 22:35:03,15.3,-20.5,35.8,0.0,1.8,112
2019-01-28 22:40:03,15.3,-20.8,36.1,0.0,1.8,112
2019-01-28 22:45:03,15.3,-20.5,35.8,0.0,1.9,111
2019-01-28 22:50:03,15.3,-20.3,35.6,0.0,1.9,112
2019-01-28 22:55:03,15.3,-19.9,35.2,0.0,1.9,112
2019-01-28 23:00:03,15.3,-20.2,35.5,0.0,1.8,111
2019-01-28 23:05:03,15.2,-20.0,35.2,0.0,1.7,112
2019-01-28 23:10:03,15.2,-20.1,35.3,0.0,1.7,112
2019-01-28 23:15:03,15.2,-20.4,35.6,0.0,1.8,112
2019-01-28 23:20:03,15.2,-19.5,34.6,0.0,1.7,111
2019-01-28 23:25:03,15.2,-20.0,35.1,0.0,1.7,112
2019-01-28 23:30:03,15.2,-20.7,35.8,0.0,1.7,112
2019-01-28 23:35:03,15.1,-20.6,35.8,0.0,1.8,112
2019-01-28 23:40:03,15.1,-18.5,33.6,0.0,1.7,111
2019-01-28 23:45:03,15.1,-18.0,33.1,0.0,1.7,112
2019-01-28 23:50:03,15.1,-18.7,33.8,0.0,1.7,111
2019-01-28 23:55:03,15.0,-17.0,32.0,0.0,1.8,111
