Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-13 00:00:03,24.8,-4.8,29.5,0.0,-143.4,112
2021-08-13 00:05:03,24.8,-4.6,29.4,0.0,-144.4,112
2021-08-13 00:10:03,24.8,-4.6,29.4,0.0,-145.6,112
2021-08-13 00:15:03,24.8,-4.7,29.4,0.0,-147.2,111
2021-08-13 00:20:03,24.8,-4.9,29.7,0.0,-149.0,112
2021-08-13 00:25:03,24.6,-4.9,29.5,0.0,-151.0,112
2021-08-13 00:30:03,24.5,-4.7,29.2,0.0,-152.0,112
2021-08-13 00:35:03,24.4,-5.2,29.6,0.0,-153.2,111
2021-08-13 00:40:03,24.4,-5.1,29.5,0.0,-156.1,111
2021-08-13 00:45:03,24.4,-5.0,29.3,0.0,-157.5,112
2021-08-13 00:50:03,24.4,-4.4,28.8,0.0,-159.0,112
2021-08-13 00:55:03,24.5,-4.8,29.3,0.0,-159.9,112
2021-08-13 01:00:03,24.5,-4.9,29.3,0.0,-161.3,111
2021-08-13 01:05:03,24.5,-4.7,29.2,0.0,-162.2,112
2021-08-13 01:10:03,24.5,-4.1,28.6,0.0,-162.6,112
2021-08-13 01:15:03,24.5,-4.0,28.5,0.0,-162.5,111
2021-08-13 01:20:03,24.5,-3.7,28.2,0.0,-162.5,112
2021-08-13 01:25:03,24.5,-3.7,28.3,0.0,-162.7,112
2021-08-13 01:30:03,24.5,-3.0,27.5,0.0,-164.1,112
2021-08-13 01:35:03,24.5,-2.9,27.4,0.0,-165.8,111
2021-08-13 01:40:03,24.5,-2.7,27.3,0.0,-167.1,112
2021-08-13 01:45:03,24.6,-3.2,27.8,0.0,-168.6,112
2021-08-13 01:50:03,24.5,-3.6,28.1,0.0,-170.5,112
2021-08-13 01:55:03,24.4,-2.9,27.4,0.0,-172.4,111
2021-08-13 02:00:03,24.4,-2.7,27.1,0.0,-172.9,112
2021-08-13 02:05:03,24.4,-2.2,26.7,0.0,-175.0,111
2021-08-13 02:10:03,24.5,-1.6,26.0,0.0,-176.7,112
2021-08-13 02:15:03,24.5,-2.1,26.6,0.0,-179.8,112
2021-08-13 02:20:03,24.5,-1.2,25.7,0.0,-181.2,112
2021-08-13 02:25:03,24.6,-0.9,25.5,0.0,-183.8,111
2021-08-13 02:30:03,24.6,-0.4,25.0,0.0,-185.9,112
2021-08-13 02:35:03,24.7,-0.5,25.2,0.0,-187.8,112
2021-08-13 02:40:03,24.7,-1.2,25.9,0.0,-190.1,112
2021-08-13 02:45:03,24.6,-1.3,25.9,0.0,-191.2,111
2021-08-13 02:50:03,24.6,-0.4,24.9,0.0,-192.4,112
2021-08-13 02:55:03,24.6,-0.3,24.9,0.0,-192.9,112
2021-08-13 03:00:03,24.6,-1.0,25.6,0.0,-193.3,112
2021-08-13 03:05:03,24.6,-1.6,26.2,0.0,-194.0,111
2021-08-13 03:10:03,24.5,-2.5,27.0,0.0,-196.1,112
2021-08-13 03:15:03,24.5,-1.6,26.1,0.0,-197.4,112
2021-08-13 03:20:03,24.5,-1.4,26.0,0.0,-199.2,111
2021-08-13 03:25:03,24.5,-0.9,25.4,0.0,-201.0,112
2021-08-13 03:30:03,24.5,-1.1,25.6,0.0,-202.3,112
2021-08-13 03:35:03,24.6,-0.4,24.9,0.0,-204.6,111
2021-08-13 03:40:03,24.6,0.0,24.5,0.0,-207.5,112
2021-08-13 03:45:03,24.6,-0.2,24.8,0.0,-211.3,112
2021-08-13 03:50:03,24.6,-0.6,25.1,0.0,-213.3,112
2021-08-13 03:55:03,24.6,-2.4,27.0,0.0,-216.0,112
2021-08-13 04:00:03,24.6,-3.5,28.1,0.0,-217.9,111
2021-08-13 04:05:03,24.5,-3.8,28.4,0.0,-219.4,112
2021-08-13 04:10:03,24.5,-3.4,27.9,0.0,-220.2,112
2021-08-13 04:15:03,24.5,-1.5,26.0,0.0,-222.4,112
2021-08-13 04:20:03,24.5,1.1,23.4,0.0,-224.3,111
2021-08-13 04:25:03,24.6,0.4,24.1,0.0,-224.5,111
2021-08-13 04:30:03,24.6,-0.4,25.0,0.0,-226.5,112
2021-08-13 04:35:03,24.6,0.3,24.2,0.0,-228.0,111
2021-08-13 04:40:03,24.6,1.2,23.4,0.0,-229.4,112
2021-08-13 04:45:03,24.6,1.0,23.6,0.0,-232.0,111
2021-08-13 04:50:03,24.6,1.3,23.3,0.1,-234.0,111
2021-08-13 04:55:03,24.7,1.5,23.2,0.2,-235.6,110
2021-08-13 05:00:03,24.8,1.4,23.4,0.4,-241.0,112
2021-08-13 05:05:03,24.8,1.8,23.0,0.7,-243.5,110
2021-08-13 05:10:03,24.9,2.1,22.7,1.4,-248.1,111
2021-08-13 05:15:03,24.9,2.6,22.3,2.9,-249.8,111
2021-08-13 05:20:03,24.9,2.0,22.9,5.5,-252.2,111
2021-08-13 05:25:03,24.9,2.0,22.9,9.3,-254.5,111
2021-08-13 05:30:03,24.9,1.8,23.1,14.2,-253.9,112
2021-08-13 05:35:03,24.9,2.0,22.9,19.7,-255.2,111
2021-08-13 05:40:03,24.9,2.9,22.0,23.5,-256.2,111
2021-08-13 05:45:03,25.0,2.4,22.6,25.9,-259.1,111
2021-08-13 05:50:03,25.1,2.8,22.2,27.5,-261.9,112
2021-08-13 05:55:03,25.1,3.2,21.9,28.6,-263.5,111
2021-08-13 06:00:03,25.2,3.6,21.6,29.6,-265.5,112
2021-08-13 06:05:01,25.3,3.7,21.6,30.4,-269.1,46
2021-08-13 06:10:01,25.3,3.6,21.7,30.7,-270.3,112
2021-08-13 06:15:01,25.3,3.5,21.8,31.0,-273.9,111
2021-08-13 06:20:01,25.4,3.5,21.9,31.3,-274.6,112
2021-08-13 06:25:01,25.4,3.9,21.5,31.5,-277.7,112
2021-08-13 06:30:02,23.7,5.0,18.8,31.6,-279.6,111
2021-08-13 06:35:02,21.7,5.2,16.5,31.8,-280.8,112
2021-08-13 06:40:02,21.2,5.6,15.6,31.8,-282.4,111
2021-08-13 06:45:02,21.0,6.3,14.7,31.9,-284.3,112
2021-08-13 06:50:02,20.9,4.7,16.2,32.0,-285.9,112
2021-08-13 06:55:02,20.9,6.7,14.3,32.0,-287.0,111
2021-08-13 07:00:02,21.0,7.4,13.6,32.0,-288.0,112
2021-08-13 07:05:02,21.1,5.8,15.3,32.1,-289.9,112
2021-08-13 07:10:02,21.2,5.9,15.3,32.1,-291.2,111
2021-08-13 07:15:02,21.3,6.5,14.8,32.2,-292.9,112
2021-08-13 07:20:02,21.5,8.6,12.9,32.2,-293.4,111
2021-08-13 07:25:02,21.6,10.5,11.1,32.2,-295.4,111
2021-08-13 07:30:02,21.8,8.9,12.9,32.2,-296.3,112
2021-08-13 07:35:02,21.9,8.6,13.2,32.3,-298.3,112
2021-08-13 07:40:02,22.0,8.0,13.9,32.3,-299.4,111
2021-08-13 07:45:02,22.0,6.9,15.1,32.3,-301.6,111
2021-08-13 07:50:02,22.1,7.0,15.1,32.3,-301.5,111
2021-08-13 07:55:02,22.1,7.4,14.7,32.3,-302.7,112
2021-08-13 08:00:02,22.1,7.6,14.6,32.4,-304.4,111
2021-08-13 08:05:02,22.2,7.7,14.5,32.4,-304.9,112
2021-08-13 08:10:02,22.3,8.9,13.4,32.4,-305.5,111
2021-08-13 08:15:02,22.3,8.4,13.9,32.4,-306.6,111
2021-08-13 08:20:02,22.4,8.5,13.9,32.4,-307.8,112
2021-08-13 08:25:02,22.5,10.0,12.5,32.4,-309.5,111
2021-08-13 08:30:02,22.6,9.6,13.0,32.4,-309.3,111
2021-08-13 08:35:02,22.7,8.8,14.0,32.4,-311.0,112
2021-08-13 08:40:02,22.8,9.2,13.7,32.4,-311.0,111
2021-08-13 08:45:02,22.9,8.5,14.4,32.4,-310.8,112
2021-08-13 08:50:02,22.9,7.0,16.0,32.5,-311.0,111
2021-08-13 08:55:02,22.9,8.7,14.3,32.4,-310.5,112
2021-08-13 09:00:02,23.0,9.3,13.7,32.5,-309.8,112
2021-08-13 09:05:02,23.1,11.8,11.3,32.4,-312.4,112
2021-08-13 09:10:02,23.2,10.2,13.0,32.5,-312.9,111
2021-08-13 09:15:02,23.3,9.3,14.0,32.5,-310.8,112
2021-08-13 09:20:02,23.4,10.0,13.4,32.5,-310.4,111
2021-08-13 09:25:02,23.5,8.5,15.0,32.5,-311.5,112
2021-08-13 09:30:02,23.6,7.5,16.1,32.5,-312.5,111
2021-08-13 09:35:02,23.6,8.3,15.4,32.5,-310.2,112
2021-08-13 09:40:02,23.8,7.5,16.3,32.5,-309.7,111
2021-08-13 09:45:02,23.9,6.8,17.1,32.5,-310.8,111
2021-08-13 09:50:02,24.0,7.6,16.4,32.5,-308.5,112
2021-08-13 09:55:02,24.3,9.4,14.9,32.5,-307.9,111
2021-08-13 10:00:02,24.3,10.2,14.1,32.5,-307.2,112
2021-08-13 10:05:02,24.4,11.6,12.8,32.5,-308.3,111
2021-08-13 10:10:02,24.3,11.0,13.3,32.5,-307.9,111
2021-08-13 10:15:02,24.3,11.8,12.5,32.5,-306.8,112
2021-08-13 10:20:02,24.4,12.6,11.8,32.5,-309.0,111
2021-08-13 10:25:02,24.5,12.3,12.2,32.5,-310.3,111
2021-08-13 10:30:02,24.4,13.1,11.2,32.5,-310.5,112
2021-08-13 10:35:02,24.3,10.2,14.1,32.5,-311.0,111
2021-08-13 10:40:02,24.2,10.2,14.0,32.5,-309.2,112
2021-08-13 10:45:02,24.3,10.3,14.0,32.5,-307.9,112
2021-08-13 10:50:02,24.6,10.1,14.5,32.6,-307.1,111
2021-08-13 10:55:02,24.9,11.3,13.6,32.5,-305.4,111
2021-08-13 11:00:02,25.0,12.4,12.6,32.5,-307.0,112
2021-08-13 11:05:02,25.0,11.9,13.1,32.5,-306.8,111
2021-08-13 11:10:02,25.0,11.7,13.3,32.5,-307.0,111
2021-08-13 11:15:02,24.7,12.2,12.5,32.5,-305.2,112
2021-08-13 11:20:02,25.5,11.1,14.4,32.6,-304.7,111
2021-08-13 11:25:02,25.8,11.4,14.5,32.6,-303.7,112
2021-08-13 11:30:02,26.1,14.1,12.0,32.6,-303.2,111
2021-08-13 11:35:02,26.1,11.3,14.8,32.6,-303.6,112
2021-08-13 11:40:02,26.1,10.9,15.2,32.6,-301.6,112
2021-08-13 11:45:02,26.3,11.4,14.9,32.6,-300.4,111
2021-08-13 11:50:02,26.3,11.1,15.2,32.6,-300.5,111
2021-08-13 11:55:02,26.2,11.3,14.9,32.6,-299.5,111
2021-08-13 12:00:02,26.0,12.6,13.4,32.5,-301.2,112
2021-08-13 12:05:02,25.8,11.6,14.3,32.5,-301.8,111
2021-08-13 12:10:02,25.8,11.3,14.5,32.6,-301.3,112
2021-08-13 12:15:02,26.0,13.4,12.6,32.6,-300.9,111
2021-08-13 12:20:02,25.5,13.8,11.7,32.5,-302.5,112
2021-08-13 12:25:02,25.8,13.2,12.6,32.5,-304.7,111
2021-08-13 12:30:02,25.5,13.2,12.3,32.5,-305.2,111
2021-08-13 12:35:02,25.4,12.0,13.4,32.6,-304.3,111
2021-08-13 12:40:02,25.7,13.4,12.3,32.6,-302.2,112
2021-08-13 12:45:02,26.6,13.2,13.4,32.6,-300.5,111
2021-08-13 12:50:02,27.0,12.4,14.6,32.6,-297.9,111
2021-08-13 12:55:02,27.4,14.6,12.8,32.5,-300.6,111
2021-08-13 13:00:02,27.0,14.4,12.7,32.6,-303.7,111
2021-08-13 13:05:02,27.0,14.7,12.2,32.6,-303.4,112
2021-08-13 13:10:02,27.0,13.7,13.2,32.6,-303.6,111
2021-08-13 13:15:02,26.9,13.6,13.4,32.6,-302.8,112
2021-08-13 13:20:02,27.0,12.7,14.3,32.6,-302.5,111
2021-08-13 13:25:02,27.1,12.3,14.8,32.6,-301.1,112
2021-08-13 13:30:02,27.2,12.9,14.3,32.6,-302.4,111
2021-08-13 13:35:02,27.0,13.1,14.0,32.6,-303.6,111
2021-08-13 13:40:02,26.9,12.3,14.6,32.6,-304.0,111
2021-08-13 13:45:02,27.0,11.1,15.9,32.6,-304.3,112
2021-08-13 13:50:02,26.9,11.2,15.6,32.6,-304.5,111
2021-08-13 13:55:02,26.7,11.5,15.2,32.6,-305.3,111
2021-08-13 14:00:02,26.6,12.7,13.9,32.6,-303.0,111
2021-08-13 14:05:02,27.3,13.4,13.8,32.6,-298.5,111
2021-08-13 14:10:02,28.0,13.1,15.0,32.6,-298.1,112
2021-08-13 14:15:02,27.8,12.0,15.8,32.6,-300.0,111
2021-08-13 14:20:02,27.7,11.8,15.9,32.6,-299.9,111
2021-08-13 14:25:02,27.4,11.8,15.6,32.6,-299.9,112
2021-08-13 14:30:02,27.2,12.2,15.0,32.6,-300.9,111
2021-08-13 14:35:02,27.5,13.2,14.3,32.6,-299.0,111
2021-08-13 14:40:02,27.8,11.7,16.1,32.6,-301.1,112
2021-08-13 14:45:02,27.8,12.3,15.5,32.6,-302.4,111
2021-08-13 14:50:02,27.6,12.5,15.1,32.6,-302.8,111
2021-08-13 14:55:02,27.5,11.7,15.8,32.6,-303.6,111
2021-08-13 15:00:02,27.5,12.1,15.4,32.6,-300.3,112
2021-08-13 15:05:02,27.7,13.7,14.0,32.6,-298.8,111
2021-08-13 15:10:02,27.8,12.8,15.0,32.6,-303.7,111
2021-08-13 15:15:02,27.5,12.8,14.7,32.6,-313.5,112
2021-08-13 15:20:02,27.3,13.2,14.1,32.6,-315.5,110
2021-08-13 15:25:02,27.5,14.2,13.3,32.6,-302.6,112
2021-08-13 15:30:02,28.0,12.5,15.4,32.6,-303.1,111
2021-08-13 15:35:02,28.3,14.1,14.2,32.6,-302.7,111
2021-08-13 15:40:02,28.2,12.2,16.0,32.6,-305.8,111
2021-08-13 15:45:02,28.2,11.9,16.2,32.6,-307.4,112
2021-08-13 15:50:02,28.1,12.2,15.9,32.6,-303.6,111
2021-08-13 15:55:02,28.9,12.3,16.6,32.6,-299.5,111
2021-08-13 16:00:02,29.7,10.6,19.0,32.6,-306.9,112
2021-08-13 16:05:02,28.4,11.7,16.8,32.6,-308.3,111
2021-08-13 16:10:02,27.7,11.2,16.5,32.6,-311.6,111
2021-08-13 16:15:02,27.2,10.8,16.4,32.6,-313.9,112
2021-08-13 16:20:02,26.7,10.3,16.4,32.6,-314.1,111
2021-08-13 16:25:02,26.4,10.1,16.3,32.6,-316.2,112
2021-08-13 16:30:02,26.5,12.0,14.5,32.6,-309.7,111
2021-08-13 16:35:02,27.4,9.9,17.5,32.6,-308.6,112
2021-08-13 16:40:02,28.7,8.6,20.2,32.6,-310.8,111
2021-08-13 16:45:02,31.2,7.0,24.2,32.6,-315.8,112
2021-08-13 16:50:02,31.4,9.6,21.8,32.6,-317.1,111
2021-08-13 16:55:02,30.8,9.3,21.5,32.6,-316.4,112
2021-08-13 17:00:02,31.2,9.0,22.2,32.6,-319.0,111
2021-08-13 17:05:02,31.0,8.7,22.3,32.6,-322.3,111
2021-08-13 17:10:02,30.9,9.0,21.9,32.6,-325.0,112
2021-08-13 17:15:02,30.8,9.2,21.6,32.6,-326.1,111
2021-08-13 17:20:02,30.8,8.3,22.5,32.6,-325.9,112
2021-08-13 17:25:02,30.8,7.5,23.3,32.6,-327.1,111
2021-08-13 17:30:02,30.7,9.5,21.2,32.6,-324.6,112
2021-08-13 17:35:02,31.9,8.0,23.9,32.6,-328.4,111
2021-08-13 17:40:02,32.5,6.9,25.6,32.6,-330.3,112
2021-08-13 17:45:02,32.5,7.5,25.0,32.6,-332.1,111
2021-08-13 17:50:02,32.6,6.9,25.7,32.6,-335.3,111
2021-08-13 17:55:02,32.7,7.0,25.7,32.6,-337.0,112
2021-08-13 18:00:02,32.6,6.4,26.2,32.6,-339.4,111
2021-08-13 18:05:02,32.3,6.0,26.3,32.6,-339.5,112
2021-08-13 18:10:02,32.2,6.5,25.7,32.6,-342.1,111
2021-08-13 18:15:02,32.1,6.7,25.3,32.6,-343.5,112
2021-08-13 18:20:02,31.9,5.4,26.5,32.6,-344.8,111
2021-08-13 18:25:02,31.8,4.9,26.8,32.6,-347.5,112
2021-08-13 18:30:02,31.6,5.3,26.3,32.6,-350.5,111
2021-08-13 18:35:02,31.6,5.3,26.3,32.6,-354.4,112
2021-08-13 18:40:02,31.8,4.9,26.8,32.6,-360.6,111
2021-08-13 18:45:02,31.8,5.0,26.8,32.6,-366.3,112
2021-08-13 18:50:02,31.8,4.0,27.8,32.6,-367.8,111
2021-08-13 18:55:02,31.4,3.2,28.2,32.6,-372.1,112
2021-08-13 19:00:02,31.1,3.3,27.7,32.5,-375.6,111
2021-08-13 19:05:02,30.7,2.5,28.2,32.5,-381.3,111
2021-08-13 19:10:02,30.3,2.8,27.5,32.5,-384.1,111
2021-08-13 19:15:02,30.1,2.7,27.4,32.5,-388.9,111
2021-08-13 19:20:02,29.9,2.6,27.4,32.5,-394.6,111
2021-08-13 19:25:02,29.7,1.8,27.9,32.5,-399.1,111
2021-08-13 19:30:02,29.3,1.9,27.4,32.5,-404.1,111
2021-08-13 19:35:02,29.1,1.4,27.7,32.4,-409.1,111
2021-08-13 19:40:02,28.8,1.6,27.3,32.4,-413.3,111
2021-08-13 19:45:02,28.6,1.4,27.2,32.4,-417.9,111
2021-08-13 19:50:02,28.5,1.5,27.0,32.4,-422.3,111
2021-08-13 19:55:02,28.4,2.3,26.1,32.3,-427.0,111
2021-08-13 20:00:02,28.3,4.4,23.9,32.3,-430.8,112
2021-08-13 20:05:02,28.2,5.4,22.8,32.0,-434.8,111
2021-08-13 20:10:02,28.0,4.5,23.5,31.8,-440.2,112
2021-08-13 20:15:02,27.2,1.9,25.3,31.5,-444.3,111
2021-08-13 20:20:02,27.5,0.1,27.4,31.2,-448.0,112
2021-08-13 20:25:02,27.3,-0.1,27.4,30.9,-451.1,111
2021-08-13 20:30:02,27.1,0.2,27.0,30.4,-455.0,111
2021-08-13 20:35:02,27.0,-0.1,27.1,29.5,-458.8,112
2021-08-13 20:40:02,26.9,-0.2,27.2,28.2,-461.9,112
2021-08-13 20:45:02,26.9,-0.2,27.0,25.7,-466.6,112
2021-08-13 20:50:02,26.7,-0.5,27.2,21.5,-470.4,111
2021-08-13 20:55:02,26.7,-0.3,27.0,16.0,-474.5,112
2021-08-13 21:00:02,26.6,-0.2,26.9,10.3,-479.6,112
2021-08-13 21:05:02,26.6,-0.3,26.9,6.1,-481.8,112
2021-08-13 21:10:02,26.5,-0.2,26.8,3.4,-484.7,112
2021-08-13 21:15:02,26.5,-0.3,26.8,1.8,-488.2,111
2021-08-13 21:20:02,26.4,0.1,26.3,0.9,-493.6,112
2021-08-13 21:25:02,26.3,0.3,26.0,0.4,-497.0,111
2021-08-13 21:30:03,26.3,0.5,25.8,0.1,-500.1,111
2021-08-13 21:35:03,26.4,1.2,25.1,0.0,-503.4,111
2021-08-13 21:40:03,26.4,1.3,25.1,0.0,-508.1,111
2021-08-13 21:45:03,26.5,2.8,23.7,0.0,-510.8,111
2021-08-13 21:50:03,26.6,5.1,21.5,0.0,-513.5,111
2021-08-13 21:55:03,25.9,6.3,19.6,0.0,-516.9,112
2021-08-13 22:00:03,23.4,7.2,16.2,0.0,-518.4,112
2021-08-13 22:05:03,22.5,7.7,14.8,0.0,-521.3,111
2021-08-13 22:10:03,22.1,7.9,14.2,0.0,-524.1,112
2021-08-13 22:15:03,21.6,8.0,13.5,0.0,-526.8,112
2021-08-13 22:20:03,21.9,8.1,13.8,0.0,-529.3,111
2021-08-13 22:25:03,21.8,8.2,13.6,0.0,-532.0,111
2021-08-13 22:30:03,21.9,8.5,13.4,0.0,-534.1,112
2021-08-13 22:35:03,21.9,8.2,13.6,0.0,-537.2,111
2021-08-13 22:40:03,21.9,8.7,13.2,0.0,-540.2,112
2021-08-13 22:45:03,21.5,8.6,12.8,0.0,-542.2,111
2021-08-13 22:50:03,21.9,8.3,13.6,0.0,-544.6,112
2021-08-13 22:55:03,21.9,8.4,13.4,0.0,-546.8,111
2021-08-13 23:00:03,21.9,7.9,14.0,0.0,-549.8,112
2021-08-13 23:05:03,21.8,7.6,14.2,0.0,-552.4,111
2021-08-13 23:10:03,21.8,7.9,13.9,0.0,-555.9,112
2021-08-13 23:15:03,21.8,7.9,13.9,0.0,-558.8,111
2021-08-13 23:20:03,21.8,8.0,13.8,0.0,-561.7,111
2021-08-13 23:25:03,21.8,7.4,14.4,0.0,-565.4,112
2021-08-13 23:30:03,21.8,6.8,15.0,0.0,-568.2,111
2021-08-13 23:35:03,21.8,5.6,16.2,0.0,-570.1,112
2021-08-13 23:40:03,21.7,4.6,17.2,0.0,-573.7,112
2021-08-13 23:45:03,21.6,5.5,16.1,0.0,-574.8,112
2021-08-13 23:50:03,21.2,5.5,15.7,0.0,-576.6,111
2021-08-13 23:55:03,21.6,4.7,16.9,0.0,-578.3,112
