Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-23 00:00:03,15.6,-28.0,43.7,0.0,2.3,111
2009-12-23 00:05:03,15.8,-28.2,44.0,0.0,2.3,112
2009-12-23 00:10:03,15.8,-28.1,43.9,0.0,2.3,111
2009-12-23 00:15:03,16.0,-27.9,43.9,0.0,2.3,111
2009-12-23 00:20:03,16.2,-28.7,44.8,0.0,2.2,112
2009-12-23 00:25:03,16.0,-27.3,43.3,0.0,2.2,111
2009-12-23 00:30:03,16.0,-28.0,44.0,0.0,2.3,111
2009-12-23 00:35:03,15.8,-27.5,43.2,0.0,2.3,112
2009-12-23 00:40:03,15.6,-27.1,42.6,0.0,2.3,111
2009-12-23 00:45:03,15.4,-26.6,42.0,0.0,2.3,111
2009-12-23 00:50:03,15.3,-26.2,41.6,0.0,2.3,112
2009-12-23 00:55:03,15.3,-26.0,41.3,0.0,2.3,111
2009-12-23 01:00:03,15.3,-25.1,40.3,0.0,2.3,112
2009-12-23 01:05:03,15.3,-23.0,38.3,0.0,2.3,111
2009-12-23 01:10:03,15.3,-20.4,35.7,0.0,2.3,112
2009-12-23 01:15:03,15.5,-10.1,25.6,0.0,2.3,112
2009-12-23 01:20:03,15.8,-12.9,28.7,0.0,2.3,112
2009-12-23 01:25:03,15.7,-12.1,27.8,0.0,2.3,111
2009-12-23 01:30:03,16.1,-16.6,32.6,0.0,2.3,111
2009-12-23 01:35:03,16.2,-15.8,32.1,0.0,2.4,112
2009-12-23 01:40:03,16.3,-16.0,32.4,0.0,2.5,112
2009-12-23 01:45:03,16.3,-13.2,29.5,0.0,2.4,111
2009-12-23 01:50:03,16.4,-12.4,28.8,0.0,2.4,112
2009-12-23 01:55:03,16.6,-6.4,23.0,0.0,2.3,112
2009-12-23 02:00:03,16.1,-3.6,19.7,0.0,2.3,112
2009-12-23 02:05:03,13.1,-2.9,15.9,0.0,5.0,112
2009-12-23 02:10:03,11.9,-3.1,15.0,0.0,8.2,111
2009-12-23 02:15:03,11.5,4.2,7.3,0.0,21.4,112
2009-12-23 02:20:03,11.4,8.6,2.8,0.0,25.1,111
2009-12-23 02:25:03,11.3,8.8,2.5,0.0,23.7,111
2009-12-23 02:30:03,11.3,9.8,1.5,0.0,20.3,112
2009-12-23 02:35:03,11.2,7.5,3.7,0.0,3.2,112
2009-12-23 02:40:03,10.8,7.1,3.7,0.0,2.3,111
2009-12-23 02:45:03,10.8,-4.8,15.6,0.0,2.3,111
2009-12-23 02:50:03,13.5,-21.1,34.6,0.0,2.3,112
2009-12-23 02:55:03,14.9,-24.0,38.9,0.0,2.3,111
2009-12-23 03:00:03,15.2,-22.7,37.9,0.0,2.3,112
2009-12-23 03:05:03,15.7,-21.0,36.7,0.0,2.3,111
2009-12-23 03:10:03,15.6,-20.4,36.0,0.0,2.3,112
2009-12-23 03:15:03,15.8,-21.3,37.0,0.0,2.3,112
2009-12-23 03:20:03,15.6,-22.3,37.9,0.0,2.4,111
2009-12-23 03:25:03,15.9,-23.1,39.0,0.0,2.3,112
2009-12-23 03:30:03,16.0,-24.2,40.2,0.0,2.3,111
2009-12-23 03:35:03,16.1,-25.0,41.1,0.0,2.3,112
2009-12-23 03:40:03,16.0,-25.2,41.2,0.0,2.3,112
2009-12-23 03:45:03,15.9,-25.6,41.6,0.0,2.3,112
2009-12-23 03:50:03,15.8,-26.3,42.2,0.0,2.3,111
2009-12-23 03:55:03,15.7,-22.9,38.6,0.0,2.3,112
2009-12-23 04:00:03,15.7,-8.8,24.5,0.0,2.3,112
2009-12-23 04:05:03,16.0,-5.3,21.3,0.0,2.3,111
2009-12-23 04:10:03,16.3,-9.2,25.5,0.0,2.3,111
2009-12-23 04:15:03,16.3,-22.3,38.6,0.0,2.4,112
2009-12-23 04:20:03,16.1,-23.9,40.0,0.0,2.3,111
2009-12-23 04:25:03,16.0,-24.1,40.1,0.0,2.3,112
2009-12-23 04:30:03,15.9,-23.0,38.9,0.0,2.3,112
2009-12-23 04:35:03,15.8,-24.9,40.7,0.0,2.3,111
2009-12-23 04:40:03,15.7,-26.0,41.8,0.0,2.3,112
2009-12-23 04:45:03,15.7,-26.3,42.0,0.0,2.3,111
2009-12-23 04:50:03,15.4,-25.8,41.2,0.0,2.3,112
2009-12-23 04:55:03,15.6,-17.4,33.1,0.0,2.3,111
2009-12-23 05:00:03,15.8,-11.1,26.9,0.0,2.3,111
2009-12-23 05:05:03,16.0,-5.9,21.9,0.0,2.3,112
2009-12-23 05:10:03,16.2,-5.2,21.4,0.0,2.3,112
2009-12-23 05:15:03,16.3,-7.1,23.4,0.0,2.4,111
2009-12-23 05:20:03,16.4,-7.9,24.4,0.0,2.5,112
2009-12-23 05:25:03,16.5,-16.4,32.8,0.0,2.5,112
2009-12-23 05:30:03,16.4,-12.5,28.9,0.0,2.4,112
2009-12-23 05:35:03,16.5,-8.2,24.7,0.0,2.4,111
2009-12-23 05:40:03,16.4,-5.3,21.6,0.0,2.4,112
2009-12-23 05:45:03,16.8,-5.3,22.0,0.0,2.3,111
2009-12-23 05:50:03,16.8,-8.3,25.1,0.0,2.1,112
2009-12-23 05:55:03,16.8,-17.1,33.9,0.0,2.1,111
2009-12-23 06:00:03,16.8,-23.4,40.2,0.0,2.1,112
2009-12-23 06:05:03,16.6,-12.7,29.3,0.0,2.3,111
2009-12-23 06:10:03,16.6,-6.3,22.9,0.0,2.3,112
2009-12-23 06:15:03,16.8,-9.0,25.8,0.0,2.5,111
2009-12-23 06:20:03,16.8,-9.3,26.1,0.0,2.2,112
2009-12-23 06:25:03,16.2,-3.6,19.8,0.0,2.2,111
2009-12-23 06:30:03,13.6,0.4,13.1,0.0,7.9,111
2009-12-23 06:35:03,12.5,2.5,10.0,0.1,7.9,111
2009-12-23 06:40:03,11.9,1.2,10.7,0.0,2.6,111
2009-12-23 06:45:03,12.0,-0.6,12.5,0.0,2.5,112
2009-12-23 06:50:03,11.6,-1.5,13.1,0.0,2.3,112
2009-12-23 06:55:03,11.5,1.0,10.5,0.1,2.7,111
2009-12-23 07:00:03,11.6,-4.7,16.3,0.2,2.4,112
2009-12-23 07:05:03,14.4,-11.4,25.8,0.3,2.4,111
2009-12-23 07:10:03,15.5,-13.8,29.3,0.5,2.3,112
2009-12-23 07:15:03,15.8,-9.9,25.7,0.9,2.2,111
2009-12-23 07:20:03,15.3,-3.7,19.0,1.6,2.2,111
2009-12-23 07:25:03,12.9,-1.9,14.8,2.9,3.0,112
2009-12-23 07:30:03,12.1,-4.4,16.5,6.0,4.4,112
2009-12-23 07:35:03,13.1,-13.1,26.2,11.4,6.0,111
2009-12-23 07:40:03,15.3,-21.2,36.5,16.7,2.3,112
2009-12-23 07:45:03,15.8,-15.3,31.1,21.8,2.2,111
2009-12-23 07:50:03,16.1,-19.5,35.6,25.8,2.3,112
2009-12-23 07:55:03,16.2,-24.2,40.4,28.2,2.3,111
2009-12-23 08:00:03,16.3,-24.6,40.9,29.7,2.3,111
2009-12-23 08:05:03,16.3,-22.1,38.4,30.4,2.3,112
2009-12-23 08:10:03,16.3,-21.4,37.8,30.9,2.3,112
2009-12-23 08:15:03,16.3,-16.4,32.6,31.2,2.3,112
2009-12-23 08:20:03,16.7,-9.2,25.9,31.4,2.3,111
2009-12-23 08:25:03,16.9,-12.0,29.0,31.6,2.3,112
2009-12-23 08:30:03,17.0,-20.0,37.0,31.8,2.3,112
2009-12-23 08:35:03,16.9,-20.3,37.2,31.9,2.3,112
2009-12-23 08:40:03,16.9,-12.0,28.9,31.9,2.3,112
2009-12-23 08:45:03,16.9,-14.7,31.6,32.0,2.3,111
2009-12-23 08:50:03,16.9,-17.8,34.7,32.1,2.3,112
2009-12-23 08:55:03,16.9,-17.3,34.3,32.1,2.3,111
2009-12-23 09:00:03,16.9,-16.6,33.5,32.2,2.3,112
2009-12-23 09:05:03,17.0,-9.5,26.5,32.1,2.3,111
2009-12-23 09:10:03,17.2,-6.9,24.1,32.1,2.3,112
2009-12-23 09:15:03,17.4,-11.7,29.1,32.2,2.4,112
2009-12-23 09:20:03,17.5,-6.8,24.2,32.2,2.5,111
2009-12-23 09:25:03,16.8,-2.6,19.4,32.0,6.0,111
2009-12-23 09:30:03,13.9,3.5,10.4,31.9,14.6,112
2009-12-23 09:35:03,12.8,5.0,7.9,32.1,18.2,112
2009-12-23 09:40:03,12.4,3.1,9.3,32.3,5.1,111
2009-12-23 09:45:03,12.1,-0.6,12.7,32.3,2.3,111
2009-12-23 09:50:03,12.4,-7.2,19.5,32.3,2.3,112
2009-12-23 09:55:03,15.0,-10.5,25.5,32.3,2.3,112
2009-12-23 10:00:03,16.6,-10.8,27.4,32.3,2.3,111
2009-12-23 10:05:03,17.0,-10.7,27.8,32.3,2.4,111
2009-12-23 10:10:03,17.1,-10.2,27.3,32.3,2.4,112
2009-12-23 10:15:03,17.3,-9.2,26.5,32.3,2.3,112
2009-12-23 10:20:03,17.5,-7.9,25.3,32.3,2.3,111
2009-12-23 10:25:03,17.6,-7.6,25.2,32.3,2.3,112
2009-12-23 10:30:03,17.7,-6.6,24.3,32.3,2.1,111
2009-12-23 10:35:03,17.7,-4.0,21.7,32.2,4.8,112
2009-12-23 10:40:03,17.4,-3.5,20.9,32.1,12.8,111
2009-12-23 10:45:03,15.5,-1.3,16.8,32.0,12.5,112
2009-12-23 10:50:03,13.5,8.1,5.4,32.2,7.7,111
2009-12-23 10:55:03,12.8,8.6,4.3,32.2,3.5,112
2009-12-23 11:00:03,12.5,5.6,6.9,32.2,8.8,112
2009-12-23 11:05:03,12.2,2.4,9.8,32.3,4.4,111
2009-12-23 11:10:03,12.2,5.5,6.7,32.2,17.4,111
2009-12-23 11:15:03,12.3,9.9,2.4,32.1,22.4,112
2009-12-23 11:20:03,12.5,12.8,-0.2,32.0,25.4,111
2009-12-23 11:25:03,12.6,9.9,2.7,32.2,18.4,111
2009-12-23 11:30:03,12.4,8.2,4.2,32.4,2.7,111
2009-12-23 11:35:03,12.4,8.4,4.0,32.4,6.6,112
2009-12-23 11:40:03,12.5,9.6,2.8,32.2,21.5,111
2009-12-23 11:45:03,12.6,9.5,3.1,32.1,11.5,111
2009-12-23 11:50:03,12.6,5.9,6.7,32.0,7.5,111
2009-12-23 11:55:03,12.4,0.7,11.7,32.1,9.0,111
2009-12-23 12:00:03,12.5,-1.1,13.5,32.3,8.1,112
2009-12-23 12:05:03,12.4,-0.3,12.7,32.2,3.6,112
2009-12-23 12:10:03,12.5,0.4,12.1,32.3,5.2,111
2009-12-23 12:15:03,12.7,-1.7,14.4,32.3,2.3,112
2009-12-23 12:20:03,12.8,-0.5,13.3,32.1,2.3,112
2009-12-23 12:25:03,12.9,-0.2,13.1,32.2,2.3,111
2009-12-23 12:30:03,12.9,0.2,12.7,32.1,2.3,112
2009-12-23 12:35:03,12.9,0.3,12.5,32.0,2.3,112
2009-12-23 12:40:03,12.9,0.7,12.2,32.0,2.3,111
2009-12-23 12:45:03,12.9,0.3,12.6,32.2,5.7,111
2009-12-23 12:50:03,13.0,-0.4,13.4,32.3,2.6,111
2009-12-23 12:55:03,13.0,-0.7,13.7,32.4,2.3,112
2009-12-23 13:00:03,13.2,-3.0,16.2,32.4,2.3,112
2009-12-23 13:05:03,13.3,-4.3,17.6,32.4,2.3,112
2009-12-23 13:10:03,13.4,-2.7,16.0,32.4,2.3,112
2009-12-23 13:15:03,13.4,-3.5,16.9,32.5,2.3,111
2009-12-23 13:20:03,13.7,-1.6,15.3,32.5,2.3,112
2009-12-23 13:25:03,14.0,-1.9,15.9,32.5,2.2,111
2009-12-23 13:30:03,14.0,0.1,13.9,32.5,2.3,112
2009-12-23 13:35:03,14.0,-3.0,17.0,32.5,2.4,111
2009-12-23 13:40:03,14.1,-1.5,15.6,32.5,2.3,112
2009-12-23 13:45:03,14.0,-1.8,15.8,32.4,2.4,112
2009-12-23 13:50:03,13.9,-1.6,15.5,32.4,2.5,111
2009-12-23 13:55:03,13.9,0.5,13.4,32.3,2.4,111
2009-12-23 14:00:03,13.9,0.0,13.9,32.4,2.5,112
2009-12-23 14:05:03,13.9,-0.4,14.2,32.4,2.4,112
2009-12-23 14:10:03,13.9,-1.9,15.8,32.3,2.5,111
2009-12-23 14:15:03,13.8,0.3,13.5,32.0,2.4,112
2009-12-23 14:20:03,13.8,0.8,12.9,31.9,2.4,111
2009-12-23 14:25:03,13.7,0.5,13.2,32.0,2.4,111
2009-12-23 14:30:03,13.7,0.5,13.2,31.9,2.5,111
2009-12-23 14:35:03,13.7,-0.8,14.4,32.1,2.5,112
2009-12-23 14:40:03,13.8,-2.3,16.0,32.2,2.3,111
2009-12-23 14:45:03,13.7,-1.2,15.0,32.0,2.3,112
2009-12-23 14:50:03,13.7,-0.9,14.6,32.0,2.4,111
2009-12-23 14:55:03,13.7,-1.1,14.8,31.9,2.5,112
2009-12-23 15:00:03,13.6,-1.5,15.2,31.9,2.5,112
2009-12-23 15:05:03,13.6,-0.8,14.4,31.5,2.3,111
2009-12-23 15:10:03,13.5,-0.3,13.8,31.2,13.7,111
2009-12-23 15:15:03,13.4,2.3,11.1,31.2,10.2,111
2009-12-23 15:20:03,13.3,3.0,10.3,30.8,11.0,112
2009-12-23 15:25:03,13.3,2.7,10.5,30.8,9.8,111
2009-12-23 15:30:03,13.2,2.0,11.1,31.4,3.0,111
2009-12-23 15:35:03,13.2,-0.9,14.0,31.1,2.2,112
2009-12-23 15:40:03,13.3,-0.1,13.3,30.1,2.4,111
2009-12-23 15:45:03,13.4,-1.8,15.2,30.1,4.1,112
2009-12-23 15:50:03,13.5,-0.9,14.3,29.3,5.8,112
2009-12-23 15:55:03,13.4,0.2,13.2,27.1,13.8,111
2009-12-23 16:00:03,13.5,1.8,11.7,26.6,15.7,111
2009-12-23 16:05:03,13.5,1.3,12.2,26.3,11.2,111
2009-12-23 16:10:03,13.5,3.0,10.5,25.2,12.0,111
2009-12-23 16:15:03,13.5,-0.3,13.7,22.6,2.9,112
2009-12-23 16:20:03,13.4,-2.6,16.0,19.4,4.2,112
2009-12-23 16:25:03,13.4,-1.3,14.7,13.0,5.3,111
2009-12-23 16:30:03,13.4,-1.3,14.7,7.8,13.4,112
2009-12-23 16:35:03,13.5,-0.4,13.9,5.1,10.5,112
2009-12-23 16:40:03,13.5,-0.7,14.2,3.0,4.1,111
2009-12-23 16:45:03,13.4,-1.1,14.5,1.2,2.5,112
2009-12-23 16:50:03,13.4,1.7,11.7,0.6,17.9,111
2009-12-23 16:55:03,13.5,3.4,10.1,0.2,3.4,112
2009-12-23 17:00:03,13.2,2.5,10.7,0.1,9.5,111
2009-12-23 17:05:03,13.4,4.2,9.2,0.1,13.7,111
2009-12-23 17:10:03,13.2,4.2,9.0,0.1,7.7,112
2009-12-23 17:15:03,13.3,-1.6,14.9,0.1,2.9,112
2009-12-23 17:20:03,13.3,-1.2,14.5,0.1,2.3,111
2009-12-23 17:25:03,13.5,-5.7,19.2,0.1,2.4,112
2009-12-23 17:30:03,15.8,-17.6,33.4,0.1,2.3,112
2009-12-23 17:35:03,17.2,-19.4,36.5,0.0,1.9,111
2009-12-23 17:40:03,17.6,-18.9,36.4,0.0,2.0,112
2009-12-23 17:45:03,17.7,-17.3,34.9,0.1,2.3,111
2009-12-23 17:50:03,17.8,-16.4,34.2,0.1,2.3,112
2009-12-23 17:55:03,17.9,-14.7,32.7,0.1,2.3,111
2009-12-23 18:00:03,17.8,-4.2,22.0,0.0,2.3,112
2009-12-23 18:05:03,15.3,0.3,14.9,0.0,1.9,112
2009-12-23 18:10:03,14.2,-0.8,15.0,0.1,2.3,111
2009-12-23 18:15:03,13.9,-1.5,15.4,0.1,2.3,112
2009-12-23 18:20:03,13.9,-1.7,15.6,0.1,2.3,112
2009-12-23 18:25:03,13.8,-0.0,13.9,0.1,2.3,112
2009-12-23 18:30:03,13.8,-0.9,14.7,0.1,2.5,111
2009-12-23 18:35:03,13.7,-2.2,15.9,0.1,3.0,112
2009-12-23 18:40:03,13.6,0.2,13.5,0.0,2.6,112
2009-12-23 18:45:03,13.6,4.0,9.6,0.1,13.1,111
2009-12-23 18:50:03,13.5,6.2,7.3,0.0,6.5,112
2009-12-23 18:55:03,13.1,-3.8,17.0,0.0,21.4,111
2009-12-23 19:00:03,12.7,-9.7,22.4,0.0,34.4,112
2009-12-23 19:05:03,10.5,-3.5,14.0,0.0,32.2,111
2009-12-23 19:10:03,9.9,-1.2,11.1,0.0,33.0,112
2009-12-23 19:15:03,9.9,1.0,8.9,0.0,32.0,111
2009-12-23 19:20:03,10.2,2.9,7.3,0.1,29.4,112
2009-12-23 19:25:03,10.3,4.9,5.5,0.1,17.9,111
2009-12-23 19:30:03,10.2,4.7,5.5,0.1,6.2,112
2009-12-23 19:35:03,10.1,5.0,5.1,0.1,11.1,112
2009-12-23 19:40:03,10.1,3.6,6.5,0.1,2.8,111
2009-12-23 19:45:03,10.3,7.5,2.8,0.1,2.2,112
2009-12-23 19:50:03,10.5,7.8,2.6,0.1,2.2,111
2009-12-23 19:55:03,10.5,7.4,3.1,0.1,2.3,112
2009-12-23 20:00:03,10.6,8.2,2.5,0.1,2.3,111
2009-12-23 20:05:03,10.8,6.3,4.4,0.1,2.3,111
2009-12-23 20:10:03,10.6,-1.7,12.4,0.0,3.3,112
2009-12-23 20:15:03,10.4,-2.2,12.6,0.1,16.2,112
2009-12-23 20:20:03,10.4,0.1,10.3,0.0,30.0,111
2009-12-23 20:25:03,10.0,0.2,9.8,0.0,27.1,112
2009-12-23 20:30:03,10.1,-2.2,12.3,0.1,24.9,111
2009-12-23 20:35:03,9.9,-2.0,11.8,0.1,31.1,112
2009-12-23 20:40:03,9.9,1.3,8.6,0.1,24.3,111
2009-12-23 20:45:03,10.3,-6.9,17.3,0.0,29.4,111
2009-12-23 20:50:03,10.0,1.3,8.7,0.0,29.4,111
2009-12-23 20:55:03,9.8,2.0,7.8,0.0,29.8,111
2009-12-23 21:00:03,10.1,8.0,2.1,0.0,27.6,112
2009-12-23 21:05:03,10.3,8.6,1.7,0.0,28.2,111
2009-12-23 21:10:03,10.4,8.9,1.5,0.0,20.6,112
2009-12-23 21:15:03,10.7,7.6,3.1,0.0,20.8,112
2009-12-23 21:20:03,10.8,6.5,4.3,0.0,21.9,111
2009-12-23 21:25:03,10.8,5.8,5.0,0.1,20.2,112
2009-12-23 21:30:03,10.7,5.8,4.9,0.0,4.7,111
2009-12-23 21:35:03,10.7,7.7,3.0,0.1,14.6,112
2009-12-23 21:40:03,10.8,5.9,5.0,0.1,8.2,111
2009-12-23 21:45:03,10.8,4.8,6.0,0.1,2.3,112
2009-12-23 21:50:03,10.8,-1.3,12.2,0.1,5.1,111
2009-12-23 21:55:03,11.7,-11.7,23.5,0.1,4.2,112
2009-12-23 22:00:03,14.5,-17.0,31.5,0.1,2.3,112
2009-12-23 22:05:03,15.4,-12.7,28.1,0.1,2.3,111
2009-12-23 22:10:03,15.8,-10.7,26.5,0.1,2.3,112
2009-12-23 22:15:03,16.1,-7.3,23.4,0.1,2.3,112
2009-12-23 22:20:03,16.3,-6.1,22.4,0.1,2.4,111
2009-12-23 22:25:03,16.5,-5.5,22.1,0.1,2.4,112
2009-12-23 22:30:03,15.0,-2.8,17.8,0.1,2.3,111
2009-12-23 22:35:03,12.5,-1.7,14.3,0.0,2.3,112
2009-12-23 22:40:03,12.0,-1.0,13.0,0.0,11.0,111
2009-12-23 22:45:03,11.8,5.2,6.6,0.0,23.2,111
2009-12-23 22:50:03,11.5,8.2,3.2,0.0,21.4,112
2009-12-23 22:55:03,11.8,7.5,4.3,0.0,20.1,111
2009-12-23 23:00:03,11.9,7.3,4.6,0.0,6.0,111
2009-12-23 23:05:03,11.8,0.7,11.2,0.1,7.3,112
2009-12-23 23:10:03,11.8,-1.2,13.1,0.1,4.5,111
2009-12-23 23:15:03,11.9,-3.2,15.1,0.1,6.6,112
2009-12-23 23:20:03,12.8,-8.3,21.1,0.0,2.8,112
2009-12-23 23:25:03,15.7,-8.7,24.4,0.0,2.3,111
2009-12-23 23:30:03,16.4,-17.7,34.1,0.0,2.3,112
2009-12-23 23:35:03,16.4,-16.2,32.7,0.0,2.2,112
2009-12-23 23:40:03,16.4,-14.3,30.7,0.0,2.3,111
2009-12-23 23:45:03,16.5,-12.0,28.6,0.0,2.3,111
2009-12-23 23:50:03,16.8,-6.4,23.2,0.0,2.3,112
2009-12-23 23:55:03,17.0,-6.9,23.8,0.0,2.4,111
