Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-27 00:00:04,22.4,12.8,9.6,0.0,14.4,112
2019-07-27 00:05:04,22.4,13.5,8.8,0.0,13.8,111
2019-07-27 00:10:04,22.4,14.4,7.9,0.0,20.2,112
2019-07-27 00:15:04,22.4,15.6,6.8,0.0,22.7,111
2019-07-27 00:20:04,22.4,15.6,6.8,0.0,18.7,111
2019-07-27 00:25:04,22.4,15.6,6.8,0.0,9.6,111
2019-07-27 00:30:04,22.5,16.4,6.0,0.0,5.6,112
2019-07-27 00:35:04,22.5,16.8,5.7,0.0,6.3,111
2019-07-27 00:40:04,22.5,14.0,8.5,0.0,8.5,111
2019-07-27 00:45:04,22.4,11.5,10.9,0.0,9.4,111
2019-07-27 00:50:04,22.4,10.5,11.8,0.0,13.4,111
2019-07-27 00:55:04,22.2,9.7,12.6,0.0,12.0,112
2019-07-27 01:00:04,22.1,11.4,10.7,0.0,9.6,111
2019-07-27 01:05:14,22.0,10.2,11.8,0.0,9.5,111
2019-07-27 01:10:14,22.0,10.7,11.3,0.0,12.7,112
2019-07-27 01:15:14,22.0,10.0,12.0,0.0,8.7,111
2019-07-27 01:20:14,21.9,10.1,11.8,0.0,18.4,112
2019-07-27 01:25:14,21.9,11.1,10.8,0.0,17.8,111
2019-07-27 01:30:14,21.9,11.9,9.9,0.0,11.8,111
2019-07-27 01:35:14,21.7,11.3,10.4,0.0,7.0,112
2019-07-27 01:40:14,21.6,9.1,12.5,0.0,9.8,111
2019-07-27 01:45:14,21.6,8.7,13.0,0.0,6.5,112
2019-07-27 01:50:14,21.6,9.0,12.6,0.0,5.0,111
2019-07-27 01:55:14,21.5,9.2,12.3,0.0,5.4,112
2019-07-27 02:00:14,21.4,9.0,12.4,0.0,3.4,112
2019-07-27 02:05:14,21.3,8.8,12.5,0.0,3.3,111
2019-07-27 02:10:14,21.3,9.1,12.2,0.0,3.2,111
2019-07-27 02:15:14,21.3,9.0,12.3,0.0,3.3,112
2019-07-27 02:20:14,21.4,9.1,12.2,0.0,3.1,111
2019-07-27 02:25:14,21.4,9.1,12.3,0.0,2.7,112
2019-07-27 02:30:14,21.4,8.8,12.6,0.0,2.4,111
2019-07-27 02:35:14,21.6,8.7,12.9,0.0,2.3,112
2019-07-27 02:40:14,21.7,8.6,13.0,0.0,2.3,111
2019-07-27 02:45:14,21.4,8.7,12.7,0.0,2.3,112
2019-07-27 02:50:14,21.8,8.7,13.1,0.0,2.3,111
2019-07-27 02:55:14,21.5,9.0,12.4,0.0,2.3,112
2019-07-27 03:00:14,21.9,9.0,12.9,0.0,2.3,111
2019-07-27 03:05:14,21.9,8.6,13.3,0.0,2.3,111
2019-07-27 03:10:14,21.8,8.3,13.6,0.0,2.3,112
2019-07-27 03:15:14,21.8,8.1,13.7,0.0,2.3,111
2019-07-27 03:20:14,21.8,7.9,13.9,0.0,2.3,112
2019-07-27 03:25:14,21.8,8.2,13.6,0.0,2.3,111
2019-07-27 03:30:14,21.8,8.4,13.5,0.0,2.3,112
2019-07-27 03:35:14,21.8,8.3,13.5,0.0,2.3,111
2019-07-27 03:40:14,21.8,8.3,13.4,0.0,2.3,112
2019-07-27 03:45:14,21.8,8.7,13.1,0.0,2.3,112
2019-07-27 03:50:14,21.8,8.5,13.3,0.0,2.3,111
2019-07-27 03:55:14,21.7,8.2,13.5,0.0,2.3,112
2019-07-27 04:00:14,21.6,7.9,13.7,0.0,2.3,111
2019-07-27 04:05:14,21.6,8.3,13.2,0.0,2.3,112
2019-07-27 04:10:14,21.6,7.9,13.7,0.0,2.3,111
2019-07-27 04:15:14,21.6,7.4,14.2,0.1,2.3,111
2019-07-27 04:20:14,21.6,7.5,14.1,0.1,2.3,112
2019-07-27 04:25:14,21.5,8.0,13.5,0.2,2.3,111
2019-07-27 04:30:14,21.5,8.1,13.3,0.4,2.3,111
2019-07-27 04:35:14,21.5,8.8,12.7,0.7,2.3,112
2019-07-27 04:40:14,21.7,8.3,13.4,1.2,2.3,111
2019-07-27 04:45:14,21.7,8.2,13.4,2.1,2.3,111
2019-07-27 04:50:14,21.6,8.4,13.3,3.1,2.3,111
2019-07-27 04:55:14,21.2,8.5,12.7,4.8,2.3,112
2019-07-27 05:00:14,21.6,8.7,12.9,7.5,2.3,111
2019-07-27 05:05:14,21.7,8.6,13.0,11.4,2.3,111
2019-07-27 05:10:14,21.7,8.8,12.9,15.5,2.3,112
2019-07-27 05:15:14,21.7,8.7,13.0,19.7,2.3,111
2019-07-27 05:20:14,21.9,8.8,13.2,22.4,2.3,112
2019-07-27 05:25:14,21.6,8.4,13.1,24.8,2.7,111
2019-07-27 05:30:14,21.5,8.4,13.2,26.7,2.6,112
2019-07-27 05:35:14,21.6,8.7,12.8,28.1,2.4,111
2019-07-27 05:40:14,21.5,8.8,12.8,29.1,2.4,111
2019-07-27 05:45:14,21.5,8.8,12.7,29.9,2.4,111
2019-07-27 05:50:14,21.6,9.3,12.3,30.5,2.6,112
2019-07-27 05:55:14,21.6,8.7,12.8,30.9,2.4,111
2019-07-27 06:00:14,21.5,8.8,12.7,31.1,2.5,112
2019-07-27 06:05:02,21.4,8.7,12.7,31.1,2.9,50
2019-07-27 06:10:02,21.5,8.7,12.8,31.2,3.1,111
2019-07-27 06:15:02,21.6,9.3,12.3,31.3,3.7,111
2019-07-27 06:20:02,21.2,9.8,11.4,31.4,4.4,111
2019-07-27 06:25:02,21.5,9.2,12.2,31.5,5.5,112
2019-07-27 06:30:02,21.3,10.0,11.3,31.6,9.7,111
2019-07-27 06:35:02,21.2,9.2,12.0,31.7,8.8,112
2019-07-27 06:40:02,21.1,9.2,11.9,31.7,7.3,111
2019-07-27 06:45:02,21.1,8.8,12.3,31.8,7.0,112
2019-07-27 06:50:02,21.2,9.0,12.2,31.8,8.8,111
2019-07-27 06:55:02,21.2,9.4,11.7,31.7,6.8,112
2019-07-27 07:00:02,21.1,9.5,11.7,31.7,5.6,111
2019-07-27 07:05:02,21.2,8.9,12.3,31.9,8.0,112
2019-07-27 07:10:02,21.3,9.2,12.1,32.0,10.8,111
2019-07-27 07:15:02,21.4,12.6,8.8,32.1,23.4,112
2019-07-27 07:20:02,21.5,13.9,7.6,32.2,22.6,110
2019-07-27 07:25:02,21.5,13.7,7.8,32.2,18.5,111
2019-07-27 07:30:02,21.5,13.5,8.1,32.2,17.4,111
2019-07-27 07:35:02,21.4,12.0,9.4,32.2,12.9,112
2019-07-27 07:40:02,21.4,11.3,10.2,32.2,11.9,111
2019-07-27 07:45:02,21.5,13.3,8.2,32.2,20.0,112
2019-07-27 07:50:02,21.6,14.4,7.2,32.2,15.1,111
2019-07-27 07:55:02,21.6,13.7,8.0,32.2,19.0,111
2019-07-27 08:00:02,21.6,13.6,8.0,32.2,11.1,112
2019-07-27 08:05:02,21.5,13.7,7.8,32.2,8.3,111
2019-07-27 08:10:02,21.4,13.2,8.2,32.2,9.3,111
2019-07-27 08:15:02,21.4,12.0,9.4,32.2,20.1,111
2019-07-27 08:20:02,21.5,13.7,7.8,32.2,17.6,111
2019-07-27 08:25:02,21.6,11.4,10.2,32.2,21.0,112
2019-07-27 08:30:02,21.8,10.9,10.9,32.3,23.5,111
2019-07-27 08:35:02,21.9,10.3,11.6,32.3,18.7,112
2019-07-27 08:40:02,21.9,10.3,11.6,32.3,18.6,112
2019-07-27 08:45:02,21.8,9.7,12.2,32.3,16.1,111
2019-07-27 08:50:02,21.9,12.0,9.9,32.3,20.6,111
2019-07-27 08:55:02,21.9,11.9,10.1,32.4,12.6,112
2019-07-27 09:00:02,21.9,10.9,11.0,32.4,16.1,111
2019-07-27 09:05:02,21.9,11.5,10.4,32.4,12.2,111
2019-07-27 09:10:02,22.1,11.8,10.2,32.4,11.9,112
2019-07-27 09:15:02,22.0,13.9,8.1,32.4,12.2,111
2019-07-27 09:20:02,22.0,14.5,7.5,32.4,19.8,111
2019-07-27 09:25:02,22.0,12.1,9.9,32.4,15.0,112
2019-07-27 09:30:02,22.0,11.8,10.2,32.4,15.7,111
2019-07-27 09:35:02,22.0,11.9,10.0,32.4,18.5,112
2019-07-27 09:40:02,22.0,12.2,9.8,32.4,12.4,111
2019-07-27 09:45:02,22.0,12.9,9.2,32.4,19.0,111
2019-07-27 09:50:02,22.1,12.6,9.4,32.4,19.8,112
2019-07-27 09:55:02,22.0,12.9,9.1,32.4,13.7,111
2019-07-27 10:00:02,22.0,12.6,9.3,32.4,16.7,111
2019-07-27 10:05:02,22.0,12.4,9.6,32.4,12.7,112
2019-07-27 10:10:02,22.1,11.6,10.4,32.4,12.9,111
2019-07-27 10:15:02,22.1,11.5,10.6,32.4,10.4,112
2019-07-27 10:20:02,22.1,11.3,10.9,32.5,8.0,111
2019-07-27 10:25:02,22.1,11.5,10.7,32.4,10.0,111
2019-07-27 10:30:02,22.2,11.2,11.0,32.5,9.9,112
2019-07-27 10:35:02,22.3,10.9,11.4,32.5,17.5,111
2019-07-27 10:40:02,22.5,12.2,10.3,32.5,16.3,111
2019-07-27 10:45:02,22.6,12.5,10.1,32.5,8.0,112
2019-07-27 10:50:02,22.6,11.7,11.0,32.5,10.6,112
2019-07-27 10:55:02,22.7,10.8,11.8,32.5,12.7,111
2019-07-27 11:00:02,22.7,11.4,11.4,32.5,11.3,112
2019-07-27 11:05:02,22.8,12.0,10.8,32.5,8.8,112
2019-07-27 11:10:02,22.9,11.9,11.0,32.5,7.9,111
2019-07-27 11:15:02,23.0,12.4,10.6,32.5,4.6,112
2019-07-27 11:20:02,23.0,12.7,10.3,32.5,4.1,111
2019-07-27 11:25:02,22.8,13.4,9.4,32.5,8.1,111
2019-07-27 11:30:02,23.3,13.0,10.3,32.5,9.3,112
2019-07-27 11:35:02,23.1,12.3,10.8,32.5,8.9,111
2019-07-27 11:40:02,23.2,12.7,10.5,32.6,4.2,111
2019-07-27 11:45:02,23.5,13.4,10.1,32.6,3.2,112
2019-07-27 11:50:02,24.3,13.3,11.0,32.6,3.6,111
2019-07-27 11:55:02,24.7,14.7,10.0,32.5,3.6,112
2019-07-27 12:00:02,24.9,14.3,10.6,32.6,3.9,111
2019-07-27 12:05:02,25.3,12.4,12.8,32.6,6.0,112
2019-07-27 12:10:02,25.4,13.5,11.9,32.6,3.7,111
2019-07-27 12:15:02,25.9,14.5,11.4,32.6,2.9,112
2019-07-27 12:20:02,26.2,14.6,11.6,32.5,2.5,111
2019-07-27 12:25:02,26.1,14.9,11.2,32.5,2.4,111
2019-07-27 12:30:02,26.0,14.6,11.4,32.5,2.3,112
2019-07-27 12:35:02,26.1,14.6,11.5,32.5,2.3,111
2019-07-27 12:40:02,26.1,13.6,12.6,32.5,2.3,111
2019-07-27 12:45:02,26.0,13.8,12.2,32.5,2.4,112
2019-07-27 12:50:02,26.0,14.0,12.0,32.5,2.4,112
2019-07-27 12:55:02,26.2,13.7,12.4,32.6,2.3,111
2019-07-27 13:00:02,26.5,14.5,11.9,32.6,2.3,111
2019-07-27 13:05:02,26.6,15.1,11.5,32.5,2.3,111
2019-07-27 13:10:02,26.5,13.8,12.7,32.5,2.3,111
2019-07-27 13:15:02,26.2,13.8,12.4,32.5,2.3,112
2019-07-27 13:20:02,26.1,13.7,12.4,32.5,2.3,111
2019-07-27 13:25:02,26.0,12.6,13.4,32.6,2.3,112
2019-07-27 13:30:02,26.1,12.8,13.3,32.6,2.3,111
2019-07-27 13:35:02,26.4,12.4,13.9,32.6,2.3,111
2019-07-27 13:40:02,26.6,12.0,14.6,32.6,2.3,111
2019-07-27 13:45:02,26.9,12.8,14.1,32.6,2.3,112
2019-07-27 13:50:02,27.2,12.6,14.5,32.6,2.3,111
2019-07-27 13:55:02,27.1,13.2,13.9,32.6,2.3,112
2019-07-27 14:00:02,27.3,14.1,13.3,32.6,2.3,111
2019-07-27 14:05:02,27.8,13.3,14.5,32.6,2.3,111
2019-07-27 14:10:02,28.1,14.1,14.0,32.6,2.4,112
2019-07-27 14:15:02,28.8,14.7,14.2,32.6,2.4,111
2019-07-27 14:20:02,29.0,15.0,14.0,32.6,2.3,111
2019-07-27 14:25:02,28.8,15.7,13.1,32.6,2.3,112
2019-07-27 14:30:02,29.2,15.1,14.1,32.6,2.3,112
2019-07-27 14:35:02,29.0,14.8,14.2,32.6,2.4,111
2019-07-27 14:40:02,30.0,13.7,16.2,32.6,2.3,111
2019-07-27 14:45:02,29.5,13.8,15.7,32.6,2.3,112
2019-07-27 14:50:02,29.5,13.2,16.3,32.6,2.3,111
2019-07-27 14:55:02,30.2,12.1,18.1,32.6,2.3,112
2019-07-27 15:00:02,31.2,12.6,18.6,32.6,2.3,111
2019-07-27 15:05:02,31.7,16.2,15.5,32.6,1.2,112
2019-07-27 15:10:02,31.9,12.8,19.1,32.6,1.2,111
2019-07-27 15:15:02,32.8,11.5,21.3,32.6,1.2,112
2019-07-27 15:20:02,33.2,11.2,22.0,32.6,1.5,111
2019-07-27 15:25:02,32.9,12.2,20.7,32.6,1.4,112
2019-07-27 15:30:02,31.1,11.7,19.5,32.6,2.2,111
2019-07-27 15:35:02,29.7,13.4,16.3,32.6,2.3,112
2019-07-27 15:40:02,29.0,12.0,17.0,32.6,2.3,111
2019-07-27 15:45:02,29.0,16.5,12.5,32.6,2.4,111
2019-07-27 15:50:02,30.1,15.2,14.9,32.6,2.3,111
2019-07-27 15:55:02,30.7,14.1,16.6,32.6,1.7,111
2019-07-27 16:00:03,32.0,10.6,21.4,32.6,1.6,112
2019-07-27 16:05:03,33.4,11.0,22.4,32.6,1.3,111
2019-07-27 16:10:03,33.7,12.5,21.2,32.6,1.4,111
2019-07-27 16:15:03,31.9,14.5,17.4,32.6,1.1,112
2019-07-27 16:20:03,30.1,15.0,15.1,32.6,2.1,111
2019-07-27 16:25:03,29.8,17.0,12.7,32.6,2.4,112
2019-07-27 16:30:03,29.8,16.1,13.6,32.6,2.3,111
2019-07-27 16:35:03,29.1,16.8,12.4,32.6,2.3,112
2019-07-27 16:40:03,28.7,13.9,14.8,32.6,2.3,111
2019-07-27 16:45:03,28.7,13.2,15.5,32.6,2.3,112
2019-07-27 16:50:03,28.9,11.8,17.1,32.6,2.3,111
2019-07-27 16:55:03,28.8,11.0,17.8,32.6,2.3,112
2019-07-27 17:00:03,28.8,11.4,17.3,32.6,2.3,111
2019-07-27 17:05:03,28.8,12.8,15.9,32.6,2.3,111
2019-07-27 17:10:03,28.8,11.8,17.0,32.6,2.3,112
2019-07-27 17:15:03,28.6,12.0,16.6,32.6,2.3,111
2019-07-27 17:20:03,28.4,11.5,17.0,32.6,2.3,112
2019-07-27 17:25:03,28.1,11.1,17.0,32.6,2.3,111
2019-07-27 17:30:03,28.0,10.5,17.5,32.5,2.3,111
2019-07-27 17:35:03,28.0,10.3,17.7,32.5,2.3,111
2019-07-27 17:40:03,28.3,9.3,19.0,32.6,2.3,112
2019-07-27 17:45:03,29.2,9.0,20.3,32.5,2.3,111
2019-07-27 17:50:03,31.5,8.9,22.5,32.6,2.3,112
2019-07-27 17:55:03,32.5,9.8,22.7,32.6,2.3,111
2019-07-27 18:00:03,33.2,9.3,24.0,32.6,1.5,111
2019-07-27 18:05:03,33.6,8.1,25.5,32.6,1.4,112
2019-07-27 18:10:03,33.7,10.0,23.6,32.6,1.5,111
2019-07-27 18:15:03,33.9,9.6,24.3,32.6,1.3,112
2019-07-27 18:20:03,34.0,9.6,24.4,32.6,1.2,111
2019-07-27 18:25:03,34.1,8.5,25.6,32.6,1.2,112
2019-07-27 18:30:03,34.3,7.8,26.5,32.6,1.2,111
2019-07-27 18:35:03,34.2,6.8,27.4,32.6,1.2,112
2019-07-27 18:40:03,33.7,7.8,25.9,32.5,1.2,111
2019-07-27 18:45:03,33.3,8.7,24.6,32.6,1.4,111
2019-07-27 18:50:03,33.0,10.8,22.2,32.5,1.4,112
2019-07-27 18:55:03,32.4,8.8,23.6,32.5,1.7,111
2019-07-27 19:00:03,32.3,8.4,23.9,32.6,1.6,112
2019-07-27 19:05:03,32.3,7.0,25.2,32.5,1.7,111
2019-07-27 19:10:03,31.3,6.1,25.2,32.5,2.3,112
2019-07-27 19:15:03,31.4,7.1,24.3,32.5,2.3,111
2019-07-27 19:20:03,31.3,6.6,24.7,32.5,2.3,112
2019-07-27 19:25:03,31.0,6.6,24.5,32.5,2.3,111
2019-07-27 19:30:03,30.3,9.1,21.2,32.4,2.3,112
2019-07-27 19:35:03,29.6,6.5,23.2,32.4,2.3,111
2019-07-27 19:40:03,30.0,5.9,24.1,32.4,2.3,111
2019-07-27 19:45:03,30.0,5.1,24.9,32.4,2.3,112
2019-07-27 19:50:03,29.8,4.7,25.2,32.4,2.3,111
2019-07-27 19:55:03,29.7,4.6,25.1,32.4,2.3,112
2019-07-27 20:00:03,29.6,4.5,25.1,32.4,2.3,112
2019-07-27 20:05:03,29.6,4.4,25.2,32.3,2.3,112
2019-07-27 20:10:03,29.4,4.0,25.5,32.3,2.3,111
2019-07-27 20:15:03,29.3,3.7,25.5,32.2,2.3,112
2019-07-27 20:20:03,29.0,3.5,25.6,32.2,2.3,110
2019-07-27 20:25:03,28.8,2.9,25.9,32.1,2.3,111
2019-07-27 20:30:03,28.1,3.0,25.0,32.0,2.3,111
2019-07-27 20:35:03,28.4,2.9,25.6,31.9,2.3,112
2019-07-27 20:40:03,28.4,2.7,25.7,31.7,2.3,111
2019-07-27 20:45:03,28.3,2.7,25.6,31.4,2.3,112
2019-07-27 20:50:03,28.2,2.5,25.7,31.1,2.3,111
2019-07-27 20:55:03,28.1,2.1,25.9,30.5,2.3,111
2019-07-27 21:00:03,28.1,2.2,25.9,29.7,2.3,111
2019-07-27 21:05:03,28.0,1.6,26.4,28.7,2.3,111
2019-07-27 21:10:03,27.9,1.6,26.3,27.0,2.3,111
2019-07-27 21:15:03,27.8,1.0,26.8,23.8,2.3,111
2019-07-27 21:20:03,27.6,1.1,26.5,19.6,2.3,112
2019-07-27 21:25:03,27.5,1.5,26.0,15.2,2.3,110
2019-07-27 21:30:03,27.4,1.1,26.4,10.8,2.3,112
2019-07-27 21:35:03,27.4,0.8,26.6,7.1,2.3,111
2019-07-27 21:40:03,27.3,0.5,26.7,4.4,2.4,111
2019-07-27 21:45:03,27.1,0.5,26.6,2.5,2.4,111
2019-07-27 21:50:03,27.0,0.5,26.5,1.4,2.4,111
2019-07-27 21:55:03,26.9,0.3,26.6,0.8,2.4,111
2019-07-27 22:00:03,26.9,0.7,26.2,0.4,2.4,111
2019-07-27 22:05:03,27.0,1.1,25.8,0.2,2.4,111
2019-07-27 22:10:03,27.0,0.8,26.2,0.1,2.4,110
2019-07-27 22:15:03,26.9,1.2,25.8,0.0,2.4,112
2019-07-27 22:20:03,26.9,0.9,26.0,0.0,2.4,111
2019-07-27 22:25:03,26.8,0.8,26.0,0.0,2.4,111
2019-07-27 22:30:03,26.7,0.5,26.3,0.0,2.4,111
2019-07-27 22:35:03,26.7,-0.1,26.8,0.0,2.3,112
2019-07-27 22:40:03,26.7,-0.0,26.7,0.0,2.3,112
2019-07-27 22:45:03,26.7,-0.4,27.0,0.0,2.3,111
2019-07-27 22:50:03,26.6,-0.7,27.3,0.0,2.3,112
2019-07-27 22:55:03,26.5,-0.8,27.3,0.0,2.3,112
2019-07-27 23:00:03,26.5,-0.7,27.1,0.0,2.2,112
2019-07-27 23:05:03,26.5,-0.5,27.0,0.0,2.3,112
2019-07-27 23:10:03,26.5,-0.9,27.3,0.0,2.2,112
2019-07-27 23:15:03,26.4,-1.0,27.4,0.0,2.2,111
2019-07-27 23:20:03,26.3,-1.0,27.3,0.0,2.2,112
2019-07-27 23:25:03,26.2,-1.2,27.4,0.0,2.2,111
2019-07-27 23:30:03,26.2,-1.3,27.5,0.0,2.3,112
2019-07-27 23:35:03,26.2,-1.3,27.4,0.0,2.3,111
2019-07-27 23:40:03,26.2,-1.5,27.7,0.0,2.3,112
2019-07-27 23:45:03,26.2,-1.6,27.8,0.0,2.3,112
2019-07-27 23:50:03,26.1,-1.6,27.7,0.0,2.3,112
2019-07-27 23:55:03,26.1,-1.8,27.9,0.0,2.3,111
