Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-28 00:00:03,21.6,13.8,7.8,0.0,3.4,112
2014-08-28 00:05:03,21.6,13.7,7.9,0.0,3.2,111
2014-08-28 00:10:03,21.7,14.2,7.5,0.0,2.9,112
2014-08-28 00:15:03,21.8,14.3,7.5,0.0,2.9,111
2014-08-28 00:20:03,21.9,14.1,7.8,0.0,2.7,111
2014-08-28 00:25:03,22.0,14.3,7.7,0.0,2.7,112
2014-08-28 00:30:03,22.1,14.5,7.6,0.0,2.8,111
2014-08-28 00:35:03,22.2,14.4,7.8,0.0,2.7,111
2014-08-28 00:40:03,22.2,14.2,8.0,0.0,2.7,112
2014-08-28 00:45:03,22.2,14.5,7.8,0.0,2.7,111
2014-08-28 00:50:03,22.3,14.5,7.8,0.0,2.7,111
2014-08-28 00:55:03,22.4,14.8,7.7,0.0,2.7,112
2014-08-28 01:00:03,22.4,14.1,8.4,0.0,4.1,111
2014-08-28 01:05:03,22.4,13.8,8.6,0.0,6.6,112
2014-08-28 01:10:03,22.4,14.7,7.7,0.0,4.2,111
2014-08-28 01:15:03,22.4,14.3,8.1,0.0,4.4,112
2014-08-28 01:20:03,22.4,14.1,8.2,0.0,3.8,111
2014-08-28 01:25:03,22.0,13.8,8.2,0.0,11.3,112
2014-08-28 01:30:03,22.5,15.4,7.1,0.0,16.3,111
2014-08-28 01:35:03,22.5,18.0,4.6,0.0,29.9,111
2014-08-28 01:40:03,22.7,18.0,4.7,0.0,31.1,112
2014-08-28 01:45:03,22.8,18.4,4.4,0.0,28.9,112
2014-08-28 01:50:03,22.8,17.7,5.1,0.0,29.3,111
2014-08-28 01:55:03,22.8,18.2,4.7,0.0,29.9,111
2014-08-28 02:00:03,22.9,18.5,4.4,0.0,31.0,112
2014-08-28 02:05:03,23.0,18.1,4.8,0.0,25.3,112
2014-08-28 02:10:03,23.0,17.4,5.6,0.0,15.8,111
2014-08-28 02:15:03,22.9,18.2,4.7,0.0,22.6,111
2014-08-28 02:20:03,23.0,18.7,4.2,0.0,25.1,112
2014-08-28 02:25:03,23.1,18.4,4.6,0.0,20.7,112
2014-08-28 02:30:03,23.0,17.2,5.9,0.0,13.5,111
2014-08-28 02:35:03,23.0,18.0,5.0,0.0,16.6,112
2014-08-28 02:40:03,23.0,17.7,5.3,0.0,11.6,111
2014-08-28 02:45:03,23.0,19.1,3.9,0.0,22.1,111
2014-08-28 02:50:03,23.1,18.4,4.7,0.0,14.6,112
2014-08-28 02:55:03,23.1,19.5,3.6,0.0,23.9,112
2014-08-28 03:00:03,23.1,18.1,5.0,0.0,14.8,111
2014-08-28 03:05:03,23.1,20.1,3.0,0.0,25.1,111
2014-08-28 03:10:03,23.3,20.8,2.5,0.0,31.1,112
2014-08-28 03:15:03,23.4,18.7,4.7,0.0,14.8,112
2014-08-28 03:20:03,23.2,19.2,4.0,0.0,12.8,111
2014-08-28 03:25:03,23.1,18.0,5.1,0.0,6.1,112
2014-08-28 03:30:03,22.8,17.5,5.3,0.0,3.0,111
2014-08-28 03:35:03,22.6,17.5,5.2,0.0,2.8,111
2014-08-28 03:40:03,22.5,15.4,7.1,0.0,3.0,112
2014-08-28 03:45:03,22.5,14.0,8.5,0.0,2.7,111
2014-08-28 03:50:03,22.4,14.2,8.2,0.0,2.7,111
2014-08-28 03:55:03,22.4,14.0,8.5,0.0,2.7,111
2014-08-28 04:00:03,22.4,14.0,8.4,0.0,2.7,112
2014-08-28 04:05:03,22.3,13.9,8.5,0.0,2.7,111
2014-08-28 04:10:03,22.3,13.6,8.7,0.0,2.6,111
2014-08-28 04:15:03,22.3,13.6,8.7,0.0,2.6,112
2014-08-28 04:20:03,22.3,13.2,9.0,0.0,2.5,111
2014-08-28 04:25:03,22.2,13.0,9.2,0.0,2.4,111
2014-08-28 04:30:03,22.2,12.9,9.3,0.0,2.4,112
2014-08-28 04:35:03,22.2,13.1,9.1,0.0,2.4,111
2014-08-28 04:40:03,22.1,13.2,9.0,0.0,2.6,111
2014-08-28 04:45:03,21.7,13.4,8.3,0.0,2.7,112
2014-08-28 04:50:03,22.1,12.5,9.6,0.0,5.3,111
2014-08-28 04:55:03,22.0,12.9,9.2,0.0,3.0,112
2014-08-28 05:00:03,22.0,12.9,9.1,0.0,3.4,111
2014-08-28 05:05:03,21.9,13.1,8.8,0.0,2.8,111
2014-08-28 05:10:03,21.9,13.3,8.7,0.0,2.7,111
2014-08-28 05:15:03,21.9,13.0,8.9,0.1,2.7,112
2014-08-28 05:20:03,21.5,12.7,8.9,0.2,2.7,111
2014-08-28 05:25:03,21.9,12.7,9.2,0.5,2.7,111
2014-08-28 05:30:03,21.9,12.8,9.2,1.0,2.7,111
2014-08-28 05:35:03,21.9,12.7,9.2,1.3,2.7,112
2014-08-28 05:40:03,21.9,12.5,9.5,3.2,2.7,111
2014-08-28 05:45:03,21.9,12.2,9.7,6.0,2.7,112
2014-08-28 05:50:03,21.9,12.3,9.7,9.3,2.7,112
2014-08-28 05:55:03,21.9,12.3,9.7,15.1,2.7,111
2014-08-28 06:00:03,21.6,12.4,9.2,19.8,2.7,111
2014-08-28 06:05:03,21.9,12.1,9.8,26.1,2.7,75
2014-08-28 06:10:03,21.9,12.2,9.7,26.5,2.7,111
2014-08-28 06:15:03,22.0,12.5,9.5,27.4,2.7,112
2014-08-28 06:20:03,22.0,12.4,9.6,28.9,2.7,111
2014-08-28 06:25:03,21.9,12.2,9.7,29.7,2.7,112
2014-08-28 06:30:03,21.9,12.5,9.4,30.3,2.7,111
2014-08-28 06:35:03,21.9,12.5,9.4,31.0,2.8,111
2014-08-28 06:40:03,21.9,12.5,9.4,31.4,2.7,111
2014-08-28 06:45:03,21.9,12.9,9.1,31.5,2.7,111
2014-08-28 06:50:03,22.0,13.0,9.0,31.7,2.7,112
2014-08-28 06:55:03,22.1,13.0,9.0,31.7,2.7,111
2014-08-28 07:00:03,22.1,12.9,9.1,31.7,2.7,111
2014-08-28 07:05:03,22.0,12.7,9.4,32.0,2.7,111
2014-08-28 07:10:03,22.3,12.5,9.8,32.0,2.8,112
2014-08-28 07:15:03,22.0,12.2,9.9,32.0,3.0,111
2014-08-28 07:20:03,22.0,11.8,10.1,32.1,4.5,112
2014-08-28 07:25:03,21.9,11.7,10.2,32.2,4.1,111
2014-08-28 07:30:03,21.9,12.0,9.9,32.2,3.9,111
2014-08-28 07:35:03,21.9,12.6,9.3,32.3,3.2,112
2014-08-28 07:40:03,21.9,11.9,10.0,32.3,2.8,111
2014-08-28 07:45:03,21.9,11.6,10.3,32.4,2.7,111
2014-08-28 07:50:03,22.0,10.4,11.6,32.4,7.1,111
2014-08-28 07:55:03,22.0,11.0,11.0,32.3,4.0,111
2014-08-28 08:00:03,21.8,12.1,9.7,32.4,2.9,112
2014-08-28 08:05:03,21.8,12.7,9.1,32.3,3.0,111
2014-08-28 08:10:03,21.8,11.8,10.0,32.1,5.1,112
2014-08-28 08:15:03,21.8,10.9,10.9,32.1,19.5,111
2014-08-28 08:20:03,21.7,10.2,11.5,32.3,4.8,112
2014-08-28 08:25:03,21.3,10.0,11.3,32.4,2.9,112
2014-08-28 08:30:03,21.1,10.8,10.4,32.4,2.7,111
2014-08-28 08:35:03,21.2,11.0,10.2,32.4,2.7,112
2014-08-28 08:40:03,21.5,11.8,9.7,32.4,2.7,111
2014-08-28 08:45:03,21.9,12.0,9.9,32.4,2.9,111
2014-08-28 08:50:03,22.2,9.4,12.7,32.5,2.7,112
2014-08-28 08:55:03,23.3,2.7,20.6,32.5,2.7,111
2014-08-28 09:00:03,26.2,3.8,22.4,32.5,2.7,111
2014-08-28 09:05:03,27.2,2.4,24.8,32.5,2.7,111
2014-08-28 09:10:03,26.4,9.0,17.3,32.5,2.7,112
2014-08-28 09:15:03,24.2,11.9,12.3,32.5,2.7,111
2014-08-28 09:20:03,23.3,12.1,11.2,32.5,2.7,111
2014-08-28 09:25:03,23.4,11.7,11.6,32.5,2.7,112
2014-08-28 09:30:03,23.1,12.2,10.9,32.4,2.7,111
2014-08-28 09:35:03,23.0,12.0,10.9,32.4,2.7,111
2014-08-28 09:40:03,22.9,12.2,10.7,32.5,2.7,111
2014-08-28 09:45:03,22.8,11.8,11.0,32.5,2.7,112
2014-08-28 09:50:03,22.9,12.1,10.9,32.5,2.7,111
2014-08-28 09:55:03,23.1,12.5,10.6,32.5,2.7,112
2014-08-28 10:00:03,23.1,12.2,10.9,32.5,2.7,111
2014-08-28 10:05:03,23.0,11.8,11.2,32.4,2.7,111
2014-08-28 10:10:03,22.9,11.9,11.1,32.5,2.7,112
2014-08-28 10:15:03,23.0,12.0,11.0,32.5,2.7,111
2014-08-28 10:20:03,23.2,12.5,10.7,32.4,2.7,111
2014-08-28 10:25:03,23.1,11.8,11.3,32.5,2.7,111
2014-08-28 10:30:03,23.4,11.8,11.6,32.5,2.7,112
2014-08-28 10:35:03,23.9,12.2,11.7,32.5,2.7,111
2014-08-28 10:40:03,24.0,13.0,11.0,32.5,2.7,111
2014-08-28 10:45:03,23.9,12.6,11.3,32.5,2.7,112
2014-08-28 10:50:03,23.7,10.0,13.7,32.5,2.7,111
2014-08-28 10:55:03,23.7,9.6,14.2,32.5,2.7,111
2014-08-28 11:00:03,23.8,6.9,16.9,32.5,2.7,112
2014-08-28 11:05:03,23.8,5.6,18.2,32.6,2.7,112
2014-08-28 11:10:03,24.0,8.0,16.1,32.6,2.7,111
2014-08-28 11:15:03,24.3,9.4,14.9,32.5,2.6,111
2014-08-28 11:20:03,24.4,11.9,12.5,32.5,2.4,112
2014-08-28 11:25:03,24.3,12.2,12.1,32.5,2.5,111
2014-08-28 11:30:03,24.5,9.7,14.8,32.6,2.5,111
2014-08-28 11:35:03,25.2,7.8,17.4,32.6,2.7,112
2014-08-28 11:40:03,26.4,6.2,20.2,32.6,2.7,111
2014-08-28 11:45:03,28.5,7.5,21.1,32.6,2.7,112
2014-08-28 11:50:03,29.2,6.9,22.3,32.6,2.7,112
2014-08-28 11:55:03,30.4,5.6,24.8,32.6,2.7,111
2014-08-28 12:00:03,30.9,5.7,25.2,32.6,2.7,111
2014-08-28 12:05:03,31.2,5.2,26.0,32.6,2.7,112
2014-08-28 12:10:03,30.7,10.0,20.7,32.6,2.7,111
2014-08-28 12:15:03,28.0,12.3,15.7,32.6,2.7,112
2014-08-28 12:20:03,26.5,11.2,15.3,32.6,2.7,111
2014-08-28 12:25:03,26.6,7.8,18.8,32.6,2.7,112
2014-08-28 12:30:03,26.4,11.3,15.1,32.5,2.7,111
2014-08-28 12:35:03,26.2,10.4,15.8,32.6,2.7,112
2014-08-28 12:40:03,27.2,10.2,16.9,32.6,2.7,111
2014-08-28 12:45:03,28.1,8.9,19.2,32.6,2.7,112
2014-08-28 12:50:03,28.0,11.8,16.2,32.6,2.7,112
2014-08-28 12:55:03,27.0,11.9,15.2,32.6,2.7,111
2014-08-28 13:00:03,26.3,14.0,12.3,32.5,2.7,112
2014-08-28 13:05:03,25.9,12.1,13.8,32.6,2.7,111
2014-08-28 13:10:03,26.0,11.6,14.4,32.6,2.7,112
2014-08-28 13:15:03,26.4,9.0,17.4,32.6,2.7,111
2014-08-28 13:20:03,27.9,9.5,18.4,32.6,2.7,111
2014-08-28 13:25:03,27.3,12.4,14.9,32.6,2.7,112
2014-08-28 13:30:03,27.6,14.3,13.3,32.6,2.7,111
2014-08-28 13:35:03,27.3,14.3,13.0,32.6,2.7,112
2014-08-28 13:40:03,26.7,16.3,10.4,32.6,2.7,111
2014-08-28 13:45:03,27.5,14.4,13.0,32.6,2.7,111
2014-08-28 13:50:03,26.9,14.0,12.9,32.6,2.7,112
2014-08-28 13:55:03,26.5,13.8,12.8,32.6,2.7,111
2014-08-28 14:00:03,26.0,13.8,12.2,32.5,2.7,111
2014-08-28 14:05:03,25.5,14.0,11.6,32.6,2.8,111
2014-08-28 14:10:03,25.4,13.9,11.4,32.6,2.7,111
2014-08-28 14:15:03,25.4,14.2,11.2,32.6,2.7,112
2014-08-28 14:20:03,25.4,14.8,10.7,32.5,2.7,111
2014-08-28 14:25:03,25.4,13.9,11.5,32.5,2.7,111
2014-08-28 14:30:03,25.2,13.9,11.4,32.5,2.7,112
2014-08-28 14:35:03,25.1,13.7,11.3,32.5,2.7,111
2014-08-28 14:40:03,24.8,13.7,11.1,32.4,2.8,112
2014-08-28 14:45:03,24.4,11.8,12.6,32.5,13.4,111
2014-08-28 14:50:03,23.8,12.6,11.2,32.5,2.6,112
2014-08-28 14:55:03,23.5,13.7,9.9,32.4,2.6,111
2014-08-28 15:00:03,23.4,13.7,9.7,32.4,2.7,112
2014-08-28 15:05:03,23.4,12.9,10.6,32.4,4.7,111
2014-08-28 15:10:03,23.3,11.6,11.7,32.4,6.6,112
2014-08-28 15:15:03,22.9,11.2,11.7,32.4,22.4,111
2014-08-28 15:20:03,22.7,13.3,9.4,32.5,13.8,111
2014-08-28 15:25:03,22.5,14.6,7.9,32.5,4.9,111
2014-08-28 15:30:03,22.5,13.3,9.2,32.5,3.1,112
2014-08-28 15:35:03,22.8,13.4,9.5,32.6,2.7,111
2014-08-28 15:40:03,23.4,13.7,9.7,32.5,2.7,112
2014-08-28 15:45:03,23.8,13.4,10.4,32.5,2.6,112
2014-08-28 15:50:03,24.1,13.0,11.1,32.6,2.4,111
2014-08-28 15:55:03,25.0,9.4,15.6,32.6,2.7,112
2014-08-28 16:00:03,25.6,9.6,16.0,32.6,2.7,111
2014-08-28 16:05:03,25.4,6.7,18.7,32.6,2.7,111
2014-08-28 16:10:03,28.6,4.4,24.2,32.6,2.6,112
2014-08-28 16:15:03,29.9,5.3,24.6,32.6,2.7,112
2014-08-28 16:20:03,30.4,5.6,24.8,32.6,2.7,111
2014-08-28 16:25:03,30.6,4.2,26.4,32.6,2.7,111
2014-08-28 16:30:03,29.7,4.7,25.0,32.6,2.7,112
2014-08-28 16:35:03,29.7,5.6,24.1,32.6,2.6,112
2014-08-28 16:40:03,30.3,3.9,26.4,32.6,2.7,111
2014-08-28 16:45:03,30.4,3.9,26.5,32.6,2.7,112
2014-08-28 16:50:03,30.5,4.2,26.3,32.6,2.7,111
2014-08-28 16:55:03,30.7,4.3,26.4,32.6,2.7,111
2014-08-28 17:00:03,30.9,4.0,26.9,32.6,2.7,112
2014-08-28 17:05:03,30.9,3.9,27.0,32.6,2.7,111
2014-08-28 17:10:03,31.1,5.2,25.9,32.6,2.7,112
2014-08-28 17:15:03,31.6,3.7,27.9,32.6,2.6,111
2014-08-28 17:20:03,31.6,3.2,28.5,32.6,2.6,111
2014-08-28 17:25:03,31.6,3.1,28.6,32.6,2.7,112
2014-08-28 17:30:03,31.8,2.9,28.8,32.6,2.7,111
2014-08-28 17:35:03,31.5,2.3,29.2,32.6,2.7,111
2014-08-28 17:40:03,31.2,2.5,28.7,32.6,2.6,111
2014-08-28 17:45:03,30.8,1.2,29.6,32.6,2.7,111
2014-08-28 17:50:03,30.6,2.4,28.2,32.6,2.7,111
2014-08-28 17:55:03,30.9,3.3,27.5,32.6,2.7,112
2014-08-28 18:00:03,31.2,2.2,29.0,32.6,2.6,111
2014-08-28 18:05:03,31.2,1.7,29.5,32.6,2.5,111
2014-08-28 18:10:03,31.1,1.1,30.0,32.6,2.5,112
2014-08-28 18:15:03,30.9,0.6,30.3,32.6,2.6,111
2014-08-28 18:20:03,30.6,0.7,29.9,32.6,2.7,111
2014-08-28 18:25:03,30.5,0.6,30.0,32.6,2.7,111
2014-08-28 18:30:03,30.4,0.2,30.2,32.6,2.6,112
2014-08-28 18:35:03,30.3,0.6,29.7,32.6,2.6,111
2014-08-28 18:40:03,29.6,0.3,29.3,32.6,2.6,111
2014-08-28 18:45:03,29.9,0.0,29.9,32.6,2.7,111
2014-08-28 18:50:03,29.7,-0.7,30.4,32.6,2.7,112
2014-08-28 18:55:03,29.5,-0.8,30.3,32.5,2.5,112
2014-08-28 19:00:03,29.3,-1.0,30.3,32.5,2.7,111
2014-08-28 19:05:03,29.1,-1.1,30.1,32.5,2.7,112
2014-08-28 19:10:03,28.3,-1.3,29.6,32.5,2.7,112
2014-08-28 19:15:03,28.6,-1.6,30.2,32.5,2.6,111
2014-08-28 19:20:03,28.4,-1.9,30.2,32.4,2.4,112
2014-08-28 19:25:03,28.1,-2.6,30.7,32.4,2.6,112
2014-08-28 19:30:03,27.7,-2.5,30.2,32.3,2.7,112
2014-08-28 19:35:03,27.5,-2.8,30.2,32.3,2.6,112
2014-08-28 19:40:03,27.1,-3.0,30.1,32.1,2.6,112
2014-08-28 19:45:03,26.9,-3.0,29.9,32.0,2.7,111
2014-08-28 19:50:03,26.6,-3.2,29.8,31.7,2.7,112
2014-08-28 19:55:03,26.4,-3.3,29.7,31.4,2.7,112
2014-08-28 20:00:03,26.2,-3.2,29.4,30.9,2.7,112
2014-08-28 20:05:03,26.1,-3.1,29.2,30.1,2.7,111
2014-08-28 20:10:03,25.9,-3.5,29.4,28.8,2.6,112
2014-08-28 20:15:03,25.9,-3.4,29.3,26.7,2.5,112
2014-08-28 20:20:03,25.6,-3.7,29.3,23.1,2.4,112
2014-08-28 20:25:04,25.7,-3.8,29.5,18.2,2.3,111
2014-08-28 20:30:04,25.7,-4.0,29.6,12.6,2.3,112
2014-08-28 20:35:04,25.6,-4.0,29.6,7.8,2.4,112
2014-08-28 20:40:04,25.6,-4.0,29.6,4.4,2.4,112
2014-08-28 20:45:04,25.6,-3.8,29.4,2.3,2.5,112
2014-08-28 20:50:04,25.6,-3.9,29.5,1.2,2.5,112
2014-08-28 20:55:04,25.6,-4.2,29.8,0.6,2.6,112
2014-08-28 21:00:04,25.6,-4.1,29.7,0.3,2.6,111
2014-08-28 21:05:04,25.6,-4.0,29.5,0.1,2.7,112
2014-08-28 21:10:04,25.5,-4.0,29.5,0.1,2.7,112
2014-08-28 21:15:04,25.5,-3.5,29.0,0.0,2.7,112
2014-08-28 21:20:04,25.4,-3.5,29.0,0.0,2.7,112
2014-08-28 21:25:04,25.3,-3.7,29.1,0.0,2.7,112
2014-08-28 21:30:04,25.3,-3.8,29.1,0.0,2.6,112
2014-08-28 21:35:04,25.3,-3.6,28.9,0.0,2.6,112
2014-08-28 21:40:04,25.3,-3.5,28.8,0.0,2.6,112
2014-08-28 21:45:04,25.3,-3.6,28.8,0.0,2.6,111
2014-08-28 21:50:04,25.3,-3.7,29.0,0.0,2.5,112
2014-08-28 21:55:04,25.3,-3.8,29.1,0.0,2.5,112
2014-08-28 22:00:04,25.2,-3.9,29.1,0.0,2.5,112
2014-08-28 22:05:04,25.1,-4.0,29.1,0.0,2.5,112
2014-08-28 22:10:04,25.0,-3.9,28.9,0.0,2.5,111
2014-08-28 22:15:04,25.0,-3.6,28.6,0.0,2.5,112
2014-08-28 22:20:04,25.0,-3.6,28.6,0.0,2.5,112
2014-08-28 22:25:04,25.0,-3.9,28.9,0.0,2.5,112
2014-08-28 22:30:04,25.0,-3.7,28.7,0.0,2.5,112
2014-08-28 22:35:04,25.1,-3.5,28.5,0.0,2.5,112
2014-08-28 22:40:04,25.1,-3.4,28.4,0.0,2.5,112
2014-08-28 22:45:04,25.1,-3.6,28.7,0.0,2.5,111
2014-08-28 22:50:04,25.2,-3.5,28.7,0.0,2.5,112
2014-08-28 22:55:04,25.2,-3.6,28.8,0.0,2.5,112
2014-08-28 23:00:04,24.7,-3.5,28.2,0.0,2.5,112
2014-08-28 23:05:04,25.2,-3.6,28.7,0.0,2.5,112
2014-08-28 23:10:04,25.2,-3.2,28.4,0.0,2.5,112
2014-08-28 23:15:04,25.2,-2.9,28.1,0.0,2.5,111
2014-08-28 23:20:04,25.3,-2.3,27.5,0.0,2.5,112
2014-08-28 23:25:04,25.2,-2.1,27.4,0.0,2.5,112
2014-08-28 23:30:04,25.2,-0.4,25.7,0.0,2.5,112
2014-08-28 23:35:04,25.3,0.2,25.1,0.0,2.5,111
2014-08-28 23:40:04,25.4,0.6,24.7,0.0,2.5,112
2014-08-28 23:45:04,25.4,0.1,25.4,0.0,2.5,111
2014-08-28 23:50:04,23.6,7.5,16.1,0.0,2.6,112
2014-08-28 23:55:04,21.8,6.4,15.4,0.0,2.4,111
