Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-20 00:00:03,21.9,-8.0,29.9,0.0,2.6,111
2018-05-20 00:05:06,21.9,-8.2,30.0,0.0,2.5,111
2018-05-20 00:10:06,21.8,-8.3,30.1,0.0,2.4,112
2018-05-20 00:15:06,21.8,-8.4,30.1,0.0,2.4,112
2018-05-20 00:20:06,21.7,-8.3,29.9,0.0,2.3,111
2018-05-20 00:25:06,21.7,-8.3,29.9,0.0,2.3,112
2018-05-20 00:30:06,21.6,-8.5,30.1,0.0,2.3,112
2018-05-20 00:35:06,21.6,-8.4,30.0,0.0,2.3,111
2018-05-20 00:40:06,21.5,-8.4,29.9,0.0,2.3,112
2018-05-20 00:45:06,21.5,-8.5,30.0,0.0,2.3,111
2018-05-20 00:50:06,21.5,-8.7,30.2,0.0,2.3,112
2018-05-20 00:55:06,21.5,-8.7,30.2,0.0,2.3,112
2018-05-20 01:00:06,21.5,-8.7,30.2,0.0,2.3,112
2018-05-20 01:05:06,21.5,-8.7,30.2,0.0,2.3,112
2018-05-20 01:10:06,21.4,-8.8,30.3,0.0,2.3,112
2018-05-20 01:15:06,21.4,-8.8,30.2,0.0,2.3,112
2018-05-20 01:20:06,21.4,-8.9,30.3,0.0,2.2,112
2018-05-20 01:25:06,21.4,-8.8,30.2,0.0,2.2,112
2018-05-20 01:30:06,21.4,-8.8,30.2,0.0,2.2,112
2018-05-20 01:35:06,21.4,-8.6,30.0,0.0,2.1,112
2018-05-20 01:40:06,21.4,-8.4,29.9,0.0,2.1,111
2018-05-20 01:45:06,21.4,-8.5,29.9,0.0,2.1,112
2018-05-20 01:50:06,21.4,-8.8,30.2,0.0,2.0,112
2018-05-20 01:55:06,21.3,-8.7,30.0,0.0,2.0,112
2018-05-20 02:00:06,21.3,-8.7,30.0,0.0,1.9,112
2018-05-20 02:05:06,21.3,-8.6,29.9,0.0,1.9,111
2018-05-20 02:10:06,21.3,-8.6,29.9,0.0,1.9,112
2018-05-20 02:15:06,21.3,-8.7,30.0,0.0,1.9,112
2018-05-20 02:20:06,21.3,-8.4,29.8,0.0,1.9,112
2018-05-20 02:25:06,21.3,-8.8,30.1,0.0,1.9,112
2018-05-20 02:30:06,21.3,-8.9,30.2,0.0,1.9,112
2018-05-20 02:35:06,21.3,-8.9,30.2,0.0,1.9,112
2018-05-20 02:40:06,21.3,-8.7,30.0,0.0,1.9,112
2018-05-20 02:45:06,21.4,-8.5,29.8,0.0,1.9,111
2018-05-20 02:50:06,21.4,-8.6,30.0,0.0,2.0,112
2018-05-20 02:55:06,21.4,-8.9,30.3,0.0,2.0,112
2018-05-20 03:00:06,21.4,-8.6,30.1,0.0,1.9,112
2018-05-20 03:05:06,21.4,-8.6,30.1,0.0,2.0,112
2018-05-20 03:10:06,21.4,-8.9,30.3,0.0,2.0,112
2018-05-20 03:15:06,21.4,-9.0,30.4,0.0,2.0,112
2018-05-20 03:20:06,21.4,-9.0,30.3,0.0,2.0,112
2018-05-20 03:25:06,21.4,-9.0,30.4,0.0,2.0,112
2018-05-20 03:30:06,21.4,-9.1,30.5,0.0,2.0,111
2018-05-20 03:35:06,21.4,-9.3,30.6,0.0,2.0,112
2018-05-20 03:40:06,21.3,-9.4,30.7,0.0,1.9,112
2018-05-20 03:45:06,21.3,-9.3,30.7,0.0,1.9,112
2018-05-20 03:50:06,21.3,-9.3,30.7,0.0,1.9,111
2018-05-20 03:55:06,21.3,-9.4,30.7,0.1,1.9,112
2018-05-20 04:00:06,21.3,-9.6,30.8,0.1,1.9,112
2018-05-20 04:05:06,21.3,-9.6,30.9,0.3,1.9,112
2018-05-20 04:10:06,21.2,-9.7,30.9,0.5,1.9,112
2018-05-20 04:15:06,21.2,-9.6,30.8,0.8,1.9,112
2018-05-20 04:20:06,21.2,-6.0,27.2,1.4,1.9,111
2018-05-20 04:25:06,19.9,2.4,17.5,2.4,2.1,112
2018-05-20 04:30:06,17.8,4.6,13.2,4.1,2.3,111
2018-05-20 04:35:06,17.4,5.5,11.9,6.6,2.5,112
2018-05-20 04:40:06,17.3,5.4,11.9,10.4,2.7,112
2018-05-20 04:45:06,17.2,5.5,11.8,15.1,2.7,111
2018-05-20 04:50:06,17.3,5.9,11.3,19.3,2.7,112
2018-05-20 04:55:06,17.3,6.7,10.6,22.9,2.7,111
2018-05-20 05:00:06,17.4,6.6,10.7,25.6,2.7,112
2018-05-20 05:05:06,17.3,7.0,10.4,27.5,2.7,111
2018-05-20 05:10:06,17.4,6.9,10.4,28.7,2.7,112
2018-05-20 05:15:06,17.4,7.0,10.4,29.6,2.7,111
2018-05-20 05:20:06,17.4,6.9,10.5,30.2,2.7,112
2018-05-20 05:25:06,17.4,6.9,10.5,30.7,2.6,112
2018-05-20 05:30:06,17.3,6.8,10.5,31.0,2.6,111
2018-05-20 05:35:06,17.3,6.6,10.6,31.3,2.5,111
2018-05-20 05:40:06,17.3,6.8,10.5,31.5,2.4,112
2018-05-20 05:45:06,17.3,6.4,10.8,31.7,2.4,111
2018-05-20 05:50:06,17.2,6.4,10.8,31.8,2.5,111
2018-05-20 05:55:06,17.3,6.9,10.4,31.9,2.5,112
2018-05-20 06:00:06,17.5,7.0,10.5,32.0,2.7,111
2018-05-20 06:05:03,17.6,6.8,10.8,32.0,2.7,73
2018-05-20 06:10:03,17.5,6.3,11.2,32.1,2.6,112
2018-05-20 06:15:03,17.4,7.0,10.4,32.1,2.7,111
2018-05-20 06:20:03,17.6,7.0,10.5,32.1,2.5,112
2018-05-20 06:25:03,17.7,6.9,10.8,32.2,2.3,111
2018-05-20 06:30:03,17.8,6.8,11.0,32.2,2.3,112
2018-05-20 06:35:03,17.9,6.7,11.2,32.2,2.3,111
2018-05-20 06:40:03,18.1,7.0,11.1,32.2,2.3,111
2018-05-20 06:45:03,18.1,7.1,11.1,32.3,2.4,112
2018-05-20 06:50:03,18.2,6.7,11.5,32.3,2.4,111
2018-05-20 06:55:03,18.3,7.3,11.1,32.3,2.4,112
2018-05-20 07:00:03,18.5,7.4,11.1,32.3,2.3,111
2018-05-20 07:05:03,18.6,7.6,11.1,32.4,2.3,111
2018-05-20 07:10:03,18.8,7.6,11.2,32.4,2.3,112
2018-05-20 07:15:03,18.9,7.8,11.1,32.4,2.2,111
2018-05-20 07:20:03,19.0,7.8,11.2,32.4,2.3,112
2018-05-20 07:25:03,19.0,8.1,11.0,32.4,2.2,111
2018-05-20 07:30:03,19.2,8.0,11.2,32.4,1.9,112
2018-05-20 07:35:03,19.5,7.0,12.5,32.4,1.9,111
2018-05-20 07:40:03,19.6,6.8,12.7,32.4,2.0,112
2018-05-20 07:45:03,19.5,6.9,12.6,32.4,2.0,111
2018-05-20 07:50:03,19.7,7.9,11.7,32.5,2.2,111
2018-05-20 07:55:03,19.8,7.5,12.4,32.5,2.3,112
2018-05-20 08:00:03,19.9,7.8,12.2,32.5,2.3,111
2018-05-20 08:05:03,20.1,8.2,11.8,32.5,2.4,112
2018-05-20 08:10:03,20.0,8.2,11.8,32.5,2.6,111
2018-05-20 08:15:03,20.1,8.7,11.4,32.5,2.5,112
2018-05-20 08:20:03,20.1,9.3,10.8,32.5,2.7,111
2018-05-20 08:25:03,20.9,8.7,12.2,32.5,2.5,112
2018-05-20 08:30:03,21.1,8.9,12.2,32.5,2.3,111
2018-05-20 08:35:03,21.3,8.8,12.5,32.5,2.3,112
2018-05-20 08:40:03,21.5,7.3,14.2,32.5,2.3,111
2018-05-20 08:45:03,21.7,9.5,12.2,32.5,2.3,112
2018-05-20 08:50:03,22.1,10.0,12.1,32.5,2.3,111
2018-05-20 08:55:03,22.3,8.7,13.6,32.5,2.5,111
2018-05-20 09:00:03,22.3,9.1,13.2,32.5,2.5,111
2018-05-20 09:05:03,22.4,9.8,12.6,32.5,2.6,112
2018-05-20 09:10:03,22.7,7.9,14.8,32.5,2.3,112
2018-05-20 09:15:03,24.0,2.3,21.7,32.5,2.3,111
2018-05-20 09:20:03,26.6,0.7,25.8,32.5,2.3,111
2018-05-20 09:25:03,27.5,4.5,23.0,32.5,2.3,112
2018-05-20 09:30:03,28.0,6.3,21.6,32.5,2.3,111
2018-05-20 09:35:03,28.3,2.5,25.7,32.5,2.4,111
2018-05-20 09:40:03,28.2,6.1,22.1,32.5,2.6,112
2018-05-20 09:45:03,27.7,4.0,23.7,32.5,2.4,111
2018-05-20 09:50:03,29.0,2.1,27.0,32.5,2.3,111
2018-05-20 09:55:03,30.0,6.0,24.1,32.6,2.3,111
2018-05-20 10:00:03,31.3,8.0,23.3,32.6,2.3,111
2018-05-20 10:05:03,32.2,6.8,25.4,32.6,2.3,112
2018-05-20 10:10:03,32.7,5.3,27.4,32.5,2.3,112
2018-05-20 10:15:03,32.5,3.5,29.0,32.5,2.3,111
2018-05-20 10:20:03,32.3,2.9,29.4,32.5,2.3,111
2018-05-20 10:25:03,32.3,4.3,28.0,32.6,2.3,111
2018-05-20 10:30:03,32.1,1.4,30.7,32.6,2.3,111
2018-05-20 10:35:03,31.6,-1.2,32.8,32.6,2.3,112
2018-05-20 10:40:03,31.5,-0.6,32.1,32.6,2.3,111
2018-05-20 10:45:03,31.4,-0.6,32.0,32.6,2.3,112
2018-05-20 10:50:03,32.8,0.2,32.6,32.6,2.3,111
2018-05-20 10:55:03,33.6,-0.7,34.3,32.6,2.3,111
2018-05-20 11:00:03,33.9,1.1,32.8,32.6,1.9,111
2018-05-20 11:05:03,33.7,2.4,31.3,32.6,1.8,111
2018-05-20 11:10:03,33.9,-0.1,34.0,32.6,1.9,112
2018-05-20 11:15:03,33.7,-0.6,34.3,32.6,1.7,111
2018-05-20 11:20:03,33.4,0.3,33.1,32.6,1.9,111
2018-05-20 11:25:03,33.6,0.1,33.5,32.6,1.6,112
2018-05-20 11:30:03,33.4,0.9,32.5,32.6,1.8,111
2018-05-20 11:35:03,33.7,0.2,33.5,32.6,1.5,111
2018-05-20 11:40:03,33.5,-1.5,35.0,32.6,1.7,112
2018-05-20 11:45:03,32.7,-0.5,33.2,32.6,2.2,112
2018-05-20 11:50:03,32.4,2.0,30.4,32.6,2.3,111
2018-05-20 11:55:03,32.4,-0.9,33.4,32.5,2.3,112
2018-05-20 12:00:03,31.8,5.2,26.6,32.6,2.4,111
2018-05-20 12:05:03,33.3,6.1,27.2,32.6,2.0,112
2018-05-20 12:10:03,34.0,8.1,25.9,32.6,1.4,111
2018-05-20 12:15:03,34.9,9.0,25.9,32.6,1.4,111
2018-05-20 12:20:03,36.5,10.8,25.7,32.6,1.7,111
2018-05-20 12:25:03,36.5,10.4,26.2,32.6,1.9,112
2018-05-20 12:30:03,36.6,11.4,25.1,32.6,1.9,111
2018-05-20 12:35:03,37.3,10.3,27.0,32.6,2.1,111
2018-05-20 12:40:03,38.3,6.8,31.5,32.6,2.4,112
2018-05-20 12:45:03,38.7,7.9,30.9,32.6,2.5,111
2018-05-20 12:50:03,38.8,9.7,29.1,32.6,2.6,111
2018-05-20 12:55:03,37.4,9.1,28.3,32.6,2.4,112
2018-05-20 13:00:03,37.5,11.5,25.9,32.6,2.4,111
2018-05-20 13:05:04,38.0,5.8,32.2,32.6,2.4,111
2018-05-20 13:10:04,37.4,5.5,32.0,32.6,2.4,112
2018-05-20 13:15:04,36.8,2.7,34.1,32.6,2.3,111
2018-05-20 13:20:04,36.0,5.4,30.7,32.6,2.1,112
2018-05-20 13:25:04,35.8,4.2,31.7,32.6,2.0,111
2018-05-20 13:30:04,35.4,7.6,27.8,32.6,1.9,112
2018-05-20 13:35:04,36.2,8.6,27.5,32.6,2.0,111
2018-05-20 13:40:04,37.5,8.4,29.1,32.6,2.3,111
2018-05-20 13:45:04,38.6,7.5,31.1,32.6,2.6,112
2018-05-20 13:50:04,38.7,6.2,32.5,32.6,2.7,112
2018-05-20 13:55:04,38.1,4.8,33.3,32.6,2.6,111
2018-05-20 14:00:04,36.9,4.3,32.6,32.6,2.4,111
2018-05-20 14:05:04,36.1,6.1,30.1,32.6,2.1,112
2018-05-20 14:10:04,35.8,6.5,29.3,32.6,2.2,111
2018-05-20 14:15:04,36.6,4.9,31.6,32.6,2.3,111
2018-05-20 14:20:04,35.8,5.3,30.5,32.6,2.1,112
2018-05-20 14:25:04,35.7,5.1,30.6,32.6,2.0,111
2018-05-20 14:30:04,35.1,5.7,29.4,32.6,1.8,112
2018-05-20 14:35:04,35.4,5.7,29.7,32.6,1.9,111
2018-05-20 14:40:04,35.4,5.2,30.2,32.6,1.8,112
2018-05-20 14:45:04,35.0,6.0,29.0,32.6,1.8,111
2018-05-20 14:50:04,35.2,6.3,28.9,32.6,1.9,112
2018-05-20 14:55:04,35.6,7.6,28.0,32.6,1.9,111
2018-05-20 15:00:04,36.3,7.0,29.4,32.6,2.0,112
2018-05-20 15:05:04,36.2,6.8,29.5,32.6,2.1,111
2018-05-20 15:10:04,36.5,6.9,29.5,32.6,2.1,111
2018-05-20 15:15:04,36.5,8.1,28.4,32.6,2.2,112
2018-05-20 15:20:04,36.2,8.1,28.0,32.6,2.4,111
2018-05-20 15:25:04,36.8,7.5,29.3,32.6,2.4,112
2018-05-20 15:30:04,37.2,9.6,27.7,32.6,2.4,111
2018-05-20 15:35:04,38.3,9.1,29.2,32.6,2.7,111
2018-05-20 15:40:04,38.5,9.0,29.5,32.6,2.8,112
2018-05-20 15:45:04,38.5,8.7,29.8,32.6,2.8,111
2018-05-20 15:50:04,38.5,8.6,30.0,32.6,2.8,111
2018-05-20 15:55:04,38.7,8.8,29.9,32.6,2.8,112
2018-05-20 16:00:04,39.4,9.8,29.7,32.6,2.5,111
2018-05-20 16:05:04,39.9,8.5,31.4,32.6,2.4,112
2018-05-20 16:10:04,39.3,7.6,31.7,32.6,2.4,112
2018-05-20 16:15:04,38.4,7.1,31.4,32.6,2.7,111
2018-05-20 16:20:04,37.6,7.2,30.4,32.6,2.8,112
2018-05-20 16:25:04,37.4,6.9,30.5,32.6,2.7,111
2018-05-20 16:30:04,36.8,5.8,31.0,32.6,2.5,111
2018-05-20 16:35:04,36.2,6.2,30.0,32.6,2.4,112
2018-05-20 16:40:04,36.1,6.4,29.7,32.6,2.4,111
2018-05-20 16:45:04,36.3,5.9,30.4,32.6,2.4,112
2018-05-20 16:50:04,36.6,7.6,29.0,32.6,2.4,111
2018-05-20 16:55:04,37.2,6.1,31.1,32.6,2.5,112
2018-05-20 17:00:04,37.2,7.5,29.7,32.6,2.6,112
2018-05-20 17:05:04,38.1,7.1,31.0,32.6,2.7,111
2018-05-20 17:10:04,38.7,7.5,31.2,32.6,2.8,112
2018-05-20 17:15:04,39.2,7.7,31.5,32.6,2.5,111
2018-05-20 17:20:04,39.6,6.7,32.8,32.6,2.4,112
2018-05-20 17:25:04,38.9,7.0,31.8,32.6,2.4,111
2018-05-20 17:30:04,39.2,7.3,31.9,32.6,2.4,112
2018-05-20 17:35:04,39.3,7.4,31.9,32.6,2.4,111
2018-05-20 17:40:04,38.9,6.2,32.7,32.6,2.4,112
2018-05-20 17:45:04,38.5,6.0,32.4,32.6,2.4,111
2018-05-20 17:50:04,37.9,6.1,31.8,32.6,2.8,111
2018-05-20 17:55:04,38.2,6.8,31.4,32.6,2.7,112
2018-05-20 18:00:04,37.7,4.7,33.0,32.6,2.8,111
2018-05-20 18:05:04,36.6,4.4,32.2,32.6,2.6,112
2018-05-20 18:10:04,35.5,1.5,34.0,32.5,2.3,112
2018-05-20 18:15:04,34.7,3.5,31.1,32.6,2.1,111
2018-05-20 18:20:04,34.5,3.7,30.9,32.6,2.0,111
2018-05-20 18:25:04,34.3,2.6,31.7,32.6,1.9,111
2018-05-20 18:30:04,34.1,3.1,31.0,32.6,1.8,112
2018-05-20 18:35:04,34.1,2.7,31.4,32.6,1.8,111
2018-05-20 18:40:04,34.0,2.9,31.1,32.6,1.8,111
2018-05-20 18:45:04,34.2,3.2,31.1,32.6,1.8,112
2018-05-20 18:50:04,34.4,1.8,32.6,32.6,1.8,111
2018-05-20 18:55:04,34.2,1.8,32.4,32.6,1.8,110
2018-05-20 19:00:04,34.1,1.7,32.4,32.6,1.7,111
2018-05-20 19:05:04,33.8,0.4,33.5,32.6,1.7,112
2018-05-20 19:10:04,33.3,0.4,32.9,32.5,1.5,111
2018-05-20 19:15:04,33.0,-0.1,33.1,32.5,1.4,112
2018-05-20 19:20:04,32.5,-0.8,33.3,32.5,1.3,112
2018-05-20 19:25:04,32.0,-0.4,32.4,32.5,1.4,112
2018-05-20 19:30:04,31.9,-0.5,32.4,32.5,1.3,111
2018-05-20 19:35:04,31.8,-1.0,32.8,32.5,1.7,112
2018-05-20 19:40:04,31.5,-1.5,33.0,32.5,1.6,111
2018-05-20 19:45:04,30.9,-1.4,32.3,32.5,2.2,112
2018-05-20 19:50:04,30.6,-1.5,32.1,32.5,2.3,111
2018-05-20 19:55:04,30.5,-1.8,32.2,32.4,2.3,112
2018-05-20 20:00:04,30.2,-2.5,32.7,32.4,2.3,111
2018-05-20 20:05:04,29.8,-2.4,32.1,32.4,2.3,113
2018-05-20 20:10:04,29.0,-2.1,31.1,32.3,2.3,111
2018-05-20 20:15:04,29.4,-2.2,31.6,32.3,2.3,112
2018-05-20 20:20:04,29.3,-2.7,32.0,32.2,2.3,111
2018-05-20 20:25:04,28.9,-3.4,32.4,32.0,2.3,112
2018-05-20 20:30:04,28.5,-3.3,31.8,31.8,2.3,112
2018-05-20 20:35:04,28.0,-3.6,31.6,31.6,2.3,111
2018-05-20 20:40:04,27.6,-3.8,31.4,31.3,2.3,112
2018-05-20 20:45:04,27.1,-4.0,31.1,30.9,2.3,112
2018-05-20 20:50:04,26.6,-3.8,30.4,30.4,2.4,112
2018-05-20 20:55:04,26.4,-4.0,30.4,29.8,2.5,112
2018-05-20 21:00:04,26.2,-4.0,30.2,28.9,2.3,112
2018-05-20 21:05:04,26.0,-4.2,30.2,27.6,2.3,112
2018-05-20 21:10:04,25.8,-4.4,30.2,25.6,2.3,112
2018-05-20 21:15:04,25.6,-4.2,29.8,22.7,2.3,112
2018-05-20 21:20:04,25.5,-4.3,29.8,18.7,2.3,113
2018-05-20 21:25:04,25.4,-4.7,30.1,14.4,2.3,112
2018-05-20 21:30:04,25.3,-4.6,30.0,10.0,2.3,111
2018-05-20 21:35:04,25.3,-4.7,30.0,6.4,2.3,112
2018-05-20 21:40:04,25.2,-4.9,30.1,3.8,2.3,111
2018-05-20 21:45:04,25.1,-5.1,30.1,2.2,2.3,112
2018-05-20 21:50:04,24.9,-5.1,30.0,1.2,2.3,111
2018-05-20 21:55:04,24.8,-5.1,30.0,0.7,2.3,111
2018-05-20 22:00:04,24.8,-5.4,30.3,0.4,2.3,112
2018-05-20 22:05:04,24.7,-5.9,30.5,0.2,2.3,111
2018-05-20 22:10:04,24.6,-6.0,30.5,0.1,2.4,112
2018-05-20 22:15:04,24.8,-5.9,30.8,0.1,2.4,111
2018-05-20 22:20:04,24.5,-6.2,30.7,0.0,2.3,112
2018-05-20 22:25:04,24.4,-6.3,30.6,0.0,2.3,112
2018-05-20 22:30:04,24.2,-6.3,30.6,0.0,2.3,112
2018-05-20 22:35:04,24.2,-6.2,30.4,0.0,2.3,111
2018-05-20 22:40:04,24.2,-6.3,30.6,0.0,2.3,112
2018-05-20 22:45:04,24.2,-6.7,31.0,0.0,2.3,112
2018-05-20 22:50:04,24.2,-6.9,31.2,0.0,2.3,112
2018-05-20 22:55:04,24.2,-7.0,31.2,0.0,2.3,111
2018-05-20 23:00:04,24.2,-7.2,31.4,0.0,2.3,112
2018-05-20 23:05:04,24.2,-7.3,31.5,0.0,2.3,111
2018-05-20 23:10:04,24.2,-7.5,31.7,0.0,2.3,112
2018-05-20 23:15:04,24.1,-7.6,31.7,0.0,2.3,111
2018-05-20 23:20:04,24.1,-7.6,31.7,0.0,2.3,111
2018-05-20 23:25:04,24.1,-7.9,32.0,0.0,2.3,111
2018-05-20 23:30:04,24.0,-8.0,32.0,0.0,2.3,111
2018-05-20 23:35:04,23.9,-8.1,32.1,0.0,2.3,112
2018-05-20 23:40:04,23.8,-8.2,32.0,0.0,2.3,112
2018-05-20 23:45:04,23.7,-8.6,32.3,0.0,2.3,112
2018-05-20 23:50:04,23.7,-8.8,32.5,0.0,2.3,112
2018-05-20 23:55:04,23.6,-9.1,32.8,0.0,2.3,112
