Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-07 00:00:04,19.8,8.6,11.2,0.1,3.1,112
2013-11-07 00:05:04,19.7,8.9,10.8,0.1,2.9,111
2013-11-07 00:10:04,19.4,7.9,11.5,0.1,7.6,112
2013-11-07 00:15:04,19.8,8.7,11.1,0.1,5.4,111
2013-11-07 00:20:04,19.8,8.1,11.7,0.1,4.2,112
2013-11-07 00:25:04,19.8,8.4,11.4,0.1,3.0,111
2013-11-07 00:30:04,19.8,8.7,11.1,0.1,2.8,112
2013-11-07 00:35:04,19.7,9.4,10.3,0.1,2.8,111
2013-11-07 00:40:04,19.8,9.4,10.5,0.1,2.7,112
2013-11-07 00:45:04,19.9,9.3,10.6,0.1,2.7,111
2013-11-07 00:50:04,19.9,9.2,10.7,0.1,2.7,111
2013-11-07 00:55:04,19.9,9.5,10.5,0.1,2.7,112
2013-11-07 01:00:04,20.0,9.0,11.0,0.1,2.7,110
2013-11-07 01:05:04,20.0,8.9,11.1,0.1,2.7,112
2013-11-07 01:10:04,20.0,9.0,11.0,0.1,2.7,111
2013-11-07 01:15:04,19.9,9.0,11.0,0.1,2.7,112
2013-11-07 01:20:04,20.0,8.9,11.1,0.2,2.8,111
2013-11-07 01:25:04,19.9,7.8,12.1,0.2,3.2,112
2013-11-07 01:30:04,19.9,7.5,12.4,0.2,7.1,111
2013-11-07 01:35:04,19.8,8.6,11.3,0.1,15.2,112
2013-11-07 01:40:04,19.7,8.1,11.6,0.1,10.0,111
2013-11-07 01:45:04,19.4,9.0,10.5,0.1,2.7,111
2013-11-07 01:50:04,18.8,8.3,10.5,0.2,2.3,111
2013-11-07 01:55:04,19.0,6.2,12.8,0.2,2.3,111
2013-11-07 02:00:04,19.0,6.0,13.0,0.2,2.3,112
2013-11-07 02:05:04,18.9,6.0,12.9,0.2,2.2,112
2013-11-07 02:10:04,18.8,5.6,13.3,0.2,2.1,111
2013-11-07 02:15:04,18.8,5.7,13.1,0.2,2.0,112
2013-11-07 02:20:04,18.7,5.4,13.3,0.2,1.9,112
2013-11-07 02:25:04,18.7,5.6,13.1,0.3,3.4,112
2013-11-07 02:30:04,18.5,4.0,14.5,0.3,4.0,111
2013-11-07 02:35:04,18.3,3.7,14.6,0.3,2.3,112
2013-11-07 02:40:04,18.2,3.1,15.1,0.3,2.3,111
2013-11-07 02:45:04,18.2,3.8,14.4,0.3,2.3,111
2013-11-07 02:50:04,18.2,3.6,14.5,0.3,2.4,112
2013-11-07 02:55:04,18.2,4.6,13.5,0.3,2.3,112
2013-11-07 03:00:04,18.3,5.1,13.2,0.3,2.3,111
2013-11-07 03:05:04,18.3,4.3,14.0,0.3,2.4,112
2013-11-07 03:10:04,18.2,4.1,14.1,0.3,2.3,111
2013-11-07 03:15:04,18.2,4.8,13.4,0.3,4.5,112
2013-11-07 03:20:04,18.1,3.9,14.3,0.3,3.5,111
2013-11-07 03:25:04,18.0,4.1,14.0,0.3,2.5,112
2013-11-07 03:30:04,17.9,3.0,14.9,0.3,2.3,111
2013-11-07 03:35:04,17.9,2.4,15.5,0.3,2.3,112
2013-11-07 03:40:04,17.9,2.6,15.3,0.3,2.3,111
2013-11-07 03:45:04,17.9,2.8,15.0,0.3,2.3,112
2013-11-07 03:50:04,17.8,2.8,15.0,0.3,2.3,111
2013-11-07 03:55:04,17.8,3.3,14.5,0.3,2.5,111
2013-11-07 04:00:04,17.8,3.5,14.3,0.3,2.9,111
2013-11-07 04:05:04,17.8,3.1,14.7,0.3,4.4,111
2013-11-07 04:10:04,17.7,2.9,14.7,0.3,3.9,112
2013-11-07 04:15:04,17.5,2.5,15.0,0.3,2.7,111
2013-11-07 04:20:04,17.4,2.4,15.0,0.3,2.7,111
2013-11-07 04:25:04,17.3,2.3,15.0,0.2,2.7,111
2013-11-07 04:30:04,17.4,2.6,14.8,0.3,3.3,111
2013-11-07 04:35:04,17.4,2.8,14.5,0.3,2.7,111
2013-11-07 04:40:04,17.3,3.5,13.8,0.3,2.7,111
2013-11-07 04:45:04,17.2,3.7,13.5,0.3,3.4,112
2013-11-07 04:50:04,17.2,3.9,13.3,0.3,4.3,111
2013-11-07 04:55:04,17.2,4.3,12.9,0.3,2.9,112
2013-11-07 05:00:04,17.2,4.6,12.5,0.3,2.7,112
2013-11-07 05:05:04,17.2,4.5,12.7,0.3,3.2,112
2013-11-07 05:10:04,17.2,4.2,13.0,0.3,3.9,111
2013-11-07 05:15:04,17.1,4.2,12.9,0.3,3.7,112
2013-11-07 05:20:04,17.1,3.7,13.4,0.3,7.3,111
2013-11-07 05:25:04,17.1,3.6,13.5,0.3,3.3,111
2013-11-07 05:30:04,17.0,3.7,13.3,0.3,2.7,112
2013-11-07 05:35:04,17.0,3.7,13.3,0.3,2.6,111
2013-11-07 05:40:04,17.0,3.3,13.7,0.3,2.5,111
2013-11-07 05:45:04,17.0,2.5,14.5,0.3,2.5,111
2013-11-07 05:50:04,17.0,0.2,16.8,0.3,2.5,111
2013-11-07 05:55:04,17.0,-0.7,17.7,0.3,2.5,112
2013-11-07 06:00:04,17.0,0.0,17.0,0.3,2.5,112
2013-11-07 06:05:04,17.0,1.2,15.8,0.4,2.4,111
2013-11-07 06:10:04,17.0,1.5,15.5,0.5,2.4,110
2013-11-07 06:15:04,17.0,0.9,16.1,0.7,2.4,111
2013-11-07 06:20:04,17.0,2.4,14.6,0.9,2.3,111
2013-11-07 06:25:04,17.0,2.7,14.3,1.6,2.4,112
2013-11-07 06:30:04,17.0,2.7,14.3,3.2,2.4,111
2013-11-07 06:35:04,17.0,1.7,15.3,6.5,2.4,111
2013-11-07 06:40:04,17.0,1.9,15.1,11.4,2.3,111
2013-11-07 06:45:04,17.0,2.7,14.3,16.0,2.3,111
2013-11-07 06:50:04,17.0,2.9,14.1,19.9,2.3,111
2013-11-07 06:55:04,17.0,2.9,14.1,22.5,2.3,112
2013-11-07 07:00:04,17.0,2.2,14.8,25.5,2.3,110
2013-11-07 07:05:04,17.0,1.8,15.1,27.5,2.3,111
2013-11-07 07:10:04,16.9,0.6,16.4,28.6,2.3,112
2013-11-07 07:15:04,16.9,-0.5,17.4,29.4,2.3,112
2013-11-07 07:20:04,16.9,-1.4,18.2,30.5,2.3,111
2013-11-07 07:25:04,16.8,-1.3,18.1,31.1,2.3,112
2013-11-07 07:30:04,16.8,-1.1,17.8,31.3,2.3,111
2013-11-07 07:35:04,16.7,-0.8,17.5,31.4,2.3,112
2013-11-07 07:40:04,16.7,-1.2,17.9,31.8,2.2,112
2013-11-07 07:45:04,16.6,-1.0,17.7,31.9,2.2,111
2013-11-07 07:50:04,16.7,-0.9,17.6,31.9,2.2,112
2013-11-07 07:55:04,16.6,-1.3,17.9,32.0,2.2,112
2013-11-07 08:00:04,16.6,-1.3,17.9,32.1,2.2,112
2013-11-07 08:05:04,16.6,-1.7,18.3,32.1,2.3,111
2013-11-07 08:10:04,16.6,-2.1,18.7,32.1,2.3,112
2013-11-07 08:15:04,16.6,-2.6,19.2,32.1,2.3,111
2013-11-07 08:20:04,16.5,-1.9,18.4,32.1,2.2,112
2013-11-07 08:25:04,16.6,-1.1,17.6,32.1,2.2,112
2013-11-07 08:30:04,16.6,-0.9,17.4,32.1,2.2,111
2013-11-07 08:35:04,16.6,-2.1,18.7,32.3,2.1,112
2013-11-07 08:40:04,17.1,-3.3,20.4,32.3,2.2,111
2013-11-07 08:45:04,19.9,-5.2,25.1,32.3,2.4,111
2013-11-07 08:50:04,21.0,-7.6,28.5,32.2,2.3,112
2013-11-07 08:55:04,21.3,-8.2,29.6,32.3,2.3,112
2013-11-07 09:00:04,21.5,-8.8,30.2,32.3,2.2,112
2013-11-07 09:05:04,21.6,-5.4,27.0,32.4,2.0,111
2013-11-07 09:10:04,21.7,-3.6,25.4,32.4,2.1,112
2013-11-07 09:15:04,21.9,-3.2,25.1,32.4,2.3,112
2013-11-07 09:20:04,22.0,-3.1,25.1,32.4,2.3,113
2013-11-07 09:25:04,22.1,-3.5,25.6,32.4,2.3,111
2013-11-07 09:30:04,22.2,-4.4,26.6,32.4,2.3,112
2013-11-07 09:35:04,22.3,-5.3,27.6,32.4,2.3,111
2013-11-07 09:40:04,22.3,-6.4,28.7,32.4,2.4,112
2013-11-07 09:45:04,22.4,-7.8,30.2,32.4,2.5,111
2013-11-07 09:50:04,22.5,-6.3,28.8,32.4,2.5,112
2013-11-07 09:55:04,22.6,-4.6,27.3,32.4,2.6,112
2013-11-07 10:00:04,22.7,-2.9,25.7,32.5,2.7,111
2013-11-07 10:05:04,23.0,-3.2,26.2,32.5,2.5,112
2013-11-07 10:10:04,23.5,-4.5,28.0,32.5,2.3,111
2013-11-07 10:15:04,23.7,-4.6,28.3,32.5,2.3,112
2013-11-07 10:20:04,23.6,-3.8,27.4,32.5,2.3,112
2013-11-07 10:25:04,23.8,-3.4,27.2,32.5,2.3,112
2013-11-07 10:30:04,24.1,-2.9,26.9,32.5,2.3,112
2013-11-07 10:35:04,24.6,-2.5,27.1,32.5,2.4,111
2013-11-07 10:40:04,24.8,-2.5,27.3,32.5,2.3,112
2013-11-07 10:45:04,24.6,-1.9,26.6,32.5,2.4,111
2013-11-07 10:50:04,24.5,-1.3,25.9,32.5,2.6,112
2013-11-07 10:55:04,24.5,-2.2,26.7,32.5,2.6,112
2013-11-07 11:00:04,24.7,-1.2,25.8,32.5,2.6,111
2013-11-07 11:05:04,24.6,-0.6,25.2,32.5,2.6,112
2013-11-07 11:10:04,24.4,-1.1,25.5,32.5,2.6,112
2013-11-07 11:15:04,24.5,-1.2,25.7,32.5,2.5,112
2013-11-07 11:20:04,24.5,-1.1,25.7,32.5,2.3,111
2013-11-07 11:25:04,24.4,-1.4,25.9,32.5,2.3,112
2013-11-07 11:30:04,24.5,-1.6,26.1,32.5,2.3,112
2013-11-07 11:35:04,24.7,-1.5,26.1,32.5,2.3,112
2013-11-07 11:40:04,24.5,-0.8,25.4,32.5,2.3,111
2013-11-07 11:45:04,24.5,-1.0,25.5,32.5,2.3,112
2013-11-07 11:50:04,24.4,-0.7,25.1,32.5,2.4,112
2013-11-07 11:55:04,24.3,-0.8,25.1,32.4,2.5,112
2013-11-07 12:00:04,24.1,-0.1,24.2,32.4,2.4,112
2013-11-07 12:05:04,23.9,0.1,23.9,32.4,2.3,111
2013-11-07 12:10:04,23.8,-0.3,24.1,32.5,2.3,112
2013-11-07 12:15:04,23.8,-0.3,24.1,32.4,2.3,112
2013-11-07 12:20:04,23.8,0.0,23.8,32.4,2.3,112
2013-11-07 12:25:04,23.8,-0.3,24.1,32.4,2.3,112
2013-11-07 12:30:04,23.8,0.2,23.6,32.4,2.3,111
2013-11-07 12:35:04,23.9,0.3,23.6,32.4,2.3,112
2013-11-07 12:40:04,23.9,0.2,23.7,32.5,2.3,111
2013-11-07 12:45:04,24.0,0.5,23.5,32.5,2.5,111
2013-11-07 12:50:04,24.3,1.1,23.2,32.5,2.5,111
2013-11-07 12:55:04,24.7,1.1,23.6,32.5,2.3,112
2013-11-07 13:00:04,24.8,0.8,24.0,32.5,2.3,110
2013-11-07 13:05:04,24.6,0.5,24.1,32.4,2.3,112
2013-11-07 13:10:04,24.3,0.9,23.4,32.4,2.3,110
2013-11-07 13:15:04,24.1,1.2,22.9,32.3,2.5,111
2013-11-07 13:20:05,23.9,1.2,22.7,32.3,2.5,111
2013-11-07 13:25:05,23.9,0.7,23.2,32.3,2.3,111
2013-11-07 13:30:05,23.9,0.6,23.3,32.3,2.3,111
2013-11-07 13:35:05,23.9,-0.3,24.2,32.4,2.3,112
2013-11-07 13:40:05,23.8,-0.4,24.2,32.4,2.3,112
2013-11-07 13:45:05,23.9,-0.5,24.4,32.4,2.3,112
2013-11-07 13:50:05,23.9,-0.8,24.7,32.4,2.3,111
2013-11-07 13:55:05,23.9,-2.2,26.1,32.4,2.4,111
2013-11-07 14:00:05,23.9,-1.6,25.5,32.4,2.4,112
2013-11-07 14:05:05,23.9,-1.4,25.3,32.4,2.4,112
2013-11-07 14:10:05,23.9,-2.0,25.9,32.4,2.5,111
2013-11-07 14:15:05,23.9,-1.3,25.1,32.4,2.5,112
2013-11-07 14:20:05,23.7,-1.7,25.5,32.3,2.3,112
2013-11-07 14:25:05,23.5,-1.9,25.3,32.3,2.3,111
2013-11-07 14:30:05,23.4,-1.6,25.0,32.3,2.3,111
2013-11-07 14:35:05,23.3,-1.6,25.0,32.3,2.3,112
2013-11-07 14:40:05,23.3,-2.0,25.2,32.3,2.3,112
2013-11-07 14:45:05,23.3,-2.0,25.3,32.3,2.3,112
2013-11-07 14:50:05,23.3,-3.0,26.3,32.4,2.3,111
2013-11-07 14:55:05,23.3,-3.8,27.0,32.4,2.3,112
2013-11-07 15:00:05,23.3,-3.5,26.8,32.4,2.3,112
2013-11-07 15:05:05,23.2,-5.1,28.3,32.3,2.3,111
2013-11-07 15:10:05,23.0,-4.5,27.5,32.3,2.3,112
2013-11-07 15:15:05,22.9,-3.7,26.6,32.3,2.3,112
2013-11-07 15:20:05,22.9,-2.6,25.5,32.3,2.3,111
2013-11-07 15:25:05,22.9,-2.1,25.0,32.2,2.3,111
2013-11-07 15:30:05,22.9,-1.8,24.6,32.1,2.3,112
2013-11-07 15:35:05,22.8,-2.0,24.8,32.0,2.3,111
2013-11-07 15:40:05,22.7,-2.1,24.8,32.0,2.3,112
2013-11-07 15:45:05,22.6,-1.7,24.3,32.0,2.3,112
2013-11-07 15:50:05,22.5,-2.1,24.5,32.0,2.3,112
2013-11-07 15:55:05,22.4,-2.4,24.7,32.0,2.3,111
2013-11-07 16:00:05,22.3,-2.5,24.8,31.8,2.4,112
2013-11-07 16:05:05,22.3,-2.5,24.8,31.5,2.4,111
2013-11-07 16:10:05,22.2,-2.5,24.7,31.3,2.6,112
2013-11-07 16:15:05,22.1,-2.7,24.8,31.1,2.7,112
2013-11-07 16:20:05,22.0,-3.4,25.4,30.5,2.7,112
2013-11-07 16:25:05,21.8,-3.3,25.1,29.7,2.6,112
2013-11-07 16:30:05,21.8,-3.5,25.3,28.8,2.5,111
2013-11-07 16:35:05,21.7,-3.3,25.0,27.6,2.4,112
2013-11-07 16:40:05,21.6,-3.5,25.1,25.7,2.3,112
2013-11-07 16:45:05,21.6,-3.7,25.3,22.9,2.3,112
2013-11-07 16:50:05,21.5,-3.9,25.4,17.9,2.3,112
2013-11-07 16:55:05,21.4,-3.5,24.9,12.4,2.3,111
2013-11-07 17:00:05,21.4,-3.9,25.3,7.8,2.3,112
2013-11-07 17:05:05,21.3,-4.4,25.7,4.4,2.2,112
2013-11-07 17:10:05,20.8,-4.3,25.2,2.4,2.2,112
2013-11-07 17:15:05,21.3,-4.8,26.0,1.4,2.2,112
2013-11-07 17:20:05,21.2,-5.5,26.7,0.8,2.2,112
2013-11-07 17:25:05,21.2,-6.5,27.7,0.5,2.2,111
2013-11-07 17:30:05,21.2,-6.2,27.4,0.3,2.2,112
2013-11-07 17:35:05,21.2,-4.9,26.1,0.2,2.1,112
2013-11-07 17:40:05,21.1,-4.0,25.1,0.2,2.1,111
2013-11-07 17:45:05,21.1,-4.9,26.0,0.1,2.1,112
2013-11-07 17:50:05,21.1,-4.9,25.9,0.1,2.0,112
2013-11-07 17:55:05,21.0,-4.3,25.3,0.1,2.0,112
2013-11-07 18:00:05,21.0,-5.1,26.1,0.1,2.0,111
2013-11-07 18:05:05,20.9,-4.8,25.8,0.1,1.9,112
2013-11-07 18:10:05,21.0,-4.3,25.3,0.1,1.9,112
2013-11-07 18:15:05,21.0,-4.7,25.7,0.1,2.0,112
2013-11-07 18:20:05,21.0,-4.8,25.8,0.1,2.0,111
2013-11-07 18:25:05,21.0,-4.7,25.7,0.1,2.0,112
2013-11-07 18:30:05,21.0,-5.3,26.3,0.1,1.9,111
2013-11-07 18:35:05,20.9,-5.6,26.5,0.1,1.9,111
2013-11-07 18:40:05,20.9,-5.1,26.0,0.1,2.0,112
2013-11-07 18:45:05,20.8,-4.8,25.6,0.1,2.1,111
2013-11-07 18:50:05,20.4,-4.5,24.9,0.2,2.3,112
2013-11-07 18:55:05,20.3,-4.2,24.5,0.2,2.3,113
2013-11-07 19:00:05,20.2,-4.7,24.9,0.2,2.3,111
2013-11-07 19:05:05,20.1,-4.5,24.5,0.2,2.3,113
2013-11-07 19:10:05,20.2,-4.5,24.7,0.2,2.3,112
2013-11-07 19:15:05,20.4,-4.4,24.9,0.2,2.3,112
2013-11-07 19:20:05,20.6,-4.2,24.7,0.2,2.3,112
2013-11-07 19:25:05,20.6,-4.1,24.7,0.2,2.1,112
2013-11-07 19:30:05,20.6,-3.6,24.2,0.2,2.1,112
2013-11-07 19:35:05,20.6,-3.1,23.8,0.2,2.1,111
2013-11-07 19:40:05,20.7,-3.1,23.8,0.2,2.0,112
2013-11-07 19:45:05,20.7,-3.3,24.1,0.2,2.0,112
2013-11-07 19:50:05,20.8,-3.5,24.3,0.2,1.9,112
2013-11-07 19:55:05,21.2,-3.7,24.9,0.2,1.9,111
2013-11-07 20:00:05,20.9,-3.9,24.8,0.2,2.0,112
2013-11-07 20:05:05,20.9,-3.9,24.8,0.2,1.9,112
2013-11-07 20:10:05,20.9,-4.2,25.2,0.2,1.9,112
2013-11-07 20:15:05,20.9,-4.1,25.0,0.2,1.9,112
2013-11-07 20:20:05,20.8,-3.8,24.7,0.2,2.0,112
2013-11-07 20:25:05,20.8,-4.0,24.7,0.2,2.1,112
2013-11-07 20:30:05,20.7,-3.9,24.7,0.2,2.1,112
2013-11-07 20:35:05,20.6,-3.9,24.6,0.2,2.3,113
2013-11-07 20:40:05,20.6,-4.2,24.8,0.2,2.3,112
2013-11-07 20:45:05,20.6,-4.4,25.1,0.2,2.3,112
2013-11-07 20:50:05,20.7,-4.8,25.5,0.2,2.3,112
2013-11-07 20:55:05,20.8,-5.0,25.8,0.1,2.3,111
2013-11-07 21:00:05,20.9,-5.3,26.1,0.1,2.3,112
2013-11-07 21:05:05,20.9,-5.4,26.2,0.1,2.3,112
2013-11-07 21:10:05,20.8,-5.4,26.2,0.1,2.3,111
2013-11-07 21:15:05,20.7,-5.6,26.2,0.1,2.3,111
2013-11-07 21:20:05,20.6,-6.1,26.7,0.1,2.3,112
2013-11-07 21:25:05,20.6,-6.4,27.0,0.1,2.3,112
2013-11-07 21:30:05,20.6,-6.2,26.9,0.1,2.3,112
2013-11-07 21:35:05,20.6,-6.9,27.4,0.1,2.3,111
2013-11-07 21:40:05,20.5,-7.8,28.3,0.1,2.3,112
2013-11-07 21:45:05,20.5,-9.1,29.6,0.0,2.3,112
2013-11-07 21:50:05,20.5,-9.9,30.4,0.0,2.3,112
2013-11-07 21:55:05,20.4,-9.5,29.9,0.0,2.3,112
2013-11-07 22:00:05,20.4,-8.8,29.2,0.1,2.3,112
2013-11-07 22:05:05,20.5,-8.4,28.9,0.1,2.3,112
2013-11-07 22:10:05,20.5,-8.7,29.2,0.1,2.3,112
2013-11-07 22:15:05,20.6,-8.1,28.7,0.0,2.3,112
2013-11-07 22:20:05,20.7,-7.2,27.8,0.1,2.3,111
2013-11-07 22:25:05,20.8,-6.3,27.1,0.1,2.3,112
2013-11-07 22:30:05,20.9,-7.5,28.3,0.1,2.3,111
2013-11-07 22:35:05,20.8,-8.3,29.1,0.1,2.3,113
2013-11-07 22:40:05,20.9,-8.9,29.8,0.1,2.3,112
2013-11-07 22:45:05,20.9,-9.6,30.5,0.0,2.3,111
2013-11-07 22:50:05,20.8,-9.9,30.7,0.0,2.3,112
2013-11-07 22:55:05,20.6,-9.9,30.5,0.0,2.3,113
2013-11-07 23:00:05,20.4,-10.1,30.6,0.0,2.3,112
2013-11-07 23:05:05,20.3,-10.5,30.7,0.0,2.3,111
2013-11-07 23:10:05,20.1,-10.8,30.9,0.0,2.3,112
2013-11-07 23:15:05,20.0,-11.0,31.0,0.0,2.3,112
2013-11-07 23:20:05,20.0,-10.8,30.8,0.0,2.3,112
2013-11-07 23:25:05,20.0,-10.8,30.9,0.0,2.3,112
2013-11-07 23:30:05,20.0,-11.3,31.4,0.0,2.3,111
2013-11-07 23:35:05,20.0,-11.6,31.6,0.0,2.3,111
2013-11-07 23:40:05,19.9,-11.7,31.6,0.0,2.3,112
2013-11-07 23:45:05,19.9,-11.6,31.5,0.0,2.3,111
2013-11-07 23:50:05,19.9,-11.5,31.4,0.0,2.3,112
2013-11-07 23:55:05,20.0,-10.8,30.9,0.0,2.3,112
