Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-28 00:00:05,14.2,-1.1,15.2,0.3,4.4,111
2010-02-28 00:05:05,14.2,-1.0,15.2,0.3,5.2,112
2010-02-28 00:10:05,14.1,-0.8,14.9,0.3,4.7,112
2010-02-28 00:15:05,14.1,-0.4,14.4,0.3,3.5,112
2010-02-28 00:20:05,14.0,-0.7,14.7,0.3,3.1,111
2010-02-28 00:25:05,14.0,-0.4,14.4,0.3,3.9,112
2010-02-28 00:30:05,14.0,-0.3,14.3,0.3,4.2,113
2010-02-28 00:35:05,14.1,0.2,13.9,0.2,4.0,111
2010-02-28 00:40:05,14.0,-0.7,14.7,0.2,5.8,112
2010-02-28 00:45:05,14.0,-0.8,14.8,0.2,5.0,112
2010-02-28 00:50:05,14.0,-0.5,14.5,0.2,5.2,112
2010-02-28 00:55:05,13.9,-0.6,14.5,0.3,2.5,112
2010-02-28 01:00:05,13.9,-0.6,14.6,0.4,2.5,112
2010-02-28 01:05:05,13.9,-0.6,14.5,0.4,2.8,112
2010-02-28 01:10:05,13.9,-0.6,14.5,0.3,2.7,112
2010-02-28 01:15:05,13.9,-0.8,14.7,0.3,3.8,112
2010-02-28 01:20:05,13.9,-0.4,14.3,0.3,3.1,112
2010-02-28 01:25:05,13.9,-0.4,14.3,0.2,4.3,112
2010-02-28 01:30:05,13.9,-0.8,14.7,0.2,3.1,112
2010-02-28 01:35:05,13.9,-0.5,14.4,0.2,5.9,112
2010-02-28 01:40:05,13.8,-0.1,14.0,0.2,7.1,112
2010-02-28 01:45:05,13.8,-0.0,13.9,0.1,5.6,112
2010-02-28 01:50:05,13.8,1.1,12.7,0.1,5.6,112
2010-02-28 01:55:05,13.8,1.1,12.7,0.1,4.8,111
2010-02-28 02:00:05,13.8,0.0,13.7,0.1,3.2,112
2010-02-28 02:05:05,13.8,-0.1,13.8,0.2,3.4,111
2010-02-28 02:10:05,13.7,-0.1,13.8,0.2,3.0,112
2010-02-28 02:15:05,13.7,-1.0,14.7,0.2,2.8,112
2010-02-28 02:20:05,13.7,-1.1,14.8,0.2,2.8,112
2010-02-28 02:25:05,13.7,-1.0,14.7,0.2,2.5,111
2010-02-28 02:30:05,13.7,-0.9,14.6,0.1,3.3,112
2010-02-28 02:35:05,13.7,-0.7,14.4,0.1,2.7,112
2010-02-28 02:40:05,13.7,-0.6,14.3,0.1,3.5,112
2010-02-28 02:45:05,13.6,-0.5,14.2,0.1,2.3,112
2010-02-28 02:50:05,13.6,-0.7,14.3,0.1,2.2,112
2010-02-28 02:55:05,13.6,-0.5,14.2,0.1,2.8,113
2010-02-28 03:00:05,13.7,-0.6,14.3,0.1,4.0,112
2010-02-28 03:05:05,13.6,-0.7,14.4,0.1,2.5,111
2010-02-28 03:10:05,13.6,-1.2,14.7,0.1,2.7,112
2010-02-28 03:15:05,13.6,-0.9,14.4,0.1,2.4,112
2010-02-28 03:20:05,13.6,-1.1,14.7,0.1,2.3,111
2010-02-28 03:25:05,13.6,-1.1,14.6,0.1,2.7,112
2010-02-28 03:30:05,13.5,-1.6,15.1,0.1,2.2,112
2010-02-28 03:35:05,13.5,-1.6,15.0,0.1,2.7,111
2010-02-28 03:40:05,13.5,-1.6,15.1,0.1,2.2,112
2010-02-28 03:45:05,13.4,-1.4,14.8,0.1,2.2,111
2010-02-28 03:50:05,13.4,-1.0,14.4,0.1,2.4,112
2010-02-28 03:55:05,13.5,-1.1,14.6,0.1,2.3,111
2010-02-28 04:00:05,13.5,-1.1,14.6,0.1,2.2,112
2010-02-28 04:05:05,13.5,-0.2,13.7,0.0,3.7,111
2010-02-28 04:10:05,13.6,-0.6,14.2,0.0,3.1,112
2010-02-28 04:15:05,13.6,-1.1,14.7,0.0,3.0,112
2010-02-28 04:20:05,13.5,-0.7,14.3,0.1,2.7,112
2010-02-28 04:25:05,13.5,-0.4,14.0,0.1,2.4,111
2010-02-28 04:30:05,13.5,-0.8,14.3,0.1,3.6,112
2010-02-28 04:35:05,13.5,-0.4,13.8,0.0,2.7,112
2010-02-28 04:40:05,13.4,-1.0,14.5,0.0,2.9,112
2010-02-28 04:45:05,13.4,-0.7,14.1,0.0,2.9,112
2010-02-28 04:50:05,13.4,-1.0,14.4,0.0,2.2,111
2010-02-28 04:55:05,13.4,-1.2,14.5,0.0,2.2,112
2010-02-28 05:00:05,13.4,-0.8,14.2,0.0,2.2,112
2010-02-28 05:05:05,13.4,-0.6,14.0,0.0,3.5,112
2010-02-28 05:10:05,13.4,-0.5,13.9,0.0,2.3,111
2010-02-28 05:15:05,13.4,-0.9,14.3,0.0,2.1,112
2010-02-28 05:20:05,13.4,-0.6,14.0,0.0,2.1,112
2010-02-28 05:25:05,13.4,-0.5,13.9,0.0,2.7,112
2010-02-28 05:30:05,13.4,-0.7,14.1,0.0,2.1,112
2010-02-28 05:35:05,13.4,-0.7,14.1,0.0,2.8,112
2010-02-28 05:40:05,13.4,-1.0,14.4,0.0,2.2,112
2010-02-28 05:45:05,13.3,-0.9,14.3,0.0,2.2,111
2010-02-28 05:50:05,13.3,-0.7,14.0,0.0,2.3,112
2010-02-28 05:55:05,13.3,-0.8,14.1,0.0,2.3,111
2010-02-28 06:00:05,13.1,-0.7,13.8,0.1,3.0,112
2010-02-28 06:05:05,13.3,-1.5,14.8,0.1,3.4,111
2010-02-28 06:10:05,13.2,-1.3,14.6,0.3,2.2,112
2010-02-28 06:15:05,13.2,-1.0,14.2,0.5,3.1,112
2010-02-28 06:20:05,13.2,-0.5,13.7,1.0,7.7,112
2010-02-28 06:25:05,13.3,-1.0,14.3,2.4,4.1,111
2010-02-28 06:30:05,13.2,-1.2,14.4,4.6,2.6,112
2010-02-28 06:35:05,13.1,-1.1,14.3,9.2,4.4,111
2010-02-28 06:40:05,13.1,-1.3,14.4,15.2,3.0,111
2010-02-28 06:45:05,13.1,-1.0,14.0,19.9,3.0,112
2010-02-28 06:50:05,13.1,-0.9,14.0,22.7,2.5,111
2010-02-28 06:55:05,13.0,-1.0,14.0,24.9,3.6,112
2010-02-28 07:00:05,13.1,-0.9,14.0,26.9,3.1,111
2010-02-28 07:05:05,13.2,-1.4,14.6,28.4,4.0,112
2010-02-28 07:10:05,13.2,-1.4,14.7,29.3,4.8,112
2010-02-28 07:15:05,13.2,-0.7,13.8,30.1,5.6,112
2010-02-28 07:20:05,13.1,-1.5,14.7,30.6,5.7,111
2010-02-28 07:25:05,13.1,-1.5,14.6,31.0,4.5,112
2010-02-28 07:30:05,13.2,-1.8,15.0,31.3,8.2,111
2010-02-28 07:35:05,13.1,-2.1,15.2,31.5,6.0,112
2010-02-28 07:40:05,13.2,-1.7,14.9,31.6,5.6,112
2010-02-28 07:45:05,13.2,-1.6,14.8,31.7,3.8,112
2010-02-28 07:50:05,13.2,-1.4,14.7,31.9,5.5,111
2010-02-28 07:55:05,13.2,-1.9,15.2,31.9,4.8,112
2010-02-28 08:00:05,13.2,-1.8,15.0,31.9,3.0,111
2010-02-28 08:05:05,13.1,-1.4,14.5,32.0,2.9,112
2010-02-28 08:10:05,13.1,-1.6,14.8,32.1,3.6,111
2010-02-28 08:15:05,13.1,-1.8,14.9,32.1,3.9,112
2010-02-28 08:20:05,13.2,-2.0,15.2,32.1,4.4,111
2010-02-28 08:25:05,13.2,-2.0,15.2,32.0,6.5,112
2010-02-28 08:30:05,13.1,-2.2,15.3,32.0,5.4,112
2010-02-28 08:35:05,13.2,-3.2,16.4,32.0,7.3,111
2010-02-28 08:40:05,13.1,-1.0,14.1,32.0,9.0,111
2010-02-28 08:45:05,13.0,-0.1,13.1,32.0,8.3,111
2010-02-28 08:50:05,13.0,-2.3,15.3,32.0,7.0,112
2010-02-28 08:55:05,12.9,-0.1,12.9,32.1,7.2,111
2010-02-28 09:00:05,12.8,-0.9,13.7,32.1,8.7,112
2010-02-28 09:05:05,12.7,-2.9,15.6,32.1,10.6,112
2010-02-28 09:10:05,12.8,0.3,12.4,32.2,9.7,111
2010-02-28 09:15:05,12.8,2.8,9.9,32.2,7.3,112
2010-02-28 09:20:05,12.8,0.0,12.7,32.2,7.2,111
2010-02-28 09:25:05,12.8,0.8,12.0,32.2,7.9,112
2010-02-28 09:30:05,12.8,-0.7,13.5,32.3,7.7,112
2010-02-28 09:35:05,12.8,0.6,12.2,32.4,8.2,111
2010-02-28 09:40:05,12.9,-2.2,15.1,32.4,6.8,112
2010-02-28 09:45:05,12.8,-2.6,15.4,32.4,9.0,111
2010-02-28 09:50:05,12.8,-3.2,16.0,32.4,7.8,112
2010-02-28 09:55:05,12.8,-3.1,15.9,32.4,7.3,112
2010-02-28 10:00:05,12.8,-1.6,14.5,32.5,7.1,111
2010-02-28 10:05:05,12.9,1.2,11.7,32.5,6.4,112
2010-02-28 10:10:05,13.0,0.1,12.9,32.5,5.3,111
2010-02-28 10:15:05,13.0,-1.3,14.3,32.5,5.0,112
2010-02-28 10:20:05,13.0,0.2,12.8,32.5,4.7,111
2010-02-28 10:25:05,13.1,1.1,12.0,32.5,5.0,112
2010-02-28 10:30:05,13.1,1.5,11.6,32.4,6.2,110
2010-02-28 10:35:05,13.1,1.0,12.0,32.5,6.0,111
2010-02-28 10:40:05,13.0,1.6,11.4,32.4,5.4,111
2010-02-28 10:45:05,13.0,1.2,11.9,32.5,6.1,110
2010-02-28 10:50:05,13.1,1.2,11.8,32.4,5.9,112
2010-02-28 10:55:05,13.0,1.6,11.5,32.5,5.9,111
2010-02-28 11:00:05,13.1,1.2,11.8,32.5,6.1,111
2010-02-28 11:05:05,13.1,0.4,12.7,32.5,4.5,112
2010-02-28 11:10:05,13.0,0.3,12.7,32.4,3.9,111
2010-02-28 11:15:05,12.9,0.2,12.7,32.4,3.3,111
2010-02-28 11:20:05,12.8,-0.4,13.3,32.4,2.6,112
2010-02-28 11:25:05,12.8,-2.0,14.8,32.5,2.4,112
2010-02-28 11:30:05,12.8,-2.8,15.6,32.5,2.6,111
2010-02-28 11:35:05,12.9,-3.5,16.3,32.5,2.6,112
2010-02-28 11:40:05,12.8,-3.0,15.8,32.4,2.6,112
2010-02-28 11:45:05,12.8,-3.2,16.0,32.4,2.6,111
2010-02-28 11:50:05,12.7,-3.5,16.2,32.4,2.7,112
2010-02-28 11:55:05,12.8,-3.7,16.5,32.4,2.6,112
2010-02-28 12:00:05,12.8,-3.5,16.3,32.4,3.5,112
2010-02-28 12:05:05,12.7,-3.4,16.2,32.4,4.5,111
2010-02-28 12:10:05,12.6,-3.7,16.3,32.5,3.5,112
2010-02-28 12:15:05,12.7,-3.7,16.4,32.5,3.6,112
2010-02-28 12:20:05,12.7,-3.5,16.2,32.5,4.2,112
2010-02-28 12:25:05,12.7,-3.1,15.9,32.5,4.5,112
2010-02-28 12:30:05,12.7,-3.2,16.0,32.5,5.6,112
2010-02-28 12:35:05,12.8,-3.5,16.3,32.5,6.0,111
2010-02-28 12:40:05,12.8,-4.4,17.2,32.5,6.4,112
2010-02-28 12:45:05,12.8,-4.1,16.9,32.5,4.8,112
2010-02-28 12:50:05,12.8,-3.3,16.1,32.5,3.4,112
2010-02-28 12:55:05,12.7,-3.2,15.9,32.4,3.4,112
2010-02-28 13:00:05,12.7,-3.3,15.9,32.4,3.5,111
2010-02-28 13:05:05,12.6,-3.4,16.0,32.4,3.9,112
2010-02-28 13:10:05,12.5,-3.5,16.0,32.4,3.2,112
2010-02-28 13:15:05,12.4,-3.3,15.7,32.4,3.3,112
2010-02-28 13:20:05,12.4,-2.8,15.3,32.5,2.7,111
2010-02-28 13:25:05,12.5,-3.2,15.7,32.5,2.5,112
2010-02-28 13:30:05,12.6,-3.0,15.6,32.4,2.7,112
2010-02-28 13:35:05,12.6,-2.7,15.3,32.4,2.9,112
2010-02-28 13:40:05,12.6,-3.0,15.5,32.4,2.7,112
2010-02-28 13:45:05,12.6,-3.3,15.8,32.4,3.0,112
2010-02-28 13:50:05,12.7,-3.8,16.5,32.5,3.2,112
2010-02-28 13:55:05,13.0,-3.7,16.7,32.5,2.6,111
2010-02-28 14:00:05,13.1,-3.0,16.1,32.5,2.5,112
2010-02-28 14:05:05,13.0,-3.1,16.1,32.5,2.9,112
2010-02-28 14:10:05,13.0,-3.8,16.7,32.5,2.6,111
2010-02-28 14:15:05,12.9,-3.4,16.4,32.4,4.4,112
2010-02-28 14:20:05,12.9,-2.9,15.8,32.4,4.4,112
2010-02-28 14:25:05,12.8,-3.6,16.4,32.5,3.2,112
2010-02-28 14:30:05,12.8,-3.9,16.7,32.5,3.4,111
2010-02-28 14:35:05,12.9,-4.5,17.4,32.5,3.0,112
2010-02-28 14:40:05,13.1,-5.7,18.9,32.5,2.3,111
2010-02-28 14:45:05,13.3,-3.2,16.5,32.5,4.0,112
2010-02-28 14:50:05,13.2,-4.1,17.3,32.5,4.1,112
2010-02-28 14:55:05,13.1,-3.8,16.9,32.4,3.7,112
2010-02-28 15:00:05,13.0,-4.8,17.7,32.5,2.6,111
2010-02-28 15:05:05,12.9,-5.3,18.2,32.5,2.3,112
2010-02-28 15:10:05,14.9,-6.9,21.8,32.5,2.3,111
2010-02-28 15:15:05,17.0,-6.8,23.7,32.5,2.4,112
2010-02-28 15:20:05,17.6,-6.1,23.7,32.5,2.3,111
2010-02-28 15:25:05,17.9,-10.2,28.1,32.5,2.3,112
2010-02-28 15:30:05,18.2,-11.8,29.9,32.5,2.1,111
2010-02-28 15:35:05,18.3,-12.8,31.1,32.5,1.8,112
2010-02-28 15:40:05,18.6,-13.0,31.6,32.5,1.9,111
2010-02-28 15:45:05,18.7,-13.5,32.2,32.5,2.2,112
2010-02-28 15:50:05,18.7,-8.0,26.7,32.5,2.2,112
2010-02-28 15:55:05,18.7,-7.0,25.7,32.5,2.2,111
2010-02-28 16:00:05,18.8,-16.0,34.8,32.6,2.3,111
2010-02-28 16:05:05,19.1,-17.2,36.4,32.6,2.3,112
2010-02-28 16:10:05,19.3,-17.8,37.1,32.6,2.5,111
2010-02-28 16:15:05,19.3,-19.1,38.3,32.5,2.5,112
2010-02-28 16:20:05,19.2,-19.7,38.9,32.5,2.6,111
2010-02-28 16:25:05,19.1,-19.5,38.6,32.5,2.5,111
2010-02-28 16:30:05,18.9,-14.1,33.0,32.5,2.4,112
2010-02-28 16:35:05,18.7,-10.5,29.2,32.4,2.3,112
2010-02-28 16:40:05,18.6,-12.9,31.5,32.4,2.3,111
2010-02-28 16:45:05,18.6,-17.0,35.6,32.4,2.3,112
2010-02-28 16:50:05,18.5,-15.9,34.4,32.3,2.3,111
2010-02-28 16:55:05,18.5,-16.2,34.6,32.3,2.3,112
2010-02-28 17:00:05,18.3,-15.2,33.6,32.2,2.3,111
2010-02-28 17:05:05,18.2,-9.2,27.4,32.1,2.3,112
2010-02-28 17:10:05,18.2,-9.4,27.5,32.1,2.3,111
2010-02-28 17:15:05,18.2,-10.2,28.3,32.1,2.3,112
2010-02-28 17:20:05,18.1,-12.0,30.1,32.0,2.3,112
2010-02-28 17:25:05,18.1,-9.1,27.2,31.8,2.2,111
2010-02-28 17:30:05,18.0,-17.1,35.1,31.8,2.1,112
2010-02-28 17:35:05,17.8,-20.5,38.3,31.6,1.9,111
2010-02-28 17:40:05,17.7,-21.2,38.9,31.3,1.8,111
2010-02-28 17:45:05,17.7,-19.1,36.8,30.5,1.8,112
2010-02-28 17:50:05,17.6,-15.0,32.6,29.8,1.9,111
2010-02-28 17:55:05,17.6,-19.9,37.5,28.5,1.8,112
2010-02-28 18:00:05,17.7,-16.2,33.9,25.6,1.8,111
2010-02-28 18:05:05,17.7,-18.4,36.0,21.7,1.8,112
2010-02-28 18:10:05,17.6,-18.3,35.9,15.8,1.8,111
2010-02-28 18:15:05,17.6,-17.4,35.0,10.0,1.8,111
2010-02-28 18:20:05,17.7,-14.4,32.0,5.5,1.8,112
2010-02-28 18:25:05,17.6,-15.6,33.3,3.2,1.8,111
2010-02-28 18:30:05,17.6,-22.8,40.4,1.8,1.9,112
2010-02-28 18:35:05,17.4,-23.8,41.2,0.9,2.1,111
2010-02-28 18:40:05,17.3,-24.2,41.5,0.5,2.2,111
2010-02-28 18:45:05,17.2,-24.6,41.8,0.3,2.3,112
2010-02-28 18:50:05,17.1,-24.7,41.8,0.2,2.3,111
2010-02-28 18:55:05,17.1,-24.8,41.8,0.1,2.3,111
2010-02-28 19:00:05,17.0,-24.8,41.8,0.1,2.3,112
2010-02-28 19:05:05,17.0,-24.8,41.8,0.1,2.3,111
2010-02-28 19:10:05,16.9,-25.1,42.1,0.1,2.3,112
2010-02-28 19:15:05,16.9,-25.4,42.3,0.1,2.3,111
2010-02-28 19:20:05,16.9,-25.1,42.0,0.1,2.3,112
2010-02-28 19:25:05,16.9,-25.2,42.1,0.1,2.3,111
2010-02-28 19:30:05,16.8,-24.9,41.8,0.1,2.3,112
2010-02-28 19:35:05,16.8,-24.8,41.6,0.1,2.3,112
2010-02-28 19:40:05,16.8,-24.9,41.7,0.1,2.3,112
2010-02-28 19:45:05,16.8,-24.8,41.6,0.2,2.3,111
2010-02-28 19:50:05,16.8,-24.6,41.4,0.2,2.3,112
2010-02-28 19:55:05,16.8,-24.4,41.2,0.2,2.3,111
2010-02-28 20:00:05,16.8,-24.3,41.1,0.2,2.3,112
2010-02-28 20:05:05,16.8,-24.3,41.1,0.2,2.3,111
2010-02-28 20:10:05,16.8,-24.4,41.1,0.2,2.3,111
2010-02-28 20:15:05,16.8,-24.2,40.9,0.2,2.3,112
2010-02-28 20:20:05,16.8,-24.0,40.7,0.2,2.3,111
2010-02-28 20:25:05,16.8,-24.0,40.7,0.2,2.3,111
2010-02-28 20:30:05,16.8,-24.0,40.8,0.2,2.3,111
2010-02-28 20:35:05,16.8,-24.2,41.0,0.2,2.3,112
2010-02-28 20:40:05,16.8,-24.3,41.1,0.2,2.3,111
2010-02-28 20:45:05,16.8,-24.4,41.1,0.2,2.4,112
2010-02-28 20:50:05,16.7,-24.2,40.9,0.2,2.5,111
2010-02-28 20:55:05,16.7,-23.8,40.5,0.2,2.6,112
2010-02-28 21:00:05,16.6,-24.1,40.7,0.2,2.6,111
2010-02-28 21:05:05,16.6,-24.6,41.1,0.2,2.5,111
2010-02-28 21:10:05,16.5,-25.1,41.6,0.2,2.6,112
2010-02-28 21:15:05,16.5,-25.6,42.1,0.2,2.6,111
2010-02-28 21:20:05,16.5,-26.0,42.5,0.2,2.5,112
2010-02-28 21:25:05,16.5,-26.4,42.8,0.2,2.4,111
2010-02-28 21:30:05,16.5,-25.9,42.4,0.2,2.4,112
2010-02-28 21:35:05,16.5,-25.6,42.1,0.2,2.4,111
2010-02-28 21:40:05,16.4,-25.1,41.5,0.3,2.4,112
2010-02-28 21:45:05,16.4,-24.8,41.2,0.4,2.4,112
2010-02-28 21:50:05,16.3,-24.2,40.5,0.4,2.4,111
2010-02-28 21:55:05,16.3,-25.3,41.6,0.4,2.4,112
2010-02-28 22:00:05,16.3,-24.6,40.9,0.4,2.4,111
2010-02-28 22:05:05,16.3,-14.7,31.0,0.6,2.5,112
2010-02-28 22:10:05,16.4,-8.1,24.6,0.5,2.5,112
2010-02-28 22:15:05,16.7,-6.0,22.7,0.4,2.3,111
2010-02-28 22:20:05,16.8,-6.6,23.4,0.4,2.3,112
2010-02-28 22:25:05,16.8,-9.1,26.0,0.5,2.3,112
2010-02-28 22:30:05,16.9,-12.4,29.3,0.5,2.3,111
2010-02-28 22:35:05,16.8,-22.7,39.5,0.6,2.3,112
2010-02-28 22:40:05,16.8,-25.2,42.0,0.7,2.3,111
2010-02-28 22:45:05,16.7,-25.3,42.0,0.8,2.4,112
2010-02-28 22:50:05,16.6,-25.4,42.0,0.8,2.6,111
2010-02-28 22:55:05,16.5,-25.6,42.1,0.8,2.5,112
2010-02-28 23:00:05,16.4,-25.7,42.1,0.8,2.3,111
2010-02-28 23:05:05,16.3,-25.6,41.9,0.8,2.3,112
2010-02-28 23:10:05,16.3,-25.9,42.2,0.8,2.3,111
2010-02-28 23:15:05,16.2,-26.0,42.3,0.9,2.3,111
2010-02-28 23:20:05,16.2,-26.1,42.4,0.9,2.3,111
2010-02-28 23:25:05,16.2,-26.5,42.7,1.0,2.3,112
2010-02-28 23:30:05,16.1,-26.8,42.9,1.0,2.3,111
2010-02-28 23:35:05,16.0,-26.8,42.9,1.0,2.2,112
2010-02-28 23:40:05,15.9,-26.7,42.6,1.0,2.1,111
2010-02-28 23:45:05,15.9,-26.7,42.6,1.1,2.2,111
2010-02-28 23:50:05,15.9,-26.6,42.5,1.0,2.1,112
2010-02-28 23:55:05,15.9,-26.5,42.3,1.0,2.1,111
