Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-17 00:00:03,19.2,6.1,13.1,0.0,2.3,112
2020-04-17 00:05:03,19.4,6.7,12.7,0.0,2.3,112
2020-04-17 00:10:03,19.5,6.7,12.7,0.0,2.3,111
2020-04-17 00:15:03,19.4,6.8,12.5,0.0,2.3,111
2020-04-17 00:20:03,19.2,6.9,12.2,0.0,2.3,111
2020-04-17 00:25:03,19.2,7.3,11.9,0.0,2.3,112
2020-04-17 00:30:03,19.3,7.6,11.7,0.0,2.3,111
2020-04-17 00:35:03,19.3,7.4,11.9,0.0,2.3,111
2020-04-17 00:40:03,19.4,7.4,12.0,0.0,2.3,112
2020-04-17 00:45:03,19.4,7.0,12.4,0.0,2.3,111
2020-04-17 00:50:03,19.5,6.9,12.5,0.0,2.3,111
2020-04-17 00:55:03,19.5,6.8,12.6,0.0,2.3,112
2020-04-17 01:00:03,19.4,6.4,13.0,0.0,2.7,111
2020-04-17 01:05:03,19.4,6.6,12.7,0.0,2.3,111
2020-04-17 01:10:03,19.3,6.5,12.7,0.0,2.6,112
2020-04-17 01:15:03,19.1,6.1,13.0,0.0,4.7,111
2020-04-17 01:20:03,18.8,5.4,13.4,0.0,2.8,112
2020-04-17 01:25:03,18.8,5.9,12.9,0.0,2.0,112
2020-04-17 01:30:03,18.8,5.6,13.2,0.0,2.0,111
2020-04-17 01:35:03,18.8,6.2,12.5,0.0,1.9,112
2020-04-17 01:40:03,18.6,6.7,11.9,0.0,1.8,111
2020-04-17 01:45:03,18.5,6.3,12.2,0.0,1.8,111
2020-04-17 01:50:03,18.5,6.5,12.0,0.0,1.8,111
2020-04-17 01:55:04,18.5,5.5,13.1,0.0,1.8,112
2020-04-17 02:00:04,18.5,4.9,13.6,0.0,1.8,112
2020-04-17 02:05:04,18.4,4.7,13.7,0.0,1.8,111
2020-04-17 02:10:04,18.4,4.2,14.2,0.0,1.8,112
2020-04-17 02:15:04,18.4,3.6,14.8,0.0,1.8,111
2020-04-17 02:20:04,18.3,2.5,15.8,0.0,1.9,112
2020-04-17 02:25:04,18.2,0.4,17.7,0.0,2.0,111
2020-04-17 02:30:04,18.1,0.1,18.0,0.0,2.1,112
2020-04-17 02:35:04,18.1,1.3,16.7,0.0,2.2,110
2020-04-17 02:40:04,18.1,1.5,16.5,0.0,2.2,112
2020-04-17 02:45:04,18.1,0.9,17.2,0.0,2.2,110
2020-04-17 02:50:04,18.7,-2.5,21.2,0.0,2.1,112
2020-04-17 02:55:04,21.7,-5.0,26.7,0.0,2.3,112
2020-04-17 03:00:04,22.4,-5.7,28.1,0.0,2.5,111
2020-04-17 03:05:04,22.2,-6.8,29.0,0.0,2.3,112
2020-04-17 03:10:04,22.7,-7.2,29.9,0.0,2.3,111
2020-04-17 03:15:04,22.6,-7.8,30.5,0.0,2.3,112
2020-04-17 03:20:04,22.4,-8.4,30.8,0.0,2.3,112
2020-04-17 03:25:04,22.2,-8.5,30.7,0.0,2.4,112
2020-04-17 03:30:04,22.0,-8.3,30.3,0.0,2.6,112
2020-04-17 03:35:04,21.9,-8.5,30.4,0.0,2.5,111
2020-04-17 03:40:04,21.7,-8.6,30.3,0.0,2.3,112
2020-04-17 03:45:04,21.6,-8.5,30.1,0.0,2.3,112
2020-04-17 03:50:04,21.6,-8.3,29.8,0.0,2.3,112
2020-04-17 03:55:04,21.5,-8.6,30.1,0.0,2.3,112
2020-04-17 04:00:04,21.5,-8.4,29.9,0.0,2.3,112
2020-04-17 04:05:04,21.4,-8.4,29.9,0.0,2.3,112
2020-04-17 04:10:04,21.4,-8.1,29.5,0.0,2.3,112
2020-04-17 04:15:04,21.4,-8.0,29.4,0.0,2.3,111
2020-04-17 04:20:04,21.4,-8.3,29.7,0.0,2.3,112
2020-04-17 04:25:04,21.3,-8.7,30.1,0.0,2.3,112
2020-04-17 04:30:04,21.2,-8.8,30.0,0.0,2.2,112
2020-04-17 04:35:04,21.1,-8.6,29.7,0.0,2.2,112
2020-04-17 04:40:04,21.1,-8.5,29.6,0.0,2.1,112
2020-04-17 04:45:04,21.0,-8.3,29.3,0.0,2.0,112
2020-04-17 04:50:04,21.0,-8.3,29.3,0.0,2.0,112
2020-04-17 04:55:04,21.0,-7.8,28.8,0.0,2.0,111
2020-04-17 05:00:04,21.1,-7.5,28.6,0.0,2.0,111
2020-04-17 05:05:04,21.2,-7.2,28.4,0.0,2.0,111
2020-04-17 05:10:04,21.2,-6.2,27.4,0.1,2.0,112
2020-04-17 05:15:04,21.2,-5.2,26.3,0.4,1.9,111
2020-04-17 05:20:04,21.1,-4.7,25.8,0.8,1.9,112
2020-04-17 05:25:04,21.0,-4.7,25.7,1.5,1.8,112
2020-04-17 05:30:04,20.9,-5.4,26.4,2.7,1.8,111
2020-04-17 05:35:04,21.0,-6.1,27.1,4.7,1.9,112
2020-04-17 05:40:04,20.9,-6.9,27.8,8.4,1.9,112
2020-04-17 05:45:04,20.9,-7.0,27.9,13.7,1.9,111
2020-04-17 05:50:04,20.9,-7.0,27.9,19.4,1.9,112
2020-04-17 05:55:04,21.0,-7.0,28.0,24.1,1.8,112
2020-04-17 06:00:04,20.6,-7.2,27.8,27.2,1.8,111
2020-04-17 06:05:05,20.9,-7.1,28.0,29.4,1.8,51
2020-04-17 06:10:05,20.8,-5.7,26.6,30.1,1.8,112
2020-04-17 06:15:05,20.9,-4.8,25.7,30.8,1.9,111
2020-04-17 06:20:05,20.9,-5.9,26.8,31.3,1.9,112
2020-04-17 06:25:05,20.9,-7.2,28.1,31.5,1.9,112
2020-04-17 06:30:05,20.9,-7.8,28.7,31.7,1.8,111
2020-04-17 06:35:05,21.0,-7.5,28.5,31.9,1.8,111
2020-04-17 06:40:05,21.0,-6.9,27.9,32.0,1.9,112
2020-04-17 06:45:05,20.6,-7.2,27.8,32.0,1.9,112
2020-04-17 06:50:05,20.9,-7.3,28.2,32.0,1.8,111
2020-04-17 06:55:05,21.0,-6.0,26.9,32.1,1.9,112
2020-04-17 07:00:05,21.0,-3.5,24.6,32.1,1.9,112
2020-04-17 07:05:05,21.1,-1.7,22.7,32.2,1.9,111
2020-04-17 07:10:05,21.2,-1.1,22.3,32.2,2.1,111
2020-04-17 07:15:05,21.6,-0.1,21.6,32.3,2.3,112
2020-04-17 07:20:05,21.6,1.3,20.4,32.3,2.3,111
2020-04-17 07:25:05,19.4,2.2,17.2,32.2,2.0,111
2020-04-17 07:30:05,18.0,3.0,15.0,32.3,2.3,111
2020-04-17 07:35:05,17.7,2.7,15.0,32.3,2.3,111
2020-04-17 07:40:05,17.6,2.4,15.2,32.3,2.3,112
2020-04-17 07:45:05,17.5,2.4,15.1,32.3,2.3,110
2020-04-17 07:50:05,17.4,2.8,14.7,32.3,2.3,112
2020-04-17 07:55:05,17.4,2.5,14.9,32.3,2.3,111
2020-04-17 08:00:05,17.3,2.2,15.1,32.3,2.3,111
2020-04-17 08:05:05,17.2,2.4,14.8,32.3,2.3,112
2020-04-17 08:10:05,17.1,2.7,14.5,32.4,2.4,111
2020-04-17 08:15:05,17.2,3.3,13.9,32.4,2.5,111
2020-04-17 08:20:05,17.3,3.4,13.9,32.4,2.3,111
2020-04-17 08:25:05,17.5,3.2,14.2,32.4,2.3,112
2020-04-17 08:30:05,17.5,3.3,14.2,32.4,2.3,111
2020-04-17 08:35:05,17.5,3.4,14.1,32.3,2.3,112
2020-04-17 08:40:05,17.6,3.3,14.3,32.4,2.3,111
2020-04-17 08:45:05,17.6,3.5,14.0,32.4,2.3,111
2020-04-17 08:50:05,17.6,3.3,14.3,32.3,2.3,111
2020-04-17 08:55:05,17.5,3.7,13.9,32.3,2.3,111
2020-04-17 09:00:05,17.4,4.1,13.3,32.3,2.3,112
2020-04-17 09:05:05,17.4,4.2,13.2,32.3,2.3,111
2020-04-17 09:10:05,17.3,4.4,13.0,32.3,2.4,112
2020-04-17 09:15:05,17.3,5.0,12.3,32.2,2.5,112
2020-04-17 09:20:05,17.4,6.2,11.2,31.8,2.4,112
2020-04-17 09:25:05,17.5,5.7,11.8,31.4,2.4,111
2020-04-17 09:30:05,17.5,4.9,12.6,32.0,3.1,112
2020-04-17 09:35:05,17.6,5.5,12.0,32.0,6.4,111
2020-04-17 09:40:05,17.5,6.7,10.9,32.2,16.6,112
2020-04-17 09:45:05,17.6,7.3,10.3,32.3,11.6,111
2020-04-17 09:50:05,17.6,6.5,11.1,32.3,3.4,112
2020-04-17 09:55:05,17.5,5.1,12.4,32.2,3.4,111
2020-04-17 10:00:05,17.3,6.2,11.1,32.1,22.2,112
2020-04-17 10:05:05,17.2,9.8,7.4,32.1,20.5,111
2020-04-17 10:10:05,17.1,10.0,7.1,32.1,24.4,112
2020-04-17 10:15:05,16.9,9.9,7.0,32.1,5.5,112
2020-04-17 10:20:05,16.8,9.9,6.9,32.1,11.3,112
2020-04-17 10:25:05,16.7,9.7,7.0,32.1,18.4,111
2020-04-17 10:30:05,16.8,10.2,6.6,32.1,22.8,112
2020-04-17 10:35:05,16.8,8.7,8.1,32.1,13.3,111
2020-04-17 10:40:05,16.7,8.0,8.8,32.1,18.2,111
2020-04-17 10:45:05,16.8,6.8,10.0,32.1,19.2,112
2020-04-17 10:50:05,16.7,6.8,10.0,32.2,10.1,111
2020-04-17 10:55:05,16.7,6.8,9.9,32.3,11.9,111
2020-04-17 11:00:05,16.7,6.4,10.3,32.4,15.7,112
2020-04-17 11:05:05,16.4,6.1,10.3,32.4,10.8,111
2020-04-17 11:10:05,16.7,4.7,12.0,32.5,4.8,112
2020-04-17 11:15:05,16.7,4.4,12.4,32.5,6.5,112
2020-04-17 11:20:05,16.7,4.7,12.1,32.4,4.0,111
2020-04-17 11:25:05,16.7,4.9,11.8,32.3,2.7,112
2020-04-17 11:30:05,16.7,5.4,11.3,32.2,6.9,112
2020-04-17 11:35:05,16.8,5.4,11.4,32.2,11.2,112
2020-04-17 11:40:05,16.8,5.4,11.4,32.1,24.5,112
2020-04-17 11:45:05,16.9,6.3,10.6,32.2,18.8,111
2020-04-17 11:50:05,16.9,7.3,9.6,32.2,17.9,111
2020-04-17 11:55:05,17.0,8.2,8.8,32.1,20.4,112
2020-04-17 12:00:05,17.2,8.0,9.2,32.1,26.4,111
2020-04-17 12:05:05,17.3,9.1,8.2,32.1,23.7,112
2020-04-17 12:10:05,17.2,7.2,10.0,32.2,17.8,111
2020-04-17 12:15:05,17.1,7.2,9.9,32.2,18.2,111
2020-04-17 12:20:05,17.1,8.2,8.9,32.2,18.1,111
2020-04-17 12:25:05,17.1,8.5,8.5,32.2,15.8,112
2020-04-17 12:30:05,16.9,7.2,9.8,32.1,7.4,112
2020-04-17 12:35:05,16.8,6.7,10.1,32.1,9.7,111
2020-04-17 12:40:05,16.8,6.6,10.2,32.1,7.5,111
2020-04-17 12:45:05,16.8,5.1,11.6,32.1,7.8,111
2020-04-17 12:50:05,16.5,5.6,10.9,32.1,9.0,112
2020-04-17 12:55:05,16.5,5.4,11.1,32.1,13.6,112
2020-04-17 13:00:05,16.8,6.7,10.1,32.1,13.6,111
2020-04-17 13:05:05,16.9,8.5,8.4,32.1,14.6,111
2020-04-17 13:10:05,16.9,7.1,9.8,32.1,14.8,112
2020-04-17 13:15:05,17.0,7.7,9.3,32.1,13.5,111
2020-04-17 13:20:05,17.0,8.5,8.5,32.1,11.5,112
2020-04-17 13:25:05,17.0,8.3,8.7,32.1,13.4,111
2020-04-17 13:30:05,17.0,7.7,9.3,32.1,8.9,112
2020-04-17 13:35:05,16.9,8.0,8.9,32.3,9.8,111
2020-04-17 13:40:05,17.0,7.8,9.2,32.2,5.2,112
2020-04-17 13:45:05,16.9,5.8,11.1,32.2,3.6,111
2020-04-17 13:50:05,16.9,4.7,12.2,32.2,7.9,112
2020-04-17 13:55:05,16.9,4.3,12.7,32.3,10.9,111
2020-04-17 14:00:05,17.0,4.1,12.9,32.2,5.1,112
2020-04-17 14:05:05,16.9,4.1,12.8,32.2,7.1,112
2020-04-17 14:10:05,16.9,4.1,12.8,32.3,4.5,111
2020-04-17 14:15:05,16.8,3.8,13.0,32.4,2.8,112
2020-04-17 14:20:05,16.4,3.8,12.7,32.3,5.7,111
2020-04-17 14:25:05,16.7,3.8,12.9,32.2,6.3,112
2020-04-17 14:30:05,16.7,3.6,13.1,32.2,3.8,111
2020-04-17 14:35:05,16.7,4.5,12.2,32.1,6.7,112
2020-04-17 14:40:05,16.7,4.5,12.2,32.2,4.0,112
2020-04-17 14:45:05,16.7,3.9,12.7,32.2,3.0,111
2020-04-17 14:50:05,16.6,4.4,12.2,32.2,2.2,112
2020-04-17 14:55:05,16.3,4.8,11.5,32.2,2.1,112
2020-04-17 15:00:05,16.7,4.9,11.8,32.3,2.0,111
2020-04-17 15:05:05,16.8,4.9,11.8,32.3,2.1,112
2020-04-17 15:10:05,16.8,4.9,11.9,32.3,2.2,112
2020-04-17 15:15:05,17.0,4.8,12.2,32.4,2.3,111
2020-04-17 15:20:05,17.1,4.9,12.2,32.4,2.3,112
2020-04-17 15:25:05,17.2,5.0,12.2,32.4,2.8,112
2020-04-17 15:30:05,17.2,4.9,12.4,32.4,3.4,111
2020-04-17 15:35:05,17.1,5.0,12.1,32.4,2.4,112
2020-04-17 15:40:05,17.1,4.9,12.3,32.3,2.8,112
2020-04-17 15:45:05,16.9,4.3,12.6,32.3,5.9,111
2020-04-17 15:50:05,16.8,4.9,11.9,32.4,2.9,112
2020-04-17 15:55:05,16.8,5.2,11.6,32.4,2.0,111
2020-04-17 16:00:05,16.8,5.1,11.7,32.4,2.1,112
2020-04-17 16:05:05,17.0,4.8,12.2,32.4,2.3,112
2020-04-17 16:10:05,17.2,5.0,12.2,32.3,2.5,111
2020-04-17 16:15:05,17.1,4.7,12.4,32.3,2.5,112
2020-04-17 16:20:05,16.6,5.0,11.6,32.4,2.3,112
2020-04-17 16:25:05,17.0,5.0,12.0,32.5,4.7,112
2020-04-17 16:30:05,17.3,4.5,12.7,32.6,2.3,112
2020-04-17 16:35:05,17.5,3.3,14.2,32.5,2.3,111
2020-04-17 16:40:05,17.5,3.6,13.9,32.5,2.4,111
2020-04-17 16:45:05,17.2,3.7,13.5,32.5,2.5,112
2020-04-17 16:50:05,17.6,4.0,13.6,32.5,2.6,112
2020-04-17 16:55:05,17.7,4.2,13.5,32.5,2.6,112
2020-04-17 17:00:05,17.8,3.9,13.9,32.5,2.5,111
2020-04-17 17:05:05,18.1,5.3,12.8,32.6,2.3,112
2020-04-17 17:10:05,18.8,5.9,12.9,32.6,2.3,111
2020-04-17 17:15:05,19.0,3.4,15.6,32.5,2.3,111
2020-04-17 17:20:05,18.7,1.1,17.6,32.5,2.3,112
2020-04-17 17:25:05,18.6,0.6,18.0,32.5,2.3,111
2020-04-17 17:30:05,18.6,4.3,14.3,32.6,2.3,111
2020-04-17 17:35:05,19.3,7.1,12.2,32.6,2.1,112
2020-04-17 17:40:05,19.8,1.8,18.1,32.5,1.8,111
2020-04-17 17:45:05,19.2,3.0,16.2,32.5,2.0,111
2020-04-17 17:50:05,18.6,1.5,17.1,32.5,2.3,111
2020-04-17 17:55:05,20.2,-3.0,23.2,32.5,2.1,112
2020-04-17 18:00:05,22.0,-5.2,27.2,32.4,2.3,112
2020-04-17 18:05:05,22.2,-5.3,27.5,32.5,2.3,112
2020-04-17 18:10:05,22.4,-6.8,29.2,32.4,2.3,111
2020-04-17 18:15:05,22.3,-6.6,28.9,32.4,2.3,112
2020-04-17 18:20:05,22.2,-4.5,26.7,32.4,2.3,112
2020-04-17 18:25:05,22.3,-1.3,23.5,32.5,2.3,111
2020-04-17 18:30:05,22.5,-0.7,23.2,32.5,2.4,112
2020-04-17 18:35:05,22.7,-2.7,25.4,32.4,2.4,112
2020-04-17 18:40:05,22.4,-6.4,28.8,32.4,2.3,112
2020-04-17 18:45:05,22.1,-7.7,29.8,32.3,2.3,111
2020-04-17 18:50:05,21.8,-8.6,30.5,32.3,2.3,112
2020-04-17 18:55:05,21.6,-9.2,30.9,32.2,2.2,112
2020-04-17 19:00:05,21.5,-9.6,31.1,32.2,2.1,111
2020-04-17 19:05:05,21.4,-9.4,30.8,32.2,1.9,112
2020-04-17 19:10:05,21.4,-9.0,30.4,32.3,1.9,112
2020-04-17 19:15:05,20.9,-8.9,29.8,32.3,1.9,112
2020-04-17 19:20:05,21.0,-8.3,29.3,32.3,1.9,111
2020-04-17 19:25:05,21.4,-7.4,28.8,32.2,1.9,112
2020-04-17 19:30:05,21.3,-6.6,27.9,32.0,1.9,112
2020-04-17 19:35:05,21.1,-7.0,28.2,31.9,2.0,111
2020-04-17 19:40:05,21.0,-7.7,28.7,31.8,2.2,112
2020-04-17 19:45:05,21.0,-6.2,27.2,31.6,2.3,111
2020-04-17 19:50:06,20.9,-4.6,25.6,31.4,2.3,112
2020-04-17 19:55:06,20.9,-4.7,25.7,31.0,2.3,111
2020-04-17 20:00:06,20.9,-4.7,25.6,30.3,2.3,112
2020-04-17 20:05:06,20.9,-4.0,24.9,29.5,2.3,112
2020-04-17 20:10:06,20.8,-2.7,23.6,28.3,2.3,111
2020-04-17 20:15:06,20.8,-2.9,23.7,26.3,2.3,112
2020-04-17 20:20:06,20.8,-2.8,23.5,22.9,2.3,112
2020-04-17 20:25:06,20.7,-2.0,22.7,17.7,2.3,112
2020-04-17 20:30:06,20.7,-2.3,23.0,11.5,2.3,111
2020-04-17 20:35:06,20.7,-1.9,22.6,6.5,2.3,112
2020-04-17 20:40:06,20.6,-1.7,22.3,3.4,2.3,112
2020-04-17 20:45:06,20.6,-1.8,22.4,1.7,2.3,111
2020-04-17 20:50:06,20.5,-1.7,22.2,0.8,2.3,111
2020-04-17 20:55:06,20.5,-1.4,21.9,0.3,2.3,112
2020-04-17 21:00:06,20.5,-1.3,21.8,0.1,2.3,112
2020-04-17 21:05:06,20.5,-1.5,22.0,0.0,2.3,111
2020-04-17 21:10:06,20.5,-2.6,23.0,0.0,2.3,112
2020-04-17 21:15:06,20.4,-4.5,24.9,0.0,2.3,111
2020-04-17 21:20:06,20.4,-5.1,25.6,0.0,2.3,112
2020-04-17 21:25:06,20.4,-5.3,25.7,0.0,2.3,111
2020-04-17 21:30:06,20.4,-4.3,24.7,0.0,2.3,111
2020-04-17 21:35:06,20.3,-3.5,23.8,0.0,2.3,112
2020-04-17 21:40:06,20.3,-1.7,22.0,0.0,2.3,111
2020-04-17 21:45:06,20.3,-1.2,21.4,0.0,2.3,112
2020-04-17 21:50:06,20.3,-2.7,23.1,0.0,2.3,112
2020-04-17 21:55:06,20.3,-3.6,23.9,0.0,2.3,112
2020-04-17 22:00:06,20.3,-3.4,23.6,0.0,2.3,112
2020-04-17 22:05:06,20.2,-2.9,23.2,0.0,2.3,112
2020-04-17 22:10:06,20.2,-2.4,22.6,0.0,2.3,111
2020-04-17 22:15:06,20.3,-1.2,21.5,0.0,2.3,112
2020-04-17 22:20:06,20.2,-0.3,20.5,0.0,2.3,112
2020-04-17 22:25:06,19.6,-0.7,20.3,0.0,2.4,111
2020-04-17 22:30:06,19.9,-1.3,21.2,0.0,2.3,112
2020-04-17 22:35:06,19.1,0.5,18.6,0.0,2.3,111
2020-04-17 22:40:06,16.8,1.6,15.2,0.0,2.2,111
2020-04-17 22:45:06,16.2,2.0,14.2,0.0,2.3,112
2020-04-17 22:50:06,15.9,2.2,13.8,0.0,2.3,111
2020-04-17 22:55:06,15.8,2.9,12.9,0.0,2.3,111
2020-04-17 23:00:06,15.8,3.5,12.3,0.0,2.3,111
2020-04-17 23:05:06,15.8,4.7,11.1,0.0,2.3,111
2020-04-17 23:10:06,15.8,4.7,11.1,0.0,2.3,112
2020-04-17 23:15:06,16.4,4.8,11.6,0.0,2.3,111
2020-04-17 23:20:06,15.9,4.9,11.0,0.0,2.3,112
2020-04-17 23:25:06,16.0,5.1,10.8,0.0,2.3,112
2020-04-17 23:30:06,16.1,4.3,11.8,0.0,2.6,111
2020-04-17 23:35:06,16.1,3.6,12.5,0.0,2.4,112
2020-04-17 23:40:06,15.9,3.0,12.9,0.0,3.2,111
2020-04-17 23:45:06,15.7,2.5,13.2,0.0,7.6,111
2020-04-17 23:50:06,15.4,2.6,12.8,0.0,7.1,111
2020-04-17 23:55:06,15.2,3.3,11.9,0.0,13.5,111
