Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-10 00:00:07,21.1,-10.0,31.0,0.6,2.3,112
2017-03-10 00:05:07,21.1,-9.7,30.8,0.6,2.3,112
2017-03-10 00:10:07,21.1,-9.3,30.4,0.6,2.4,111
2017-03-10 00:15:07,21.0,-8.2,29.2,0.6,2.4,112
2017-03-10 00:20:07,21.0,-5.7,26.7,0.4,2.4,112
2017-03-10 00:25:07,21.0,-2.3,23.4,0.3,2.4,111
2017-03-10 00:30:07,20.7,0.5,20.2,0.3,2.3,112
2017-03-10 00:35:07,18.4,1.3,17.1,0.3,2.5,111
2017-03-10 00:40:07,17.2,1.9,15.3,0.3,2.3,111
2017-03-10 00:45:07,17.0,2.0,14.9,0.3,2.3,111
2017-03-10 00:50:07,16.9,0.5,16.4,0.3,2.2,111
2017-03-10 00:55:07,16.8,-1.4,18.2,0.3,2.2,112
2017-03-10 01:00:07,17.9,-4.4,22.3,0.5,2.3,112
2017-03-10 01:05:07,20.3,-6.7,26.9,0.5,2.4,111
2017-03-10 01:10:07,20.9,-7.4,28.3,0.6,2.3,111
2017-03-10 01:15:07,21.0,-7.3,28.3,0.5,2.4,112
2017-03-10 01:20:07,21.0,-6.0,27.0,0.6,2.4,112
2017-03-10 01:25:07,21.0,-4.0,25.0,0.4,2.4,111
2017-03-10 01:30:07,21.1,-3.8,24.9,0.5,2.4,112
2017-03-10 01:35:07,21.1,-1.4,22.5,0.3,2.3,112
2017-03-10 01:40:07,21.4,-0.0,21.4,0.2,2.3,111
2017-03-10 01:45:07,21.1,0.3,20.9,0.2,2.3,112
2017-03-10 01:50:07,20.0,0.7,19.4,0.2,2.3,111
2017-03-10 01:55:07,17.6,0.1,17.5,0.2,2.5,111
2017-03-10 02:00:07,16.9,0.4,16.5,0.2,2.2,111
2017-03-10 02:05:07,16.6,1.3,15.3,0.2,2.4,111
2017-03-10 02:10:07,16.4,2.0,14.5,0.1,2.6,112
2017-03-10 02:15:07,16.4,2.3,14.1,0.1,2.5,111
2017-03-10 02:20:07,16.3,2.8,13.6,0.1,2.4,111
2017-03-10 02:25:07,16.3,2.5,13.8,0.1,2.4,111
2017-03-10 02:30:07,16.3,2.4,13.9,0.1,2.4,112
2017-03-10 02:35:07,16.3,2.0,14.3,0.1,2.3,111
2017-03-10 02:40:07,16.3,1.9,14.4,0.1,2.3,111
2017-03-10 02:45:07,16.3,1.9,14.4,0.1,2.3,111
2017-03-10 02:50:07,16.3,2.4,13.8,0.1,2.3,111
2017-03-10 02:55:07,16.3,2.8,13.4,0.1,2.3,111
2017-03-10 03:00:07,16.3,2.9,13.3,0.1,2.3,111
2017-03-10 03:05:07,16.3,2.9,13.4,0.1,2.3,111
2017-03-10 03:10:07,16.3,2.6,13.7,0.1,2.3,111
2017-03-10 03:15:07,16.2,2.2,14.0,0.1,2.3,111
2017-03-10 03:20:07,16.2,1.5,14.7,0.1,2.3,111
2017-03-10 03:25:07,16.1,0.8,15.3,0.1,2.3,112
2017-03-10 03:30:07,16.1,1.0,15.1,0.1,2.3,111
2017-03-10 03:35:07,16.1,0.7,15.4,0.1,2.3,111
2017-03-10 03:40:07,16.0,1.3,14.7,0.1,2.4,111
2017-03-10 03:45:07,15.9,1.4,14.6,0.1,2.4,111
2017-03-10 03:50:07,15.9,1.4,14.5,0.1,2.4,111
2017-03-10 03:55:07,15.9,2.4,13.5,0.1,2.3,111
2017-03-10 04:00:07,15.6,3.3,12.3,0.1,2.4,112
2017-03-10 04:05:07,15.9,4.0,11.9,0.0,2.4,111
2017-03-10 04:10:07,16.0,4.1,11.9,0.0,2.4,112
2017-03-10 04:15:07,16.0,4.2,11.8,0.0,2.4,112
2017-03-10 04:20:07,16.0,4.7,11.3,0.0,2.4,111
2017-03-10 04:25:07,16.0,4.9,11.1,0.0,2.4,112
2017-03-10 04:30:07,16.0,5.1,10.9,0.0,2.4,112
2017-03-10 04:35:07,16.0,5.0,11.0,0.0,2.4,112
2017-03-10 04:40:07,16.1,5.5,10.6,0.0,2.4,111
2017-03-10 04:45:07,16.1,5.3,10.8,0.0,2.4,112
2017-03-10 04:50:07,16.1,5.2,10.9,0.0,2.4,112
2017-03-10 04:55:07,16.1,5.3,10.8,0.0,2.4,111
2017-03-10 05:00:07,16.1,5.1,11.0,0.0,2.4,112
2017-03-10 05:05:07,16.0,5.0,11.1,0.0,2.4,112
2017-03-10 05:10:07,15.9,4.9,11.0,0.0,2.4,112
2017-03-10 05:15:07,15.9,5.2,10.7,0.0,2.3,111
2017-03-10 05:20:07,15.9,5.2,10.7,0.0,2.3,112
2017-03-10 05:25:07,15.9,5.2,10.7,0.0,2.3,112
2017-03-10 05:30:07,15.9,5.3,10.6,0.0,2.3,112
2017-03-10 05:35:07,15.9,5.2,10.7,0.0,2.3,112
2017-03-10 05:40:07,15.9,5.3,10.6,0.0,2.3,112
2017-03-10 05:45:07,15.9,5.5,10.4,0.2,2.3,111
2017-03-10 05:50:07,15.9,5.7,10.3,0.5,2.3,112
2017-03-10 05:55:07,16.0,5.3,10.7,1.1,2.4,112
2017-03-10 06:00:07,16.0,4.9,11.1,2.9,3.0,111
2017-03-10 06:05:04,15.8,5.1,10.7,6.8,2.8,74
2017-03-10 06:10:04,15.8,5.1,10.6,10.9,2.6,112
2017-03-10 06:15:04,15.8,5.3,10.5,15.9,2.5,112
2017-03-10 06:20:04,15.8,5.4,10.4,20.9,2.4,112
2017-03-10 06:25:04,15.9,5.4,10.5,24.2,2.3,111
2017-03-10 06:30:04,16.0,5.5,10.5,26.5,2.4,112
2017-03-10 06:35:04,16.1,5.5,10.6,28.0,2.4,111
2017-03-10 06:40:04,16.1,5.5,10.6,29.3,2.4,112
2017-03-10 06:45:04,16.1,5.6,10.5,29.9,2.4,112
2017-03-10 06:50:04,16.2,5.9,10.3,30.3,2.4,111
2017-03-10 06:55:04,16.3,5.8,10.4,30.6,2.6,112
2017-03-10 07:00:04,16.3,5.8,10.6,31.0,2.6,111
2017-03-10 07:05:04,16.4,5.8,10.6,31.2,2.6,112
2017-03-10 07:10:04,16.4,5.8,10.6,31.4,2.6,111
2017-03-10 07:15:04,16.4,6.0,10.4,31.5,2.6,112
2017-03-10 07:20:04,16.5,5.9,10.5,31.6,2.5,111
2017-03-10 07:25:04,16.5,5.9,10.6,31.7,2.4,112
2017-03-10 07:30:04,16.4,5.9,10.5,31.7,2.4,112
2017-03-10 07:35:04,16.4,6.1,10.4,31.8,2.5,111
2017-03-10 07:40:04,16.4,5.9,10.5,31.9,2.5,112
2017-03-10 07:45:04,16.5,6.0,10.4,32.0,2.5,111
2017-03-10 07:50:04,16.5,6.2,10.3,32.1,2.5,111
2017-03-10 07:55:04,16.6,6.2,10.3,32.1,2.4,111
2017-03-10 08:00:04,16.6,6.1,10.6,32.1,2.3,112
2017-03-10 08:05:04,16.4,6.3,10.1,32.2,2.3,112
2017-03-10 08:10:04,16.8,6.3,10.5,32.2,2.3,111
2017-03-10 08:15:04,16.9,6.4,10.5,32.3,2.3,111
2017-03-10 08:20:04,16.9,6.4,10.5,32.3,2.5,111
2017-03-10 08:25:04,16.9,6.4,10.6,32.3,2.6,111
2017-03-10 08:30:04,16.9,6.2,10.7,32.3,2.6,112
2017-03-10 08:35:04,16.9,6.2,10.7,32.3,2.5,111
2017-03-10 08:40:04,16.9,6.2,10.8,32.2,2.6,112
2017-03-10 08:45:04,17.0,6.3,10.6,32.2,2.6,111
2017-03-10 08:50:04,17.0,7.0,10.1,32.4,2.7,112
2017-03-10 08:55:04,17.2,7.2,10.0,32.3,2.7,111
2017-03-10 09:00:04,17.4,6.9,10.5,32.3,2.6,112
2017-03-10 09:05:04,17.5,7.1,10.3,32.3,2.7,111
2017-03-10 09:10:04,17.5,7.0,10.4,32.4,2.9,112
2017-03-10 09:15:04,17.5,7.4,10.1,32.4,2.6,112
2017-03-10 09:20:04,17.6,7.4,10.2,32.4,2.5,111
2017-03-10 09:25:04,17.8,7.7,10.2,32.4,2.3,112
2017-03-10 09:30:04,18.0,7.5,10.5,32.4,2.4,111
2017-03-10 09:35:04,18.1,7.5,10.6,32.4,2.6,112
2017-03-10 09:40:04,18.1,7.6,10.6,32.4,2.6,111
2017-03-10 09:45:04,18.2,7.5,10.7,32.4,2.6,112
2017-03-10 09:50:04,18.2,7.7,10.5,32.4,2.7,111
2017-03-10 09:55:04,18.2,7.8,10.5,32.4,2.7,112
2017-03-10 10:00:04,18.2,7.9,10.2,32.4,2.7,112
2017-03-10 10:05:04,18.2,8.0,10.2,32.4,2.7,111
2017-03-10 10:10:04,18.3,8.4,9.9,32.5,2.7,111
2017-03-10 10:15:04,18.5,8.3,10.2,32.5,2.7,112
2017-03-10 10:20:04,18.6,8.1,10.5,32.4,2.6,111
2017-03-10 10:25:04,18.6,8.3,10.2,32.4,2.8,111
2017-03-10 10:30:04,18.6,8.2,10.4,32.4,2.7,112
2017-03-10 10:35:04,18.6,8.1,10.5,32.4,2.8,111
2017-03-10 10:40:04,18.5,8.1,10.4,32.5,2.7,111
2017-03-10 10:45:04,18.5,8.3,10.3,32.5,2.8,112
2017-03-10 10:50:04,18.5,8.0,10.5,32.5,2.9,111
2017-03-10 10:55:04,18.4,7.3,11.0,32.4,3.2,112
2017-03-10 11:00:04,18.1,6.9,11.2,32.4,3.2,111
2017-03-10 11:05:04,17.9,7.2,10.6,32.4,2.8,112
2017-03-10 11:10:04,17.8,7.4,10.5,32.4,2.9,111
2017-03-10 11:15:04,17.8,7.8,10.1,32.4,3.0,112
2017-03-10 11:20:04,17.9,7.6,10.3,32.4,2.8,111
2017-03-10 11:25:04,17.9,7.3,10.6,32.4,3.0,112
2017-03-10 11:30:04,17.8,7.1,10.7,32.4,2.8,111
2017-03-10 11:35:04,17.8,7.7,10.1,32.4,2.7,111
2017-03-10 11:40:04,17.8,7.6,10.1,32.4,2.8,112
2017-03-10 11:45:04,17.8,8.4,9.4,32.4,2.7,111
2017-03-10 11:50:04,17.9,8.1,9.9,32.4,2.7,112
2017-03-10 11:55:04,17.9,7.8,10.1,32.4,2.9,111
2017-03-10 12:00:04,17.9,7.5,10.4,32.4,3.2,112
2017-03-10 12:05:04,18.0,7.8,10.1,32.4,2.9,111
2017-03-10 12:10:04,18.0,8.0,10.0,32.4,3.0,112
2017-03-10 12:15:04,18.0,7.7,10.3,32.4,3.5,111
2017-03-10 12:20:04,18.1,8.4,9.7,32.5,3.2,112
2017-03-10 12:25:04,18.2,8.5,9.8,32.5,3.6,111
2017-03-10 12:30:04,18.3,8.2,10.1,32.5,2.9,111
2017-03-10 12:35:04,18.3,8.6,9.8,32.5,2.9,112
2017-03-10 12:40:05,18.2,8.2,10.0,32.4,2.8,111
2017-03-10 12:45:05,18.1,8.3,9.8,32.4,2.8,112
2017-03-10 12:50:05,18.0,8.0,10.0,32.4,2.8,111
2017-03-10 12:55:05,18.0,8.3,9.7,32.4,2.8,111
2017-03-10 13:00:05,17.9,7.7,10.2,32.4,3.0,112
2017-03-10 13:05:05,18.0,8.4,9.6,32.4,3.3,111
2017-03-10 13:10:05,18.1,8.3,9.8,32.4,3.4,111
2017-03-10 13:15:05,18.1,8.4,9.7,32.4,3.3,112
2017-03-10 13:20:05,18.2,8.5,9.6,32.4,2.8,111
2017-03-10 13:25:05,18.2,8.5,9.6,32.4,2.8,112
2017-03-10 13:30:05,18.2,8.7,9.6,32.4,2.7,111
2017-03-10 13:35:05,18.3,8.5,9.9,32.4,2.7,112
2017-03-10 13:40:05,18.3,8.0,10.3,32.4,2.9,111
2017-03-10 13:45:05,18.2,7.6,10.5,32.4,3.0,112
2017-03-10 13:50:05,18.0,7.9,10.1,32.4,3.2,111
2017-03-10 13:55:05,18.0,8.1,9.9,32.4,3.2,112
2017-03-10 14:00:05,17.9,7.7,10.2,32.4,2.9,111
2017-03-10 14:05:05,17.9,8.1,9.8,32.4,2.8,112
2017-03-10 14:10:05,17.9,7.5,10.3,32.4,2.9,111
2017-03-10 14:15:05,17.8,8.1,9.7,32.4,3.0,112
2017-03-10 14:20:05,17.8,7.8,10.0,32.3,3.2,112
2017-03-10 14:25:05,17.7,7.1,10.5,32.3,3.0,111
2017-03-10 14:30:05,17.5,7.4,10.1,32.3,2.8,112
2017-03-10 14:35:05,17.4,7.6,9.9,32.3,2.7,111
2017-03-10 14:40:05,17.3,7.3,10.0,32.3,2.7,112
2017-03-10 14:45:05,17.4,8.2,9.2,32.3,2.5,111
2017-03-10 14:50:05,17.6,8.0,9.6,32.3,2.5,112
2017-03-10 14:55:05,17.6,7.5,10.1,32.3,2.5,112
2017-03-10 15:00:05,17.6,7.8,9.8,32.3,2.5,111
2017-03-10 15:05:05,17.7,8.2,9.5,32.3,2.4,111
2017-03-10 15:10:05,17.9,8.3,9.6,32.3,2.6,112
2017-03-10 15:15:05,18.1,8.2,9.9,32.3,2.7,111
2017-03-10 15:20:05,18.1,8.0,10.1,32.3,2.7,112
2017-03-10 15:25:05,18.1,8.0,10.0,32.2,2.7,111
2017-03-10 15:30:05,18.1,8.2,9.8,32.3,2.7,112
2017-03-10 15:35:05,18.2,8.5,9.7,32.3,2.7,111
2017-03-10 15:40:05,18.3,8.3,10.0,32.3,2.7,112
2017-03-10 15:45:05,18.2,7.8,10.4,32.2,2.7,112
2017-03-10 15:50:05,17.9,7.8,10.2,32.1,2.7,111
2017-03-10 15:55:05,17.9,8.3,9.6,32.2,2.6,112
2017-03-10 16:00:05,18.0,8.2,9.8,32.2,2.6,111
2017-03-10 16:05:05,18.1,8.3,9.7,32.2,2.7,112
2017-03-10 16:10:05,18.1,8.1,9.9,32.2,2.7,111
2017-03-10 16:15:05,18.0,8.1,9.9,32.3,2.7,111
2017-03-10 16:20:05,18.0,7.9,10.1,32.2,2.7,112
2017-03-10 16:25:05,17.9,8.0,9.9,32.1,2.6,111
2017-03-10 16:30:05,17.8,8.2,9.6,32.2,2.5,112
2017-03-10 16:35:05,17.9,8.0,9.8,32.2,2.5,111
2017-03-10 16:40:05,17.8,8.1,9.7,32.2,2.7,112
2017-03-10 16:45:05,17.9,8.1,9.7,32.1,2.7,111
2017-03-10 16:50:05,17.8,7.9,9.9,32.1,2.7,112
2017-03-10 16:55:05,17.7,7.7,10.1,31.9,3.4,111
2017-03-10 17:00:05,17.6,7.4,10.2,31.9,4.2,112
2017-03-10 17:05:05,17.4,7.6,9.8,31.8,2.5,112
2017-03-10 17:10:05,17.1,7.7,9.4,31.7,2.5,111
2017-03-10 17:15:05,17.1,7.6,9.5,31.5,2.5,112
2017-03-10 17:20:05,17.1,7.0,10.1,31.4,2.8,111
2017-03-10 17:25:05,17.1,7.5,9.6,31.3,2.6,112
2017-03-10 17:30:05,17.0,7.1,10.0,31.2,2.7,111
2017-03-10 17:35:05,17.0,7.1,9.9,31.2,2.4,111
2017-03-10 17:40:05,16.9,7.2,9.8,30.9,2.3,112
2017-03-10 17:45:05,16.9,7.0,9.9,30.4,2.5,112
2017-03-10 17:50:05,16.9,7.3,9.6,29.4,2.7,111
2017-03-10 17:55:05,17.0,7.3,9.6,28.4,2.7,112
2017-03-10 18:00:05,16.9,7.0,9.9,27.4,2.7,111
2017-03-10 18:05:05,16.9,6.9,10.0,25.9,2.7,111
2017-03-10 18:10:05,16.9,7.1,9.8,23.2,2.9,112
2017-03-10 18:15:05,16.9,7.1,9.8,18.8,2.8,111
2017-03-10 18:20:05,16.9,7.5,9.4,15.0,2.7,112
2017-03-10 18:25:05,16.9,7.2,9.7,9.3,2.7,111
2017-03-10 18:30:05,16.9,7.2,9.7,5.2,2.6,112
2017-03-10 18:35:05,16.8,6.9,10.0,2.5,2.7,111
2017-03-10 18:40:05,16.8,7.3,9.5,1.1,2.6,111
2017-03-10 18:45:05,16.9,7.6,9.3,0.6,2.7,112
2017-03-10 18:50:05,16.9,7.7,9.2,0.3,2.6,111
2017-03-10 18:55:05,17.0,7.9,9.1,0.1,2.6,111
2017-03-10 19:00:05,17.0,7.9,9.1,0.1,2.7,112
2017-03-10 19:05:05,17.1,8.0,9.1,0.0,2.7,111
2017-03-10 19:10:05,16.8,8.2,8.7,0.0,2.7,111
2017-03-10 19:15:05,17.2,8.1,9.1,0.1,2.6,112
2017-03-10 19:20:05,17.3,8.0,9.2,0.1,2.6,112
2017-03-10 19:25:05,17.3,7.9,9.4,0.1,2.6,111
2017-03-10 19:30:05,17.3,7.9,9.4,0.0,2.6,111
2017-03-10 19:35:05,17.2,7.8,9.5,0.0,2.5,112
2017-03-10 19:40:05,17.1,7.6,9.6,0.0,2.6,111
2017-03-10 19:45:05,17.1,7.8,9.3,0.1,2.7,112
2017-03-10 19:50:05,16.8,7.8,9.0,0.1,2.7,111
2017-03-10 19:55:05,17.1,7.9,9.2,0.1,2.7,111
2017-03-10 20:00:05,17.1,7.9,9.2,0.1,2.7,112
2017-03-10 20:05:05,17.1,7.9,9.2,0.1,2.8,111
2017-03-10 20:10:05,17.1,7.7,9.5,0.1,2.8,112
2017-03-10 20:15:05,17.0,7.0,10.1,0.1,3.4,111
2017-03-10 20:20:05,17.0,6.8,10.1,0.1,3.3,112
2017-03-10 20:25:05,17.0,6.9,10.1,0.1,3.6,111
2017-03-10 20:30:05,16.9,7.2,9.7,0.1,2.9,111
2017-03-10 20:35:05,16.9,7.4,9.6,0.1,3.0,112
2017-03-10 20:40:05,16.9,7.1,9.8,0.1,2.9,111
2017-03-10 20:45:05,16.9,7.4,9.6,0.1,3.5,111
2017-03-10 20:50:05,16.9,7.5,9.4,0.2,2.9,112
2017-03-10 20:55:05,17.0,7.4,9.6,0.2,3.1,111
2017-03-10 21:00:05,17.0,7.7,9.3,0.2,2.4,112
2017-03-10 21:05:05,17.0,7.8,9.1,0.2,2.4,112
2017-03-10 21:10:05,17.0,7.9,9.1,0.2,2.4,111
2017-03-10 21:15:05,17.0,7.9,9.1,0.1,2.5,111
2017-03-10 21:20:05,17.1,8.1,9.0,0.1,2.6,112
2017-03-10 21:25:05,17.1,8.1,9.0,0.1,2.7,111
2017-03-10 21:30:05,17.2,8.1,9.1,0.1,2.6,112
2017-03-10 21:35:05,17.3,8.2,9.1,0.1,2.5,111
2017-03-10 21:40:05,17.4,8.0,9.4,0.1,2.4,111
2017-03-10 21:45:05,17.4,8.0,9.4,0.1,2.3,112
2017-03-10 21:50:05,17.4,8.0,9.4,0.1,2.3,111
2017-03-10 21:55:05,17.4,8.1,9.4,0.2,2.3,112
2017-03-10 22:00:05,17.5,8.2,9.3,0.2,2.3,111
2017-03-10 22:05:05,17.5,7.9,9.6,0.2,2.3,112
2017-03-10 22:10:05,17.6,8.0,9.6,0.2,2.3,111
2017-03-10 22:15:05,17.6,7.5,10.1,0.3,2.3,111
2017-03-10 22:20:05,17.6,6.5,11.1,0.4,2.3,112
2017-03-10 22:25:05,17.5,4.5,13.0,0.4,2.3,111
2017-03-10 22:30:05,17.5,5.0,12.5,0.4,2.3,112
2017-03-10 22:35:05,17.5,5.5,11.9,0.3,2.3,112
2017-03-10 22:40:05,17.5,7.3,10.3,0.3,2.3,111
2017-03-10 22:45:05,17.6,7.7,9.8,0.2,2.3,112
2017-03-10 22:50:05,17.6,7.9,9.7,0.2,2.3,111
2017-03-10 22:55:05,17.6,7.8,9.8,0.2,2.3,111
2017-03-10 23:00:05,17.6,8.0,9.6,0.1,2.3,112
2017-03-10 23:05:05,17.7,8.4,9.3,0.1,2.3,111
2017-03-10 23:10:05,17.8,8.3,9.5,0.1,2.3,112
2017-03-10 23:15:05,17.8,7.9,9.9,0.2,2.3,111
2017-03-10 23:20:05,17.8,7.9,9.9,0.2,2.3,111
2017-03-10 23:25:05,17.8,7.6,10.2,0.2,2.3,112
2017-03-10 23:30:05,17.8,8.1,9.7,0.2,2.3,111
2017-03-10 23:35:05,17.8,7.9,9.9,0.2,2.3,112
2017-03-10 23:40:05,17.8,8.0,9.8,0.2,2.3,111
2017-03-10 23:45:05,17.8,8.1,9.7,0.2,2.3,111
2017-03-10 23:50:05,17.8,8.1,9.7,0.2,2.3,112
2017-03-10 23:55:05,17.5,8.0,9.4,0.2,2.3,111
