Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-08 00:00:14,18.9,-8.7,27.7,0.1,2.2,111
2013-12-08 00:05:14,19.0,-10.0,29.0,0.0,2.3,112
2013-12-08 00:10:14,19.1,-11.0,30.1,0.0,2.2,112
2013-12-08 00:15:14,19.0,-11.0,30.0,0.0,2.2,111
2013-12-08 00:20:14,18.9,-9.4,28.3,0.0,2.2,112
2013-12-08 00:25:14,18.9,-7.8,26.7,0.0,2.2,111
2013-12-08 00:30:14,18.9,-5.7,24.6,0.0,2.2,111
2013-12-08 00:35:14,18.9,-5.9,24.8,0.0,2.2,112
2013-12-08 00:40:14,18.9,-7.1,26.0,0.0,2.2,112
2013-12-08 00:45:14,18.9,-10.6,29.5,0.0,2.2,111
2013-12-08 00:50:14,18.8,-10.2,29.0,0.0,2.2,112
2013-12-08 00:55:14,18.8,-9.5,28.3,0.0,2.2,112
2013-12-08 01:00:14,18.8,-9.8,28.6,0.0,2.2,112
2013-12-08 01:05:29,18.8,-10.2,29.0,0.0,2.2,112
2013-12-08 01:10:29,18.8,-11.1,29.9,0.0,2.2,111
2013-12-08 01:15:29,18.7,-12.1,30.8,0.0,2.2,111
2013-12-08 01:20:29,18.3,-12.7,31.0,0.0,2.3,112
2013-12-08 01:25:29,18.5,-13.6,32.0,0.0,2.3,112
2013-12-08 01:30:29,18.0,-14.0,32.0,0.0,2.4,111
2013-12-08 01:35:29,18.3,-13.9,32.2,0.0,2.4,112
2013-12-08 01:40:29,18.3,-13.4,31.7,0.0,2.4,112
2013-12-08 01:45:29,18.3,-12.7,31.0,0.0,2.4,111
2013-12-08 01:50:29,18.3,-12.1,30.4,0.0,2.4,111
2013-12-08 01:55:29,18.4,-12.1,30.5,0.0,2.4,112
2013-12-08 02:00:29,18.4,-12.3,30.7,0.0,2.4,111
2013-12-08 02:05:29,18.4,-12.2,30.6,0.0,2.4,111
2013-12-08 02:10:29,18.4,-11.4,29.8,0.0,2.4,112
2013-12-08 02:15:29,18.3,-10.9,29.3,0.0,2.4,111
2013-12-08 02:20:29,18.4,-10.8,29.3,0.0,2.4,112
2013-12-08 02:25:29,18.5,-9.7,28.2,0.0,2.4,112
2013-12-08 02:30:29,18.0,-2.2,20.2,0.0,2.4,112
2013-12-08 02:35:29,15.5,-1.8,17.3,0.0,2.3,111
2013-12-08 02:40:29,15.1,-4.7,19.8,0.0,2.3,112
2013-12-08 02:45:29,17.6,-7.3,24.9,0.0,2.3,111
2013-12-08 02:50:29,18.5,-10.0,28.4,0.0,2.3,112
2013-12-08 02:55:29,18.7,-12.0,30.7,0.0,2.4,112
2013-12-08 03:00:29,18.7,-13.4,32.0,0.0,2.4,111
2013-12-08 03:05:29,18.7,-14.5,33.2,0.0,2.4,111
2013-12-08 03:10:29,18.6,-14.7,33.3,0.0,2.3,112
2013-12-08 03:15:29,18.4,-14.8,33.2,0.0,2.3,111
2013-12-08 03:20:29,18.3,-14.6,32.9,0.0,2.3,112
2013-12-08 03:25:29,18.2,-14.9,33.2,0.0,2.3,111
2013-12-08 03:30:29,18.2,-15.2,33.4,0.0,2.3,112
2013-12-08 03:35:29,18.3,-15.0,33.2,0.0,2.3,112
2013-12-08 03:40:29,18.2,-15.4,33.6,0.0,2.3,111
2013-12-08 03:45:29,18.2,-15.1,33.3,0.0,2.3,111
2013-12-08 03:50:29,18.1,-14.7,32.8,0.0,2.3,112
2013-12-08 03:55:29,18.1,-15.1,33.2,0.0,2.3,111
2013-12-08 04:00:29,18.0,-15.3,33.3,0.0,2.3,112
2013-12-08 04:05:29,17.9,-15.1,33.1,0.0,2.3,111
2013-12-08 04:10:29,17.9,-14.7,32.6,0.0,2.3,112
2013-12-08 04:15:29,17.9,-15.0,32.9,0.0,2.3,111
2013-12-08 04:20:29,17.9,-14.4,32.3,0.0,2.3,112
2013-12-08 04:25:29,17.9,-13.9,31.8,0.0,2.3,111
2013-12-08 04:30:29,18.2,-13.9,32.2,0.0,2.3,112
2013-12-08 04:35:29,18.0,-14.0,31.9,0.0,2.3,111
2013-12-08 04:40:29,18.0,-13.7,31.7,0.0,2.4,112
2013-12-08 04:45:29,17.9,-13.2,31.2,0.0,2.4,112
2013-12-08 04:50:29,18.0,-12.0,30.0,0.0,2.3,111
2013-12-08 04:55:29,18.2,-10.9,29.1,0.0,2.3,111
2013-12-08 05:00:29,18.1,-12.6,30.7,0.0,2.3,112
2013-12-08 05:05:29,18.0,-12.8,30.8,0.0,2.3,111
2013-12-08 05:10:29,17.7,-13.2,30.8,0.0,2.3,111
2013-12-08 05:15:29,18.0,-15.3,33.2,0.0,2.3,112
2013-12-08 05:20:29,17.9,-15.2,33.2,0.0,2.3,112
2013-12-08 05:25:29,17.9,-15.0,33.0,0.0,2.3,111
2013-12-08 05:30:29,17.9,-15.1,33.0,0.0,2.3,112
2013-12-08 05:35:29,17.9,-15.5,33.4,0.0,2.4,112
2013-12-08 05:40:29,17.8,-15.1,32.9,0.0,2.4,111
2013-12-08 05:45:29,17.8,-13.4,31.2,0.0,2.4,112
2013-12-08 05:50:29,17.9,-14.8,32.7,0.0,2.3,111
2013-12-08 05:55:29,18.0,-15.0,33.0,0.0,2.3,112
2013-12-08 06:00:29,18.0,-10.6,28.7,0.0,2.3,111
2013-12-08 06:05:29,18.1,-8.8,26.9,0.0,2.3,112
2013-12-08 06:10:29,18.2,-10.6,28.8,0.0,2.3,111
2013-12-08 06:15:29,18.2,-14.2,32.4,0.0,2.3,112
2013-12-08 06:20:29,18.1,-15.5,33.6,0.0,2.3,112
2013-12-08 06:25:29,18.1,-15.4,33.5,0.0,2.3,111
2013-12-08 06:30:29,17.8,-15.6,33.3,0.0,2.3,112
2013-12-08 06:35:29,18.1,-15.7,33.8,0.0,2.3,111
2013-12-08 06:40:29,18.0,-15.2,33.2,0.1,2.3,111
2013-12-08 06:45:29,18.0,-14.2,32.2,0.1,2.3,112
2013-12-08 06:50:29,18.1,-13.5,31.5,0.3,2.3,111
2013-12-08 06:55:29,18.1,-11.1,29.2,0.6,2.3,111
2013-12-08 07:00:29,18.2,-9.0,27.2,1.0,2.3,112
2013-12-08 07:05:29,18.3,-5.5,23.8,1.8,2.3,112
2013-12-08 07:10:29,18.4,-4.2,22.7,3.3,2.3,112
2013-12-08 07:15:29,18.5,-4.1,22.6,5.5,2.3,111
2013-12-08 07:20:29,18.5,-2.4,20.9,8.7,2.4,112
2013-12-08 07:25:29,18.5,-3.7,22.2,12.5,2.4,112
2013-12-08 07:30:29,18.7,-3.7,22.4,17.0,2.3,112
2013-12-08 07:35:29,18.8,-3.4,22.2,21.4,2.3,111
2013-12-08 07:40:29,18.9,-2.9,21.8,24.9,2.2,112
2013-12-08 07:45:29,19.0,-4.4,23.5,27.3,2.2,112
2013-12-08 07:50:29,18.8,-3.9,22.7,29.0,2.3,111
2013-12-08 07:55:29,19.2,-2.4,21.5,29.9,2.3,112
2013-12-08 08:00:29,19.3,-2.1,21.4,30.5,2.2,111
2013-12-08 08:05:29,19.3,-2.0,21.3,31.0,2.2,112
2013-12-08 08:10:29,18.8,-1.1,19.9,31.3,2.2,111
2013-12-08 08:15:29,16.1,-1.1,17.2,31.5,2.3,112
2013-12-08 08:20:29,15.1,-3.0,18.1,31.7,2.3,112
2013-12-08 08:25:29,16.5,-7.1,23.6,31.9,2.3,111
2013-12-08 08:30:29,18.3,-10.9,29.2,31.9,2.3,112
2013-12-08 08:35:29,18.8,-11.8,30.6,32.0,2.3,111
2013-12-08 08:40:29,19.0,-10.4,29.4,32.0,2.2,111
2013-12-08 08:45:29,19.1,-5.4,24.5,32.1,2.3,112
2013-12-08 08:50:29,19.3,-2.0,21.3,32.2,2.3,111
2013-12-08 08:55:29,17.2,-0.3,17.5,32.2,2.3,112
2013-12-08 09:00:29,15.9,-1.5,17.4,32.2,2.3,111
2013-12-08 09:05:29,17.3,-8.2,25.5,32.2,2.3,112
2013-12-08 09:10:29,19.1,-13.1,32.2,32.2,2.3,111
2013-12-08 09:15:29,19.4,-12.4,31.8,32.2,2.3,112
2013-12-08 09:20:29,19.5,-6.1,25.6,32.3,2.3,112
2013-12-08 09:25:29,19.8,-1.8,21.5,32.4,2.5,111
2013-12-08 09:30:29,20.1,-2.1,22.2,32.4,2.4,111
2013-12-08 09:35:29,20.3,-2.7,23.0,32.3,2.3,112
2013-12-08 09:40:29,20.3,-6.1,26.5,32.3,2.3,112
2013-12-08 09:45:29,20.3,-5.9,26.2,32.3,2.3,111
2013-12-08 09:50:29,20.4,-3.2,23.6,32.4,2.3,112
2013-12-08 09:55:29,20.5,-1.7,22.3,32.3,2.3,111
2013-12-08 10:00:29,20.6,-2.2,22.9,32.4,2.3,112
2013-12-08 10:05:29,20.8,-2.0,22.9,32.4,2.3,111
2013-12-08 10:10:29,21.0,-0.5,21.6,32.4,2.3,112
2013-12-08 10:15:29,21.1,0.5,20.6,32.4,2.2,111
2013-12-08 10:20:29,20.2,0.7,19.5,32.4,2.3,111
2013-12-08 10:25:29,17.6,0.9,16.7,32.4,2.4,111
2013-12-08 10:30:29,17.1,0.7,16.4,32.4,2.4,112
2013-12-08 10:35:29,17.0,0.1,16.9,32.4,2.3,112
2013-12-08 10:40:29,17.9,-4.5,22.4,32.4,2.4,111
2013-12-08 10:45:29,20.4,-6.3,26.7,32.4,2.3,112
2013-12-08 10:50:29,21.2,-3.2,24.4,32.5,2.1,111
2013-12-08 10:55:29,21.6,0.5,21.1,32.5,2.0,111
2013-12-08 11:00:29,21.8,0.3,21.5,32.5,2.2,112
2013-12-08 11:05:29,22.0,0.5,21.5,32.5,2.3,111
2013-12-08 11:10:29,22.1,-0.8,22.9,32.5,2.3,112
2013-12-08 11:15:29,22.0,-3.8,25.8,32.4,2.3,112
2013-12-08 11:20:29,21.9,-6.6,28.5,32.4,2.3,111
2013-12-08 11:25:29,21.8,-7.3,29.0,32.4,2.2,112
2013-12-08 11:30:29,21.4,0.7,20.7,32.5,2.2,111
2013-12-08 11:35:29,18.8,2.7,16.1,32.4,2.2,111
2013-12-08 11:40:29,17.9,2.9,14.9,32.4,2.3,112
2013-12-08 11:45:29,17.3,3.4,13.9,32.4,2.3,111
2013-12-08 11:50:30,17.5,4.1,13.4,32.4,2.3,112
2013-12-08 11:55:30,17.6,3.4,14.2,32.4,2.3,111
2013-12-08 12:00:30,17.6,3.0,14.5,32.5,2.3,112
2013-12-08 12:05:30,17.6,1.2,16.4,32.5,2.3,111
2013-12-08 12:10:30,17.8,0.2,17.6,32.5,2.3,111
2013-12-08 12:15:30,19.6,-6.4,26.0,32.5,2.2,112
2013-12-08 12:20:30,21.6,-8.4,30.0,32.5,2.2,111
2013-12-08 12:25:30,22.1,-9.5,31.6,32.5,2.3,112
2013-12-08 12:30:30,22.3,-6.9,29.2,32.5,2.5,111
2013-12-08 12:35:30,22.3,0.3,22.0,32.5,2.6,112
2013-12-08 12:40:30,20.6,0.6,20.0,32.5,2.3,111
2013-12-08 12:45:30,20.9,2.1,18.8,32.5,2.3,111
2013-12-08 12:50:30,19.2,3.5,15.7,32.5,2.0,111
2013-12-08 12:55:30,19.0,3.6,15.5,32.5,1.8,112
2013-12-08 13:00:30,19.0,2.2,16.8,32.4,1.8,111
2013-12-08 13:05:30,18.6,3.8,14.7,32.4,2.0,111
2013-12-08 13:10:30,18.4,2.1,16.2,32.4,2.3,112
2013-12-08 13:15:30,18.1,2.1,16.0,32.3,2.3,110
2013-12-08 13:20:30,18.0,2.7,15.3,32.4,2.3,111
2013-12-08 13:25:30,18.0,3.8,14.2,32.4,2.3,112
2013-12-08 13:30:30,18.1,1.7,16.3,32.4,2.3,111
2013-12-08 13:35:30,18.3,2.9,15.4,32.5,2.3,111
2013-12-08 13:40:30,19.0,5.3,13.7,32.6,2.0,111
2013-12-08 13:45:30,20.0,3.6,16.4,32.6,2.3,111
2013-12-08 13:50:30,20.1,3.9,16.2,32.6,2.4,112
2013-12-08 13:55:30,20.1,1.7,18.4,32.5,2.5,111
2013-12-08 14:00:30,19.5,1.6,17.9,32.5,2.3,111
2013-12-08 14:05:30,18.7,2.7,16.0,32.4,1.9,111
2013-12-08 14:10:30,18.3,3.1,15.2,32.4,2.2,111
2013-12-08 14:15:30,18.2,2.8,15.4,32.4,2.3,111
2013-12-08 14:20:30,18.1,1.6,16.5,32.4,2.3,111
2013-12-08 14:25:30,19.7,0.4,19.3,32.3,2.0,112
2013-12-08 14:30:30,18.8,4.4,14.4,32.1,2.1,112
2013-12-08 14:35:30,18.2,4.3,13.9,32.0,2.3,111
2013-12-08 14:40:30,17.9,3.8,14.2,32.1,2.3,112
2013-12-08 14:45:30,17.8,2.0,15.8,32.1,2.3,110
2013-12-08 14:50:30,17.8,0.5,17.3,32.1,2.3,111
2013-12-08 14:55:30,19.9,-0.4,20.3,32.0,2.2,112
2013-12-08 15:00:30,18.9,3.6,15.3,32.1,2.2,111
2013-12-08 15:05:30,18.0,3.0,15.0,32.3,2.3,111
2013-12-08 15:10:30,17.8,3.3,14.5,32.4,2.3,112
2013-12-08 15:15:30,18.1,-0.5,18.5,32.3,2.3,111
2013-12-08 15:20:30,20.6,-1.7,22.3,32.3,2.0,111
2013-12-08 15:25:30,19.1,1.3,17.8,32.1,2.1,111
2013-12-08 15:30:30,18.0,1.7,16.3,31.9,2.3,111
2013-12-08 15:35:30,17.5,3.2,14.4,31.7,2.3,112
2013-12-08 15:40:30,17.3,3.1,14.3,31.5,2.3,111
2013-12-08 15:45:30,17.2,2.2,15.0,31.6,2.4,111
2013-12-08 15:50:30,18.0,-3.1,21.0,31.3,2.4,112
2013-12-08 15:55:30,20.4,-2.3,22.8,31.0,2.3,112
2013-12-08 16:00:30,21.2,-0.7,21.8,30.7,2.0,111
2013-12-08 16:05:30,21.3,-2.3,23.6,30.5,2.1,112
2013-12-08 16:10:30,21.4,-6.8,28.2,30.4,2.2,111
2013-12-08 16:15:30,21.3,-9.2,30.5,29.7,2.1,112
2013-12-08 16:20:30,21.3,-8.6,30.0,27.3,2.1,112
2013-12-08 16:25:30,21.3,-6.0,27.3,22.2,2.0,112
2013-12-08 16:30:30,21.2,-3.2,24.4,16.4,1.9,112
2013-12-08 16:35:30,21.1,-2.4,23.6,11.6,1.9,111
2013-12-08 16:40:30,21.1,-7.0,28.1,8.5,1.9,112
2013-12-08 16:45:30,21.0,-11.1,32.1,5.9,2.0,112
2013-12-08 16:50:30,20.8,-12.0,32.8,3.7,2.1,111
2013-12-08 16:55:30,20.7,-12.1,32.8,2.3,2.2,111
2013-12-08 17:00:30,20.7,-11.9,32.6,1.4,2.3,112
2013-12-08 17:05:30,20.6,-12.2,32.8,0.8,2.3,111
2013-12-08 17:10:30,20.6,-12.1,32.7,0.5,2.3,111
2013-12-08 17:15:30,20.2,-12.2,32.4,0.3,2.3,111
2013-12-08 17:20:30,20.4,-12.3,32.7,0.2,2.3,112
2013-12-08 17:25:30,20.4,-12.6,33.0,0.2,2.3,112
2013-12-08 17:30:30,20.3,-12.3,32.6,0.2,2.3,111
2013-12-08 17:35:30,20.3,-12.2,32.5,0.2,2.3,111
2013-12-08 17:40:30,20.2,-12.3,32.5,0.1,2.3,111
2013-12-08 17:45:30,20.2,-12.5,32.7,0.1,2.3,112
2013-12-08 17:50:30,20.2,-12.3,32.5,0.2,2.3,111
2013-12-08 17:55:30,20.2,-12.2,32.3,0.2,2.3,111
2013-12-08 18:00:30,20.2,-12.2,32.4,0.2,2.3,112
2013-12-08 18:05:30,20.1,-11.9,32.0,0.2,2.3,111
2013-12-08 18:10:30,20.1,-11.5,31.6,0.2,2.3,112
2013-12-08 18:15:30,20.2,-11.6,31.8,0.2,2.3,111
2013-12-08 18:20:30,20.2,-11.5,31.7,0.1,2.3,111
2013-12-08 18:25:30,20.2,-11.8,32.0,0.2,2.3,112
2013-12-08 18:30:30,20.2,-11.5,31.6,0.2,2.3,111
2013-12-08 18:35:30,20.1,-11.9,31.9,0.1,2.3,111
2013-12-08 18:40:30,19.8,-11.7,31.5,0.2,2.3,112
2013-12-08 18:45:30,19.7,-11.8,31.5,0.2,2.3,111
2013-12-08 18:50:30,19.6,-11.7,31.3,0.2,2.3,111
2013-12-08 18:55:30,19.6,-11.4,31.0,0.2,2.3,112
2013-12-08 19:00:30,19.7,-11.3,30.9,0.2,2.3,111
2013-12-08 19:05:30,19.8,-11.3,31.1,0.2,2.3,112
2013-12-08 19:10:30,19.8,-11.4,31.3,0.1,2.3,111
2013-12-08 19:15:30,19.8,-11.6,31.4,0.1,2.3,112
2013-12-08 19:20:30,19.8,-11.5,31.3,0.1,2.3,111
2013-12-08 19:25:30,19.5,-11.7,31.2,0.1,2.3,111
2013-12-08 19:30:30,19.3,-11.7,31.1,0.2,2.3,111
2013-12-08 19:35:30,19.3,-11.9,31.2,0.1,2.3,112
2013-12-08 19:40:30,19.3,-11.8,31.1,0.2,2.3,111
2013-12-08 19:45:30,19.3,-11.7,31.0,0.2,2.3,111
2013-12-08 19:50:30,19.2,-11.9,31.1,0.1,2.3,112
2013-12-08 19:55:30,19.2,-12.0,31.2,0.1,2.3,111
2013-12-08 20:00:30,19.3,-11.1,30.4,0.2,2.3,111
2013-12-08 20:05:30,19.3,-10.3,29.6,0.2,2.3,112
2013-12-08 20:10:30,19.3,-9.8,29.2,0.2,2.3,112
2013-12-08 20:15:30,19.4,-9.8,29.1,0.2,2.3,112
2013-12-08 20:20:30,19.4,-9.9,29.3,0.1,2.3,112
2013-12-08 20:25:30,19.3,-10.2,29.5,0.1,2.3,112
2013-12-08 20:30:30,19.3,-10.7,30.0,0.1,2.3,111
2013-12-08 20:35:30,19.4,-11.1,30.4,0.1,2.3,112
2013-12-08 20:40:30,19.3,-11.2,30.5,0.1,2.3,111
2013-12-08 20:45:30,19.4,-10.9,30.3,0.1,2.3,112
2013-12-08 20:50:30,19.7,-10.7,30.4,0.1,2.3,111
2013-12-08 20:55:30,19.8,-10.4,30.2,0.1,2.3,112
2013-12-08 21:00:30,19.8,-9.8,29.6,0.1,2.3,112
2013-12-08 21:05:30,19.9,-9.9,29.7,0.1,2.3,112
2013-12-08 21:10:30,19.9,-10.0,29.9,0.1,2.3,112
2013-12-08 21:15:30,19.9,-10.6,30.6,0.1,2.3,112
2013-12-08 21:20:30,19.9,-11.2,31.1,0.1,2.3,111
2013-12-08 21:25:30,19.9,-11.7,31.6,0.0,2.3,111
2013-12-08 21:30:30,19.9,-12.2,32.1,0.0,2.3,111
2013-12-08 21:35:30,19.9,-12.1,32.0,0.0,2.3,112
2013-12-08 21:40:30,19.9,-12.4,32.3,0.0,2.3,111
2013-12-08 21:45:30,19.9,-12.3,32.2,0.0,2.3,112
2013-12-08 21:50:30,19.9,-12.7,32.5,0.0,2.3,111
2013-12-08 21:55:30,19.8,-12.3,32.1,0.1,2.3,111
2013-12-08 22:00:30,19.8,-12.1,31.9,0.1,2.3,111
2013-12-08 22:05:30,19.8,-12.2,32.0,0.1,2.3,111
2013-12-08 22:10:30,19.7,-12.4,32.1,0.0,2.3,112
2013-12-08 22:15:30,19.7,-12.5,32.2,0.0,2.3,111
2013-12-08 22:20:30,19.8,-13.1,32.8,0.0,2.3,112
2013-12-08 22:25:30,19.8,-13.3,33.1,0.0,2.3,111
2013-12-08 22:30:30,19.7,-13.5,33.1,0.0,2.3,112
2013-12-08 22:35:30,19.6,-13.4,33.0,0.0,2.3,112
2013-12-08 22:40:30,19.6,-13.3,32.9,0.0,2.3,111
2013-12-08 22:45:30,19.6,-12.9,32.5,0.0,2.3,112
2013-12-08 22:50:30,19.6,-12.6,32.2,0.0,2.3,111
2013-12-08 22:55:30,19.6,-12.8,32.4,0.0,2.3,111
2013-12-08 23:00:30,19.6,-13.0,32.5,0.0,2.3,112
2013-12-08 23:05:30,19.6,-13.2,32.8,0.0,2.3,111
2013-12-08 23:10:30,19.6,-13.3,32.9,0.0,2.3,112
2013-12-08 23:15:30,19.5,-13.4,32.9,0.0,2.3,112
2013-12-08 23:20:30,19.4,-13.1,32.5,0.0,2.4,111
2013-12-08 23:25:30,19.4,-13.4,32.8,0.0,2.5,112
2013-12-08 23:30:30,19.4,-13.3,32.7,0.0,2.5,111
2013-12-08 23:35:30,19.4,-13.3,32.7,0.0,2.5,112
2013-12-08 23:40:30,19.4,-13.2,32.6,0.0,2.4,112
2013-12-08 23:45:30,19.4,-13.1,32.5,0.0,2.3,111
2013-12-08 23:50:30,19.5,-12.8,32.3,0.0,2.3,112
2013-12-08 23:55:30,19.5,-12.9,32.4,0.0,2.3,111
