Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-12 00:00:04,23.3,0.1,23.2,0.0,2.3,112
2018-05-12 00:05:04,23.4,-1.1,24.5,0.0,2.3,112
2018-05-12 00:10:04,23.4,-3.5,26.9,0.0,2.3,111
2018-05-12 00:15:04,23.3,-2.3,25.5,0.0,2.3,112
2018-05-12 00:20:04,21.7,4.9,16.8,0.0,2.4,112
2018-05-12 00:25:04,19.5,6.9,12.6,0.0,2.4,111
2018-05-12 00:30:04,19.0,8.4,10.6,0.0,2.2,112
2018-05-12 00:35:04,18.8,6.4,12.5,0.0,2.2,111
2018-05-12 00:40:04,18.7,2.9,15.7,0.0,2.0,111
2018-05-12 00:45:04,18.6,1.8,16.8,0.0,1.8,111
2018-05-12 00:50:04,18.5,-0.3,18.8,0.0,1.9,112
2018-05-12 00:55:04,18.4,3.0,15.4,0.0,2.0,112
2018-05-12 01:00:04,18.5,6.7,11.8,0.0,2.0,112
2018-05-12 01:05:12,18.7,9.1,9.7,0.0,1.8,111
2018-05-12 01:10:12,18.9,9.3,9.6,0.0,1.9,112
2018-05-12 01:15:12,19.0,9.1,9.9,0.0,1.9,111
2018-05-12 01:20:12,18.9,8.7,10.2,0.0,2.0,112
2018-05-12 01:25:12,18.8,8.6,10.3,0.0,1.9,111
2018-05-12 01:30:12,18.8,8.6,10.2,0.0,1.9,112
2018-05-12 01:35:12,18.8,8.2,10.5,0.0,1.9,111
2018-05-12 01:40:12,18.8,8.4,10.4,0.0,1.9,112
2018-05-12 01:45:12,18.7,8.3,10.5,0.0,1.9,111
2018-05-12 01:50:12,18.7,8.0,10.7,0.0,1.9,111
2018-05-12 01:55:12,18.6,8.2,10.4,0.0,1.9,112
2018-05-12 02:00:12,18.7,7.6,11.1,0.0,1.8,111
2018-05-12 02:05:12,18.7,7.7,11.1,0.0,1.8,112
2018-05-12 02:10:12,18.7,5.6,13.1,0.0,1.8,111
2018-05-12 02:15:12,18.6,4.7,13.9,0.0,1.8,112
2018-05-12 02:20:12,18.5,6.7,11.8,0.0,2.0,111
2018-05-12 02:25:12,18.6,8.2,10.4,0.0,2.0,111
2018-05-12 02:30:12,18.7,6.1,12.6,0.0,1.9,112
2018-05-12 02:35:12,18.7,5.7,13.0,0.0,1.9,111
2018-05-12 02:40:12,18.6,6.9,11.7,0.0,1.9,112
2018-05-12 02:45:12,18.6,3.0,15.6,0.0,2.0,111
2018-05-12 02:50:12,18.6,-0.1,18.7,0.0,2.1,112
2018-05-12 02:55:12,19.0,-1.3,20.3,0.0,2.2,112
2018-05-12 03:00:12,21.8,-6.0,27.8,0.0,2.3,111
2018-05-12 03:05:12,22.7,-7.5,30.1,0.0,2.6,112
2018-05-12 03:10:12,22.7,-7.7,30.4,0.0,2.6,111
2018-05-12 03:15:12,22.7,-6.1,28.7,0.0,2.6,112
2018-05-12 03:20:12,22.7,-5.8,28.5,0.0,2.6,112
2018-05-12 03:25:12,22.8,-5.9,28.6,0.0,2.6,111
2018-05-12 03:30:12,22.7,-3.7,26.4,0.0,2.6,112
2018-05-12 03:35:12,22.6,-7.4,29.9,0.0,2.6,111
2018-05-12 03:40:12,22.5,-7.1,29.6,0.0,2.6,112
2018-05-12 03:45:12,22.6,-7.3,29.8,0.0,2.6,112
2018-05-12 03:50:12,22.6,-7.7,30.2,0.0,2.6,110
2018-05-12 03:55:12,22.6,-7.6,30.2,0.0,2.6,111
2018-05-12 04:00:12,22.6,-7.7,30.3,0.0,2.6,111
2018-05-12 04:05:12,22.4,-7.8,30.2,0.0,2.5,111
2018-05-12 04:10:12,21.9,-7.5,29.4,0.1,2.5,112
2018-05-12 04:15:12,22.2,-6.3,28.5,0.2,2.4,111
2018-05-12 04:20:12,22.2,-1.8,24.0,0.3,2.4,112
2018-05-12 04:25:12,22.2,0.8,21.4,0.6,2.5,111
2018-05-12 04:30:12,20.0,5.0,15.0,1.0,2.1,112
2018-05-12 04:35:12,18.1,7.8,10.4,1.7,2.0,111
2018-05-12 04:40:12,18.2,7.5,10.6,3.0,2.2,112
2018-05-12 04:45:12,18.2,8.0,10.2,5.0,2.2,111
2018-05-12 04:50:12,18.2,8.1,10.1,7.5,2.2,111
2018-05-12 04:55:12,18.2,6.4,11.8,12.2,2.2,112
2018-05-12 05:00:12,18.2,4.6,13.6,17.2,2.3,112
2018-05-12 05:05:12,18.0,4.4,13.7,21.1,2.3,111
2018-05-12 05:10:12,18.0,5.6,12.4,24.1,2.3,112
2018-05-12 05:15:12,18.0,4.7,13.4,26.8,2.3,112
2018-05-12 05:20:12,18.1,5.9,12.2,28.6,2.3,111
2018-05-12 05:25:12,17.8,5.7,12.1,29.6,2.3,112
2018-05-12 05:30:12,18.1,1.8,16.3,30.5,2.3,111
2018-05-12 05:35:12,18.0,7.1,10.9,30.6,2.3,112
2018-05-12 05:40:12,18.0,6.8,11.2,30.9,2.3,111
2018-05-12 05:45:12,17.9,6.9,11.0,31.2,2.3,111
2018-05-12 05:50:12,17.9,7.3,10.6,31.2,2.3,111
2018-05-12 05:55:12,18.0,8.1,9.9,31.2,2.3,111
2018-05-12 06:00:12,18.2,8.4,9.8,31.6,2.3,112
2018-05-12 06:05:02,18.4,8.1,10.2,31.9,2.3,72
2018-05-12 06:10:02,18.5,8.0,10.4,31.9,2.3,111
2018-05-12 06:15:02,18.5,8.1,10.4,31.9,2.3,111
2018-05-12 06:20:02,18.5,7.9,10.6,32.1,2.3,112
2018-05-12 06:25:02,18.6,7.8,10.8,32.2,2.3,111
2018-05-12 06:30:02,18.8,8.5,10.3,32.3,2.1,112
2018-05-12 06:35:02,19.1,8.6,10.5,32.3,1.8,111
2018-05-12 06:40:02,19.4,9.0,10.4,32.3,1.8,111
2018-05-12 06:45:02,19.7,8.9,10.8,32.2,2.0,112
2018-05-12 06:50:02,19.7,8.7,11.0,32.2,2.2,111
2018-05-12 06:55:02,19.5,7.9,11.7,32.2,2.2,112
2018-05-12 07:00:02,19.4,8.0,11.4,32.3,2.2,111
2018-05-12 07:05:02,19.4,9.1,10.3,32.2,1.9,112
2018-05-12 07:10:02,19.6,8.8,10.7,32.1,1.9,111
2018-05-12 07:15:02,19.5,8.6,10.9,32.1,2.0,112
2018-05-12 07:20:02,19.4,8.7,10.7,32.2,2.0,111
2018-05-12 07:25:02,19.4,9.2,10.1,32.3,1.9,112
2018-05-12 07:30:02,19.5,9.0,10.5,32.4,2.1,111
2018-05-12 07:35:02,19.8,9.5,10.3,32.4,2.2,112
2018-05-12 07:40:02,20.0,9.0,11.0,32.4,2.3,111
2018-05-12 07:45:02,20.0,8.7,11.3,32.4,2.3,112
2018-05-12 07:50:02,19.9,8.9,11.0,32.3,2.3,111
2018-05-12 07:55:02,19.9,8.8,11.1,32.4,2.3,111
2018-05-12 08:00:02,19.8,8.7,11.1,32.4,2.3,111
2018-05-12 08:05:02,19.7,8.9,10.8,32.3,2.3,112
2018-05-12 08:10:02,19.6,8.8,10.8,32.4,2.3,111
2018-05-12 08:15:02,19.6,8.6,11.0,32.4,2.3,112
2018-05-12 08:20:02,19.7,9.0,10.7,32.4,2.3,111
2018-05-12 08:25:02,19.9,9.0,10.9,32.4,2.3,112
2018-05-12 08:30:02,19.9,8.6,11.3,32.4,2.3,111
2018-05-12 08:35:02,19.8,8.2,11.5,32.4,2.3,112
2018-05-12 08:40:02,19.7,8.1,11.6,32.4,2.3,111
2018-05-12 08:45:02,19.8,8.5,11.3,32.4,2.3,112
2018-05-12 08:50:02,20.0,9.1,11.0,32.4,2.4,111
2018-05-12 08:55:02,20.4,7.2,13.2,32.5,2.6,111
2018-05-12 09:00:02,21.0,6.4,14.6,32.5,2.4,111
2018-05-12 09:05:02,21.3,4.3,17.0,32.5,2.3,112
2018-05-12 09:10:02,21.4,4.6,16.8,32.5,2.3,111
2018-05-12 09:15:02,21.2,7.5,13.7,32.5,2.3,112
2018-05-12 09:20:02,21.5,6.1,15.3,32.5,2.3,111
2018-05-12 09:25:02,21.6,3.5,18.1,32.5,2.3,112
2018-05-12 09:30:02,21.5,4.8,16.8,32.5,2.3,111
2018-05-12 09:35:02,21.6,2.2,19.5,32.5,2.3,112
2018-05-12 09:40:02,24.3,2.7,21.6,32.5,2.3,111
2018-05-12 09:45:02,24.9,6.7,18.1,32.5,2.3,111
2018-05-12 09:50:02,23.5,5.9,17.6,32.6,2.3,112
2018-05-12 09:55:02,23.5,5.0,18.5,32.5,2.3,112
2018-05-12 10:00:02,23.6,5.1,18.5,32.5,2.3,112
2018-05-12 10:05:02,23.5,6.0,17.6,32.5,2.3,111
2018-05-12 10:10:02,23.4,5.5,17.8,32.5,2.3,112
2018-05-12 10:15:02,23.0,4.9,18.1,32.5,2.3,111
2018-05-12 10:20:02,22.8,4.9,17.9,32.6,2.3,112
2018-05-12 10:25:02,23.1,6.7,16.4,32.5,2.3,111
2018-05-12 10:30:02,23.5,5.8,17.7,32.6,2.3,112
2018-05-12 10:35:02,23.7,7.0,16.7,32.5,2.3,111
2018-05-12 10:40:02,24.0,7.3,16.7,32.5,2.3,112
2018-05-12 10:45:02,23.8,7.5,16.3,32.5,2.3,111
2018-05-12 10:50:02,23.9,7.8,16.0,32.5,2.3,111
2018-05-12 10:55:02,24.2,7.1,17.1,32.6,2.3,112
2018-05-12 11:00:02,24.5,7.5,17.0,32.5,2.3,111
2018-05-12 11:05:02,24.5,6.9,17.6,32.5,2.3,111
2018-05-12 11:10:02,24.0,7.3,16.7,32.5,2.3,112
2018-05-12 11:15:02,23.9,7.1,16.8,32.5,2.3,112
2018-05-12 11:20:02,24.0,7.4,16.7,32.5,2.3,111
2018-05-12 11:25:02,23.6,6.8,16.8,32.5,2.3,111
2018-05-12 11:30:02,23.0,7.7,15.3,32.5,2.3,111
2018-05-12 11:35:02,22.7,7.3,15.4,32.5,2.3,112
2018-05-12 11:40:02,22.6,6.8,15.7,32.5,2.3,111
2018-05-12 11:45:02,22.8,6.0,16.8,32.5,2.3,112
2018-05-12 11:50:02,22.8,5.6,17.2,32.5,2.3,112
2018-05-12 11:55:02,22.8,5.6,17.2,32.5,2.3,111
2018-05-12 12:00:02,22.9,6.5,16.4,32.5,2.3,112
2018-05-12 12:05:02,23.1,7.0,16.2,32.5,2.2,111
2018-05-12 12:10:02,22.8,6.2,16.6,32.5,2.3,112
2018-05-12 12:15:02,22.6,6.8,15.7,32.5,2.3,111
2018-05-12 12:20:02,22.6,6.3,16.3,32.5,2.3,112
2018-05-12 12:25:02,22.6,6.5,16.1,32.6,2.3,111
2018-05-12 12:30:02,22.9,7.7,15.2,32.6,2.3,111
2018-05-12 12:35:02,23.5,7.9,15.6,32.6,2.3,112
2018-05-12 12:40:02,24.0,8.2,15.8,32.6,2.3,111
2018-05-12 12:45:02,24.3,8.8,15.5,32.6,2.3,112
2018-05-12 12:50:02,25.1,8.1,17.0,32.6,2.2,111
2018-05-12 12:55:02,25.5,8.2,17.3,32.6,2.3,111
2018-05-12 13:00:02,25.6,7.1,18.5,32.6,2.3,112
2018-05-12 13:05:02,25.1,8.7,16.4,32.6,2.2,111
2018-05-12 13:10:02,25.4,8.6,16.8,32.6,2.2,112
2018-05-12 13:15:02,25.9,9.2,16.7,32.6,2.4,111
2018-05-12 13:20:02,26.8,10.2,16.6,32.6,2.4,111
2018-05-12 13:25:02,26.9,9.5,17.4,32.5,2.3,112
2018-05-12 13:30:02,26.2,10.3,15.9,32.5,2.4,111
2018-05-12 13:35:02,25.6,10.1,15.5,32.5,2.3,112
2018-05-12 13:40:02,24.9,10.5,14.4,32.5,2.2,111
2018-05-12 13:45:02,24.7,10.3,14.3,32.5,2.3,112
2018-05-12 13:50:02,24.5,10.0,14.5,32.5,2.3,111
2018-05-12 13:55:02,24.7,9.9,14.8,32.5,2.3,112
2018-05-12 14:00:02,24.2,9.4,14.8,32.5,2.3,112
2018-05-12 14:05:02,24.2,9.4,14.7,32.5,2.3,112
2018-05-12 14:10:02,24.0,9.2,14.8,32.5,2.3,111
2018-05-12 14:15:02,23.7,9.2,14.5,32.4,2.3,112
2018-05-12 14:20:02,23.1,8.7,14.4,32.3,2.3,111
2018-05-12 14:25:02,22.6,8.8,13.8,32.4,2.3,111
2018-05-12 14:30:02,22.3,8.7,13.6,32.4,3.6,111
2018-05-12 14:35:02,21.8,6.8,15.0,32.4,11.3,112
2018-05-12 14:40:02,21.1,6.0,15.1,32.4,11.0,111
2018-05-12 14:45:02,20.5,11.8,8.6,32.4,25.9,111
2018-05-12 14:50:02,19.9,12.5,7.3,32.4,13.2,112
2018-05-12 14:55:02,19.3,12.1,7.2,32.3,6.4,111
2018-05-12 15:00:02,18.9,12.0,7.0,32.2,9.9,111
2018-05-12 15:05:02,18.8,13.5,5.3,32.2,22.1,112
2018-05-12 15:10:02,18.8,12.2,6.6,32.4,22.1,111
2018-05-12 15:15:02,18.9,13.1,5.8,32.4,24.8,111
2018-05-12 15:20:02,19.1,14.6,4.5,32.4,25.4,112
2018-05-12 15:25:02,19.1,13.7,5.4,32.4,21.3,111
2018-05-12 15:30:02,19.0,13.3,5.7,32.4,19.1,111
2018-05-12 15:35:02,18.8,12.8,5.9,32.4,11.5,112
2018-05-12 15:40:02,18.7,10.3,8.5,32.4,11.1,111
2018-05-12 15:45:02,18.7,9.7,8.9,32.4,11.9,111
2018-05-12 15:50:02,18.6,10.7,8.0,32.5,10.1,111
2018-05-12 15:55:02,18.4,9.1,9.2,32.5,8.3,112
2018-05-12 16:00:02,18.8,8.3,10.4,32.4,7.4,111
2018-05-12 16:05:02,18.8,7.8,11.1,32.4,10.8,112
2018-05-12 16:10:02,18.8,8.4,10.4,32.4,13.4,111
2018-05-12 16:15:02,18.8,10.6,8.2,32.4,16.3,112
2018-05-12 16:20:02,18.8,10.8,8.1,32.4,13.5,111
2018-05-12 16:25:02,18.8,9.4,9.4,32.4,14.6,111
2018-05-12 16:30:02,18.8,8.4,10.4,32.3,13.1,111
2018-05-12 16:35:02,18.6,7.7,10.9,32.3,15.0,112
2018-05-12 16:40:02,18.5,8.6,9.9,32.3,9.9,111
2018-05-12 16:45:02,18.4,10.0,8.3,32.2,10.9,112
2018-05-12 16:50:02,18.4,10.2,8.2,32.3,15.3,111
2018-05-12 16:55:02,18.1,9.0,9.0,32.3,16.7,112
2018-05-12 17:00:02,18.5,11.5,7.0,32.3,14.6,111
2018-05-12 17:05:02,18.5,14.7,3.8,32.3,17.9,111
2018-05-12 17:10:02,18.5,13.8,4.7,32.4,13.5,112
2018-05-12 17:15:02,18.4,14.8,3.6,32.4,11.5,111
2018-05-12 17:20:02,18.5,12.9,5.6,32.4,13.8,112
2018-05-12 17:25:02,18.5,10.3,8.1,32.4,12.1,111
2018-05-12 17:30:03,18.4,11.6,6.8,32.4,9.2,112
2018-05-12 17:35:03,18.0,11.3,6.7,32.4,8.8,111
2018-05-12 17:40:03,18.2,7.5,10.7,32.4,5.7,111
2018-05-12 17:45:03,18.1,6.9,11.2,32.4,7.4,112
2018-05-12 17:50:03,18.1,6.6,11.5,32.4,7.0,111
2018-05-12 17:55:03,17.7,6.1,11.6,32.3,6.9,111
2018-05-12 18:00:03,18.0,4.1,13.9,32.4,5.7,111
2018-05-12 18:05:03,17.9,4.9,13.0,32.4,5.5,112
2018-05-12 18:10:03,17.9,6.3,11.7,32.4,6.5,111
2018-05-12 18:15:03,18.1,7.2,10.9,32.4,4.9,111
2018-05-12 18:20:03,18.1,7.3,10.8,32.4,5.0,112
2018-05-12 18:25:03,18.2,5.1,13.1,32.4,5.2,112
2018-05-12 18:30:03,18.2,4.0,14.1,32.3,4.1,111
2018-05-12 18:35:03,18.1,4.7,13.4,32.3,3.6,112
2018-05-12 18:40:03,18.0,5.5,12.5,32.2,2.7,112
2018-05-12 18:45:03,18.1,5.9,12.2,32.2,2.6,112
2018-05-12 18:50:03,18.2,5.7,12.5,32.2,2.4,111
2018-05-12 18:55:03,18.3,5.0,13.3,32.2,2.3,112
2018-05-12 19:00:03,18.4,4.3,14.1,32.2,2.4,112
2018-05-12 19:05:03,18.4,5.3,13.0,32.1,2.3,111
2018-05-12 19:10:03,18.4,5.6,12.7,32.0,2.3,112
2018-05-12 19:15:03,18.4,5.9,12.5,32.0,2.3,112
2018-05-12 19:20:03,18.4,5.7,12.6,32.0,2.8,112
2018-05-12 19:25:03,18.4,5.6,12.8,31.8,2.8,111
2018-05-12 19:30:03,18.3,5.1,13.2,31.7,2.5,112
2018-05-12 19:35:03,18.0,4.0,14.0,31.7,2.6,112
2018-05-12 19:40:03,17.8,3.6,14.2,31.8,2.4,111
2018-05-12 19:45:03,17.7,4.4,13.3,31.7,2.3,112
2018-05-12 19:50:03,17.7,4.6,13.0,31.6,2.3,112
2018-05-12 19:55:03,17.8,4.9,12.9,31.4,2.3,111
2018-05-12 20:00:03,18.0,5.4,12.6,31.1,3.6,112
2018-05-12 20:05:03,18.1,5.2,12.9,31.1,6.3,112
2018-05-12 20:10:03,18.0,4.0,14.0,30.9,5.8,112
2018-05-12 20:15:03,17.8,3.6,14.2,30.4,4.7,111
2018-05-12 20:20:03,17.8,3.3,14.5,29.8,5.8,112
2018-05-12 20:25:03,17.6,2.8,14.9,29.4,3.6,111
2018-05-12 20:30:03,17.5,3.8,13.7,29.1,2.6,111
2018-05-12 20:35:03,17.5,3.2,14.3,28.7,2.7,111
2018-05-12 20:40:03,17.3,3.1,14.2,27.9,2.4,112
2018-05-12 20:45:03,17.1,3.3,13.8,26.6,2.4,111
2018-05-12 20:50:03,17.1,3.4,13.7,24.9,2.6,111
2018-05-12 20:55:03,17.2,3.5,13.7,22.6,2.4,111
2018-05-12 21:00:03,17.3,3.4,14.0,18.6,3.3,111
2018-05-12 21:05:03,17.4,3.3,14.1,14.5,2.4,112
2018-05-12 21:10:03,17.4,3.7,13.6,9.4,2.4,111
2018-05-12 21:15:03,17.2,4.5,12.7,5.1,2.5,112
2018-05-12 21:20:03,17.1,6.2,10.9,1.9,2.6,112
2018-05-12 21:25:03,17.2,5.2,12.0,1.0,2.6,111
2018-05-12 21:30:03,17.1,4.8,12.3,0.6,2.6,112
2018-05-12 21:35:03,17.0,4.0,13.0,0.5,2.4,111
2018-05-12 21:40:03,17.0,3.2,13.8,0.2,2.4,111
2018-05-12 21:45:03,16.9,3.0,13.9,0.1,2.4,112
2018-05-12 21:50:03,16.9,3.3,13.6,0.0,2.3,111
2018-05-12 21:55:03,16.9,3.1,13.8,0.0,2.3,111
2018-05-12 22:00:03,16.8,2.9,13.9,0.0,2.8,111
2018-05-12 22:05:03,16.8,2.7,14.2,0.0,2.9,111
2018-05-12 22:10:03,16.8,3.3,13.5,0.0,2.4,111
2018-05-12 22:15:03,16.8,3.2,13.6,0.0,2.3,112
2018-05-12 22:20:03,16.8,3.3,13.5,0.0,2.3,111
2018-05-12 22:25:03,16.5,3.3,13.2,0.0,2.3,111
2018-05-12 22:30:03,16.8,3.3,13.5,0.0,2.3,112
2018-05-12 22:35:03,16.8,3.6,13.2,0.0,2.3,111
2018-05-12 22:40:03,16.8,3.6,13.2,0.0,2.3,112
2018-05-12 22:45:03,16.8,3.9,13.0,0.0,2.3,111
2018-05-12 22:50:03,16.9,3.9,13.0,0.0,2.3,111
2018-05-12 22:55:03,16.9,4.1,12.7,0.0,2.3,112
2018-05-12 23:00:03,16.9,4.6,12.3,0.0,2.2,112
2018-05-12 23:05:03,16.9,4.3,12.6,0.0,2.3,111
2018-05-12 23:10:03,16.9,4.1,12.8,0.0,2.3,112
2018-05-12 23:15:03,16.9,4.2,12.8,0.0,2.3,112
2018-05-12 23:20:03,16.9,4.1,12.9,0.0,2.2,112
2018-05-12 23:25:03,17.0,4.0,12.9,0.0,2.2,112
2018-05-12 23:30:03,17.0,3.8,13.2,0.0,2.3,111
2018-05-12 23:35:03,16.9,3.9,13.1,0.0,2.3,111
2018-05-12 23:40:03,16.9,3.9,13.0,0.0,2.3,112
2018-05-12 23:45:03,16.9,3.7,13.1,0.0,2.3,111
2018-05-12 23:50:03,16.9,4.1,12.8,0.0,2.3,112
2018-05-12 23:55:03,16.9,4.4,12.6,0.0,2.2,112
