Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-07 00:00:34,13.6,-1.8,15.4,0.1,10.1,112
2012-12-07 00:05:34,13.5,-2.2,15.7,0.1,10.8,111
2012-12-07 00:10:34,13.4,-2.1,15.6,0.1,6.4,112
2012-12-07 00:15:34,13.5,-2.7,16.2,0.1,10.6,112
2012-12-07 00:20:34,13.4,-2.4,15.8,0.1,12.0,111
2012-12-07 00:25:34,13.1,-2.3,15.4,0.1,11.7,112
2012-12-07 00:30:34,12.9,-3.1,16.0,0.1,12.0,111
2012-12-07 00:35:34,13.0,-4.5,17.5,0.1,3.2,112
2012-12-07 00:40:34,12.9,-4.6,17.5,0.1,2.8,111
2012-12-07 00:45:34,12.8,-5.2,18.0,0.1,2.2,112
2012-12-07 00:50:34,12.8,-5.9,18.7,0.1,2.2,111
2012-12-07 00:55:34,12.9,-5.9,18.8,0.1,2.2,112
2012-12-07 01:00:34,13.0,-6.2,19.2,0.1,2.2,111
2012-12-07 01:05:34,15.0,-7.6,22.5,0.1,2.3,111
2012-12-07 01:10:34,16.8,-7.0,23.8,0.1,2.3,112
2012-12-07 01:15:34,17.1,-7.4,24.6,0.1,2.3,111
2012-12-07 01:20:34,17.3,-9.1,26.4,0.1,2.3,112
2012-12-07 01:25:34,17.3,-15.5,32.9,0.1,2.3,111
2012-12-07 01:30:34,17.2,-19.7,36.9,0.0,2.3,112
2012-12-07 01:35:34,17.1,-20.5,37.6,0.0,2.3,112
2012-12-07 01:40:34,17.0,-15.6,32.6,0.0,2.3,112
2012-12-07 01:45:34,17.1,-5.5,22.6,0.1,2.3,112
2012-12-07 01:50:34,17.2,-16.8,34.0,0.0,2.3,111
2012-12-07 01:55:34,17.1,-12.5,29.6,0.0,2.3,112
2012-12-07 02:00:34,17.1,-11.7,28.8,0.0,2.3,112
2012-12-07 02:05:34,17.1,-18.8,35.9,0.0,2.3,112
2012-12-07 02:10:34,17.0,-13.5,30.5,0.0,2.3,111
2012-12-07 02:15:34,17.1,-5.9,22.9,0.1,2.3,112
2012-12-07 02:20:34,17.1,-13.1,30.2,0.0,2.3,111
2012-12-07 02:25:34,17.1,-10.0,27.1,0.0,2.3,112
2012-12-07 02:30:34,17.0,-13.7,30.7,0.0,2.3,112
2012-12-07 02:35:34,16.9,-20.6,37.6,0.0,2.3,111
2012-12-07 02:40:34,16.8,-22.8,39.7,0.0,2.3,112
2012-12-07 02:45:34,16.7,-22.8,39.6,0.0,2.3,111
2012-12-07 02:50:34,16.6,-23.1,39.7,0.0,2.3,112
2012-12-07 02:55:34,16.5,-23.5,40.0,0.0,2.3,111
2012-12-07 03:00:34,16.4,-23.6,39.9,0.0,2.3,111
2012-12-07 03:05:34,16.3,-23.6,39.9,0.0,2.3,112
2012-12-07 03:10:34,16.3,-23.7,40.1,0.0,2.3,111
2012-12-07 03:15:34,16.2,-24.1,40.3,0.0,2.3,111
2012-12-07 03:20:34,16.2,-24.2,40.4,0.0,2.3,111
2012-12-07 03:25:34,16.1,-24.5,40.6,0.0,2.3,111
2012-12-07 03:30:34,16.1,-24.2,40.3,0.0,2.3,112
2012-12-07 03:35:34,16.1,-23.8,39.9,0.0,2.3,111
2012-12-07 03:40:34,16.0,-24.0,40.1,0.0,2.3,111
2012-12-07 03:45:34,16.0,-24.1,40.0,0.0,2.3,111
2012-12-07 03:50:34,15.9,-24.1,40.1,0.0,2.3,112
2012-12-07 03:55:34,16.0,-23.9,39.9,0.0,2.4,111
2012-12-07 04:00:34,15.9,-23.7,39.6,0.0,2.4,112
2012-12-07 04:05:34,15.9,-23.7,39.6,0.0,2.4,111
2012-12-07 04:10:34,15.8,-23.4,39.3,0.0,2.4,111
2012-12-07 04:15:34,15.8,-23.4,39.1,0.0,2.4,112
2012-12-07 04:20:34,15.7,-23.4,39.1,0.0,2.4,111
2012-12-07 04:25:34,15.8,-22.9,38.7,0.1,2.4,112
2012-12-07 04:30:34,15.8,-21.9,37.8,0.1,2.4,112
2012-12-07 04:35:34,15.9,-20.9,36.8,0.1,2.4,111
2012-12-07 04:40:34,15.9,-20.2,36.1,0.1,2.4,111
2012-12-07 04:45:34,15.9,-19.1,35.0,0.1,2.4,112
2012-12-07 04:50:34,15.8,-18.8,34.6,0.1,2.4,112
2012-12-07 04:55:34,15.9,-17.5,33.4,0.1,2.4,111
2012-12-07 05:00:34,16.0,-15.6,31.6,0.2,2.4,112
2012-12-07 05:05:34,16.1,-13.7,29.7,0.2,2.4,111
2012-12-07 05:10:34,16.1,-12.6,28.7,0.2,2.4,111
2012-12-07 05:15:34,16.1,-11.7,27.9,0.2,2.4,112
2012-12-07 05:20:34,16.1,-11.0,27.1,0.2,2.4,112
2012-12-07 05:25:34,16.1,-10.2,26.3,0.2,2.3,111
2012-12-07 05:30:34,16.2,-9.5,25.7,0.2,2.3,112
2012-12-07 05:35:34,16.3,-9.4,25.7,0.2,2.3,112
2012-12-07 05:40:34,16.3,-8.9,25.2,0.2,2.3,111
2012-12-07 05:45:34,16.3,-8.4,24.7,0.1,2.3,112
2012-12-07 05:50:34,16.3,-7.2,23.6,0.2,2.3,112
2012-12-07 05:55:34,16.4,-5.6,22.0,0.1,2.4,111
2012-12-07 06:00:34,16.5,-5.3,21.8,0.1,2.4,111
2012-12-07 06:05:34,16.4,-5.7,22.1,0.1,2.8,111
2012-12-07 06:10:34,16.3,-5.4,21.7,0.1,2.8,111
2012-12-07 06:15:34,16.3,-6.0,22.3,0.1,2.5,112
2012-12-07 06:20:34,16.3,-8.0,24.2,0.1,2.3,112
2012-12-07 06:25:34,16.3,-10.3,26.5,0.1,2.3,112
2012-12-07 06:30:34,16.2,-18.1,34.3,0.1,2.3,111
2012-12-07 06:35:34,16.2,-8.8,25.0,0.2,2.3,112
2012-12-07 06:40:34,16.1,-9.5,25.6,0.2,2.4,112
2012-12-07 06:45:34,16.1,-8.8,24.9,0.2,2.4,112
2012-12-07 06:50:34,15.7,-13.3,29.0,0.4,2.4,111
2012-12-07 06:55:34,15.9,-12.3,28.2,0.6,2.4,112
2012-12-07 07:00:34,15.8,-11.8,27.7,1.0,2.4,112
2012-12-07 07:05:34,15.7,-17.6,33.3,1.8,2.4,111
2012-12-07 07:10:34,15.6,-21.4,37.0,3.2,2.4,111
2012-12-07 07:15:34,15.4,-23.8,39.3,5.6,2.3,111
2012-12-07 07:20:34,15.3,-19.3,34.6,9.0,2.3,112
2012-12-07 07:25:34,15.2,-20.7,35.9,13.9,2.3,111
2012-12-07 07:30:34,15.2,-24.1,39.3,19.4,2.2,112
2012-12-07 07:35:34,15.1,-24.4,39.4,23.7,2.2,111
2012-12-07 07:40:34,15.0,-23.9,38.9,26.5,2.1,112
2012-12-07 07:45:34,14.9,-22.8,37.7,28.4,2.1,112
2012-12-07 07:50:34,14.9,-25.7,40.6,29.6,2.1,111
2012-12-07 07:55:34,14.8,-25.7,40.6,30.4,2.0,111
2012-12-07 08:00:34,14.8,-25.2,40.0,30.9,1.8,112
2012-12-07 08:05:34,14.8,-23.0,37.8,31.4,1.8,111
2012-12-07 08:10:34,14.8,-19.5,34.3,31.7,1.9,112
2012-12-07 08:15:34,14.9,-17.3,32.2,31.9,2.0,111
2012-12-07 08:20:34,15.1,-17.7,32.8,32.0,2.0,112
2012-12-07 08:25:34,15.3,-9.5,24.8,32.1,2.1,112
2012-12-07 08:30:34,15.5,-6.4,22.0,32.0,2.2,112
2012-12-07 08:35:34,15.6,-7.4,23.1,32.0,2.3,111
2012-12-07 08:40:34,15.7,-8.6,24.2,32.2,2.3,112
2012-12-07 08:45:34,15.8,-14.9,30.7,32.3,2.5,111
2012-12-07 08:50:34,15.8,-12.0,27.9,32.4,2.5,112
2012-12-07 08:55:34,16.0,-6.9,22.9,32.4,2.6,111
2012-12-07 09:00:34,16.0,-6.1,22.2,32.0,3.2,111
2012-12-07 09:05:34,15.7,-6.0,21.7,31.2,10.1,112
2012-12-07 09:10:34,14.1,-5.0,19.1,31.6,11.2,112
2012-12-07 09:15:34,11.9,-4.5,16.4,31.8,7.8,112
2012-12-07 09:20:34,11.2,-4.8,16.0,31.9,3.3,111
2012-12-07 09:25:34,11.7,-4.8,16.4,31.9,2.7,112
2012-12-07 09:30:34,11.0,-4.2,15.2,31.8,2.3,112
2012-12-07 09:35:34,11.2,-4.1,15.3,32.0,2.3,112
2012-12-07 09:40:34,11.5,-4.3,15.7,32.0,2.3,112
2012-12-07 09:45:34,11.6,-4.4,16.0,32.0,2.3,112
2012-12-07 09:50:34,11.8,-5.3,17.1,32.1,2.3,112
2012-12-07 09:55:34,11.9,-4.5,16.4,32.1,2.3,112
2012-12-07 10:00:34,11.9,-4.6,16.5,32.1,2.3,111
2012-12-07 10:05:34,13.6,-9.1,22.6,32.3,1.9,112
2012-12-07 10:10:34,14.9,-5.5,20.5,32.3,2.2,111
2012-12-07 10:15:34,14.5,-4.7,19.1,32.2,2.2,112
2012-12-07 10:20:34,14.5,-7.4,21.9,32.3,2.3,111
2012-12-07 10:25:34,16.2,-7.3,23.4,32.4,2.3,112
2012-12-07 10:30:34,16.7,-9.5,26.1,32.4,2.3,112
2012-12-07 10:35:34,16.9,-15.9,32.8,32.4,2.3,111
2012-12-07 10:40:34,17.3,-14.9,32.2,32.5,2.3,112
2012-12-07 10:45:34,17.8,-11.0,28.8,32.5,2.3,111
2012-12-07 10:50:34,18.3,-8.0,26.3,32.5,2.3,112
2012-12-07 10:55:34,18.3,-9.3,27.6,32.4,2.3,111
2012-12-07 11:00:34,18.0,-8.6,26.6,32.5,2.3,112
2012-12-07 11:05:34,17.9,-15.2,33.1,32.5,2.3,111
2012-12-07 11:10:34,18.0,-16.9,34.9,32.5,2.3,112
2012-12-07 11:15:34,18.3,-20.5,38.8,32.5,2.3,112
2012-12-07 11:20:34,18.5,-21.8,40.3,32.5,2.3,111
2012-12-07 11:25:34,18.7,-22.1,40.8,32.6,2.3,112
2012-12-07 11:30:34,19.0,-22.7,41.8,32.6,2.3,111
2012-12-07 11:35:34,19.3,-23.2,42.5,32.6,2.3,111
2012-12-07 11:40:34,19.4,-23.3,42.7,32.6,2.3,112
2012-12-07 11:45:34,19.5,-22.6,42.1,32.6,2.2,112
2012-12-07 11:50:34,19.7,-23.6,43.3,32.6,2.2,111
2012-12-07 11:55:34,19.8,-23.0,42.8,32.6,2.3,111
2012-12-07 12:00:34,19.9,-22.5,42.4,32.6,2.3,112
2012-12-07 12:05:34,20.0,-19.3,39.3,32.6,2.3,112
2012-12-07 12:10:34,20.0,-16.5,36.5,32.6,2.4,111
2012-12-07 12:15:34,19.9,-13.6,33.5,32.5,2.4,111
2012-12-07 12:20:34,19.8,-12.7,32.4,32.5,2.3,112
2012-12-07 12:25:34,19.5,-9.3,28.8,32.5,2.3,111
2012-12-07 12:30:34,19.3,-7.4,26.7,32.5,2.3,112
2012-12-07 12:35:34,19.2,-5.9,25.0,32.5,2.2,111
2012-12-07 12:40:34,19.0,-5.1,24.1,32.4,2.1,112
2012-12-07 12:45:34,18.9,-9.3,28.1,32.5,2.2,112
2012-12-07 12:50:34,18.9,-16.4,35.4,32.5,2.3,111
2012-12-07 12:55:34,19.3,-16.7,36.0,32.6,2.2,112
2012-12-07 13:00:34,19.8,-16.7,36.5,32.6,2.2,111
2012-12-07 13:05:34,20.3,-17.1,37.5,32.6,2.3,112
2012-12-07 13:10:34,20.1,-13.2,33.3,32.5,2.4,111
2012-12-07 13:15:34,20.1,-11.6,31.7,32.6,2.5,112
2012-12-07 13:20:34,19.9,-15.3,35.2,32.5,2.4,111
2012-12-07 13:25:34,19.9,-13.2,33.1,32.5,2.3,112
2012-12-07 13:30:34,19.8,-4.2,24.0,32.4,2.3,111
2012-12-07 13:35:34,19.6,-3.1,22.7,32.4,2.3,112
2012-12-07 13:40:34,18.5,-2.8,21.3,32.3,2.2,112
2012-12-07 13:45:34,18.7,-4.3,23.0,32.4,2.1,111
2012-12-07 13:50:34,19.0,-3.4,22.4,32.4,2.1,112
2012-12-07 13:55:34,18.7,-4.2,22.9,32.4,2.2,111
2012-12-07 14:00:35,18.6,-3.4,22.0,32.3,2.3,112
2012-12-07 14:05:35,18.7,-8.7,27.4,32.2,2.3,112
2012-12-07 14:10:35,18.5,-17.5,35.9,32.3,2.4,111
2012-12-07 14:15:35,18.3,-18.1,36.3,32.3,2.3,111
2012-12-07 14:20:35,18.2,-16.6,34.9,32.5,2.3,112
2012-12-07 14:25:35,18.3,-17.6,35.9,32.4,2.3,111
2012-12-07 14:30:35,17.9,-17.2,35.1,32.4,2.3,112
2012-12-07 14:35:35,18.2,-17.3,35.5,32.4,2.3,111
2012-12-07 14:40:35,18.1,-16.6,34.7,32.4,2.3,112
2012-12-07 14:45:35,18.1,-14.0,32.1,32.4,2.3,112
2012-12-07 14:50:35,18.1,-13.4,31.5,32.3,2.3,112
2012-12-07 14:55:35,18.2,-16.0,34.2,32.4,2.3,111
2012-12-07 15:00:35,18.3,-20.5,38.8,32.3,2.3,112
2012-12-07 15:05:35,18.3,-21.0,39.4,32.5,2.3,112
2012-12-07 15:10:35,18.4,-22.7,41.1,32.3,2.3,111
2012-12-07 15:15:35,18.1,-22.7,40.8,32.3,2.3,112
2012-12-07 15:20:35,18.1,-21.8,39.9,32.5,2.3,112
2012-12-07 15:25:35,18.3,-21.9,40.3,32.5,2.3,111
2012-12-07 15:30:35,18.5,-22.5,40.9,32.4,2.3,112
2012-12-07 15:35:35,18.2,-22.2,40.4,32.3,2.3,111
2012-12-07 15:40:35,18.1,-22.7,40.7,32.3,2.3,111
2012-12-07 15:45:35,17.9,-22.7,40.5,32.1,2.3,112
2012-12-07 15:50:35,17.8,-22.3,40.1,31.9,2.3,112
2012-12-07 15:55:35,17.7,-22.8,40.6,31.7,2.3,111
2012-12-07 16:00:35,17.5,-22.8,40.3,31.2,2.3,112
2012-12-07 16:05:35,17.5,-23.0,40.4,30.8,2.3,112
2012-12-07 16:10:35,17.4,-22.9,40.3,30.2,2.3,111
2012-12-07 16:15:35,17.3,-23.2,40.5,29.1,2.3,112
2012-12-07 16:20:35,17.1,-23.3,40.4,27.4,2.3,111
2012-12-07 16:25:35,17.0,-23.6,40.6,24.5,2.3,112
2012-12-07 16:30:35,17.0,-22.8,39.8,20.1,2.3,111
2012-12-07 16:35:35,17.0,-23.1,40.1,14.9,2.3,112
2012-12-07 16:40:35,17.0,-23.7,40.7,10.0,2.3,111
2012-12-07 16:45:35,17.0,-23.6,40.6,6.3,2.3,112
2012-12-07 16:50:35,17.0,-23.8,40.8,3.8,2.3,111
2012-12-07 16:55:35,17.0,-23.5,40.6,2.2,2.3,111
2012-12-07 17:00:35,17.1,-23.7,40.8,1.3,2.3,112
2012-12-07 17:05:35,17.0,-23.6,40.6,0.7,2.3,111
2012-12-07 17:10:35,17.0,-22.7,39.7,0.4,2.3,112
2012-12-07 17:15:35,17.0,-22.3,39.3,0.2,2.3,111
2012-12-07 17:20:35,17.0,-22.7,39.7,0.1,2.3,112
2012-12-07 17:25:35,17.0,-21.9,38.9,0.0,2.3,112
2012-12-07 17:30:35,17.0,-21.4,38.4,0.0,2.3,112
2012-12-07 17:35:35,17.0,-22.4,39.4,0.0,2.3,111
2012-12-07 17:40:35,16.9,-23.7,40.7,0.0,2.3,111
2012-12-07 17:45:35,16.9,-22.6,39.6,0.0,2.3,112
2012-12-07 17:50:35,16.9,-22.9,39.8,0.0,2.3,111
2012-12-07 17:55:35,16.9,-22.7,39.6,0.0,2.3,112
2012-12-07 18:00:35,16.9,-22.4,39.2,0.0,2.3,111
2012-12-07 18:05:35,16.9,-23.6,40.4,0.0,2.3,112
2012-12-07 18:10:35,16.9,-23.2,40.1,0.0,2.3,111
2012-12-07 18:15:35,16.9,-23.7,40.5,0.0,2.3,112
2012-12-07 18:20:35,16.9,-22.2,39.1,0.0,2.3,111
2012-12-07 18:25:35,16.6,-22.2,38.8,0.0,2.3,112
2012-12-07 18:30:35,16.9,-22.2,39.1,0.0,2.3,111
2012-12-07 18:35:35,16.9,-22.5,39.4,0.0,2.3,112
2012-12-07 18:40:35,16.9,-21.6,38.5,0.0,2.3,111
2012-12-07 18:45:35,16.9,-21.8,38.7,0.0,2.3,111
2012-12-07 18:50:35,16.6,-21.3,37.8,0.0,2.3,112
2012-12-07 18:55:35,16.9,-21.0,37.9,0.0,2.3,111
2012-12-07 19:00:35,16.9,-12.2,29.1,0.0,2.3,112
2012-12-07 19:05:35,17.0,-4.0,20.9,0.1,2.3,112
2012-12-07 19:10:35,15.6,-2.7,18.3,0.1,2.3,111
2012-12-07 19:15:35,14.0,-2.2,16.2,0.1,2.3,112
2012-12-07 19:20:35,13.5,-2.6,16.2,0.1,2.3,111
2012-12-07 19:25:35,13.3,-2.2,15.5,0.1,2.4,111
2012-12-07 19:30:35,13.3,-2.5,15.8,0.1,2.4,111
2012-12-07 19:35:35,13.3,-2.0,15.2,0.1,2.4,112
2012-12-07 19:40:35,13.3,-1.6,14.9,0.1,2.4,111
2012-12-07 19:45:35,13.3,-1.7,15.0,0.1,2.4,112
2012-12-07 19:50:35,13.3,-1.9,15.2,0.1,2.4,111
2012-12-07 19:55:35,13.3,-1.9,15.2,0.1,2.4,111
2012-12-07 20:00:35,13.3,-1.5,14.9,0.1,2.4,112
2012-12-07 20:05:35,13.4,-1.9,15.3,0.1,2.4,111
2012-12-07 20:10:35,13.4,-2.6,16.0,0.1,2.4,112
2012-12-07 20:15:35,13.4,-1.8,15.2,0.1,2.4,112
2012-12-07 20:20:35,13.4,-1.2,14.6,0.1,2.4,111
2012-12-07 20:25:35,13.2,-1.6,14.8,0.1,2.4,112
2012-12-07 20:30:35,13.5,-1.0,14.5,0.1,2.3,112
2012-12-07 20:35:35,13.5,-1.7,15.2,0.1,2.3,111
2012-12-07 20:40:35,13.4,-1.3,14.7,0.1,2.3,112
2012-12-07 20:45:35,13.5,-1.2,14.6,0.1,2.3,111
2012-12-07 20:50:35,13.6,-2.3,15.9,0.1,2.3,112
2012-12-07 20:55:35,13.6,-3.3,16.9,0.1,2.3,112
2012-12-07 21:00:35,13.7,-2.3,15.9,0.1,2.3,111
2012-12-07 21:05:35,13.6,-3.0,16.6,0.1,2.3,112
2012-12-07 21:10:35,13.6,-1.4,15.0,0.1,2.3,112
2012-12-07 21:15:35,13.6,-1.5,15.1,0.1,2.3,111
2012-12-07 21:20:35,13.6,-0.8,14.4,0.1,2.3,112
2012-12-07 21:25:35,13.6,-1.5,15.1,0.1,2.3,112
2012-12-07 21:30:35,13.6,-2.4,16.0,0.1,2.3,112
2012-12-07 21:35:35,13.6,-1.9,15.5,0.1,2.3,112
2012-12-07 21:40:35,13.5,-2.5,16.0,0.1,2.3,112
2012-12-07 21:45:35,13.6,-2.9,16.5,0.1,2.3,111
2012-12-07 21:50:35,13.7,-2.4,16.1,0.1,2.3,112
2012-12-07 21:55:35,13.6,-3.2,16.8,0.1,2.3,112
2012-12-07 22:00:35,13.9,-5.0,18.8,0.1,2.3,111
2012-12-07 22:05:35,13.7,-1.3,15.0,0.1,2.3,112
2012-12-07 22:10:35,13.6,-0.9,14.5,0.1,2.3,112
2012-12-07 22:15:35,13.5,-0.9,14.4,0.1,2.3,111
2012-12-07 22:20:35,13.4,-0.8,14.2,0.1,2.3,112
2012-12-07 22:25:35,13.4,-1.0,14.4,0.1,2.3,112
2012-12-07 22:30:35,13.4,-1.9,15.2,0.1,2.3,111
2012-12-07 22:35:35,13.3,-1.5,14.9,0.1,2.4,112
2012-12-07 22:40:35,13.3,-1.8,15.1,0.1,2.4,111
2012-12-07 22:45:35,13.3,-2.6,16.0,0.1,2.4,112
2012-12-07 22:50:35,13.3,-2.4,15.6,0.1,2.4,112
2012-12-07 22:55:35,13.3,-2.0,15.3,0.1,2.4,111
2012-12-07 23:00:35,13.3,-2.3,15.6,0.1,2.4,111
2012-12-07 23:05:35,13.7,-5.6,19.3,0.0,2.3,112
2012-12-07 23:10:35,16.3,-5.6,21.9,0.0,2.3,111
2012-12-07 23:15:35,17.1,-5.1,22.3,0.0,2.3,112
2012-12-07 23:20:35,17.4,-5.3,22.7,0.1,2.3,111
2012-12-07 23:25:35,17.5,-4.3,21.8,0.1,2.3,112
2012-12-07 23:30:35,17.4,-2.9,20.3,0.1,2.3,111
2012-12-07 23:35:35,15.0,-2.5,17.5,0.1,2.3,112
2012-12-07 23:40:35,14.3,-4.0,18.3,0.0,2.3,112
2012-12-07 23:45:35,13.6,-1.6,15.2,0.1,2.3,111
2012-12-07 23:50:35,13.2,-1.5,14.8,0.1,2.4,112
2012-12-07 23:55:35,13.1,-1.6,14.7,0.1,2.4,111
