Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-13 00:01:31,22.1,-12.8,34.9,0.0,2.3,111
2012-09-13 00:06:31,22.0,-12.9,34.9,0.0,2.3,112
2012-09-13 00:11:31,21.9,-12.9,34.8,0.0,2.3,111
2012-09-13 00:16:31,21.9,-12.8,34.7,0.0,2.3,111
2012-09-13 00:21:31,21.4,-12.8,34.2,0.0,2.3,111
2012-09-13 00:26:31,21.7,-13.1,34.8,0.0,2.3,112
2012-09-13 00:31:31,21.7,-13.3,35.0,0.0,2.4,111
2012-09-13 00:36:31,21.6,-12.3,33.9,0.0,2.4,111
2012-09-13 00:41:31,21.5,-13.6,35.1,0.0,2.5,111
2012-09-13 00:46:31,21.5,-13.2,34.7,0.0,2.7,112
2012-09-13 00:51:31,21.5,-13.9,35.4,0.0,2.7,111
2012-09-13 00:56:31,21.4,-13.1,34.5,0.0,2.7,112
2012-09-13 01:01:31,21.4,-13.3,34.8,0.0,2.7,111
2012-09-13 01:06:31,21.4,-12.9,34.3,0.0,2.6,111
2012-09-13 01:11:31,21.4,-12.7,34.2,0.0,2.6,112
2012-09-13 01:16:31,21.4,-12.8,34.2,0.0,2.6,111
2012-09-13 01:21:31,21.5,-13.1,34.5,0.0,2.7,112
2012-09-13 01:26:31,21.4,-13.4,34.9,0.0,2.6,111
2012-09-13 01:31:31,21.4,-13.6,35.0,0.0,2.6,112
2012-09-13 01:36:31,21.4,-13.5,34.8,0.0,2.4,111
2012-09-13 01:41:31,21.3,-13.2,34.5,0.0,2.4,111
2012-09-13 01:46:31,21.2,-14.2,35.4,0.0,2.3,112
2012-09-13 01:51:31,21.1,-14.0,35.1,0.0,2.3,111
2012-09-13 01:56:31,21.1,-14.1,35.2,0.0,2.3,112
2012-09-13 02:01:31,21.1,-13.9,35.0,0.0,2.3,111
2012-09-13 02:06:31,21.0,-14.0,35.1,0.0,2.2,111
2012-09-13 02:11:32,20.9,-13.4,34.4,0.0,2.2,111
2012-09-13 02:16:32,20.9,-13.4,34.4,0.0,2.2,112
2012-09-13 02:21:32,20.9,-13.3,34.2,0.0,2.2,111
2012-09-13 02:26:32,20.9,-13.8,34.8,0.0,2.2,112
2012-09-13 02:31:32,20.9,-13.5,34.4,0.0,2.2,111
2012-09-13 02:36:32,20.9,-13.3,34.2,0.0,2.2,112
2012-09-13 02:41:32,20.9,-13.5,34.3,0.0,2.2,112
2012-09-13 02:46:32,20.8,-13.3,34.2,0.0,2.2,111
2012-09-13 02:51:32,20.8,-13.6,34.4,0.0,2.2,112
2012-09-13 02:56:32,20.8,-14.1,34.9,0.0,2.1,112
2012-09-13 03:01:32,20.8,-14.0,34.7,0.0,2.1,111
2012-09-13 03:06:32,20.7,-14.5,35.2,0.0,2.0,112
2012-09-13 03:11:32,20.7,-14.1,34.7,0.0,2.0,111
2012-09-13 03:16:32,20.6,-14.4,35.0,0.0,2.0,112
2012-09-13 03:21:32,20.6,-14.0,34.6,0.0,2.0,111
2012-09-13 03:26:32,20.5,-14.8,35.4,0.0,2.0,112
2012-09-13 03:31:32,20.5,-15.0,35.5,0.0,2.0,111
2012-09-13 03:36:32,20.4,-15.9,36.3,0.0,2.2,112
2012-09-13 03:41:32,20.3,-15.8,36.1,0.0,2.3,111
2012-09-13 03:46:32,20.3,-15.6,35.8,0.0,2.3,112
2012-09-13 03:51:32,20.3,-15.6,35.8,0.0,2.3,111
2012-09-13 03:56:32,20.2,-15.3,35.5,0.0,2.3,112
2012-09-13 04:01:32,20.3,-15.3,35.5,0.0,2.3,111
2012-09-13 04:06:32,20.2,-15.1,35.4,0.0,2.3,111
2012-09-13 04:11:32,20.3,-14.9,35.1,0.0,2.3,112
2012-09-13 04:16:32,20.3,-14.7,35.0,0.0,2.3,111
2012-09-13 04:21:32,20.3,-14.5,34.8,0.0,2.3,112
2012-09-13 04:26:32,20.3,-14.0,34.2,0.0,2.3,111
2012-09-13 04:31:32,20.2,-14.2,34.4,0.0,2.3,112
2012-09-13 04:36:32,20.2,-13.6,33.8,0.0,2.3,111
2012-09-13 04:41:32,20.2,-13.7,33.9,0.0,2.3,112
2012-09-13 04:46:32,20.2,-13.9,34.0,0.0,2.3,111
2012-09-13 04:51:32,20.2,-14.0,34.2,0.0,2.3,112
2012-09-13 04:56:32,20.1,-13.7,33.8,0.0,2.4,111
2012-09-13 05:01:32,20.1,-13.9,34.0,0.0,2.4,112
2012-09-13 05:06:32,20.1,-13.5,33.6,0.0,2.3,112
2012-09-13 05:11:32,19.9,-15.0,35.0,0.0,2.3,112
2012-09-13 05:16:32,19.5,-15.5,35.0,0.0,2.3,111
2012-09-13 05:21:32,19.7,-16.1,35.8,0.0,2.3,112
2012-09-13 05:26:32,19.6,-16.2,35.8,0.0,2.4,112
2012-09-13 05:31:32,19.6,-16.5,36.1,0.0,2.5,111
2012-09-13 05:36:32,19.5,-16.2,35.8,0.1,2.6,112
2012-09-13 05:41:32,19.5,-16.0,35.5,0.3,2.7,111
2012-09-13 05:46:32,19.5,-15.9,35.5,0.5,2.7,112
2012-09-13 05:51:32,19.5,-15.5,35.0,0.9,2.7,111
2012-09-13 05:56:32,19.6,-15.8,35.4,1.8,2.6,112
2012-09-13 06:01:32,19.5,-15.5,35.1,3.4,2.6,111
2012-09-13 06:06:32,19.5,-14.5,34.0,6.3,2.6,112
2012-09-13 06:11:32,19.4,-15.0,34.4,10.9,2.6,111
2012-09-13 06:16:32,19.4,-15.9,35.3,16.9,2.5,112
2012-09-13 06:21:32,19.4,-15.1,34.5,22.7,2.5,111
2012-09-13 06:26:32,19.3,-15.8,35.1,26.7,2.5,112
2012-09-13 06:31:32,19.2,-14.7,33.9,29.0,2.4,111
2012-09-13 06:36:32,19.2,-14.2,33.4,30.3,2.6,112
2012-09-13 06:41:32,19.4,-14.4,33.7,31.0,2.7,111
2012-09-13 06:46:32,19.5,-14.0,33.5,31.4,2.5,112
2012-09-13 06:51:32,19.6,-13.8,33.4,31.6,2.3,111
2012-09-13 06:56:32,19.8,-13.5,33.3,31.8,2.3,112
2012-09-13 07:01:32,20.1,-13.3,33.3,31.9,2.3,112
2012-09-13 07:06:32,20.1,-13.1,33.2,32.0,2.3,111
2012-09-13 07:11:32,20.2,-13.3,33.5,32.0,2.3,112
2012-09-13 07:16:32,20.2,-13.5,33.7,32.1,2.3,112
2012-09-13 07:21:32,20.2,-13.3,33.5,32.1,2.3,111
2012-09-13 07:26:32,20.2,-13.2,33.4,32.1,2.3,112
2012-09-13 07:31:32,20.1,-13.3,33.4,32.1,2.3,112
2012-09-13 07:36:32,20.0,-13.3,33.3,32.2,2.3,112
2012-09-13 07:41:32,20.2,-13.1,33.4,32.2,2.3,111
2012-09-13 07:46:32,20.4,-12.8,33.2,32.2,2.3,112
2012-09-13 07:51:32,20.1,-12.5,32.7,32.2,2.3,111
2012-09-13 07:56:32,20.6,-12.6,33.2,32.2,2.2,112
2012-09-13 08:01:32,20.7,-12.6,33.3,32.2,2.2,111
2012-09-13 08:06:32,20.8,-12.6,33.4,32.2,2.0,111
2012-09-13 08:11:32,20.8,-12.6,33.4,32.2,2.0,112
2012-09-13 08:16:32,20.9,-12.6,33.4,32.2,2.0,111
2012-09-13 08:21:32,20.8,-12.6,33.4,32.3,2.0,111
2012-09-13 08:26:32,20.9,-12.5,33.4,32.3,1.9,111
2012-09-13 08:31:32,21.0,-12.3,33.3,32.3,2.0,111
2012-09-13 08:36:32,21.1,-12.5,33.6,32.3,2.1,111
2012-09-13 08:41:32,21.3,-12.0,33.3,32.3,2.3,112
2012-09-13 08:46:32,21.6,-11.6,33.2,32.3,2.3,111
2012-09-13 08:51:32,21.8,-11.4,33.2,32.3,2.4,111
2012-09-13 08:56:32,22.2,-11.0,33.2,32.3,2.6,112
2012-09-13 09:01:32,22.5,-10.8,33.3,32.3,2.3,111
2012-09-13 09:06:32,22.8,-10.8,33.6,32.3,2.3,112
2012-09-13 09:11:32,22.9,-10.9,33.8,32.3,2.3,112
2012-09-13 09:16:32,23.0,-11.1,34.1,32.3,2.3,112
2012-09-13 09:21:32,22.9,-10.8,33.7,32.3,2.3,111
2012-09-13 09:26:32,23.1,-10.1,33.2,32.4,2.3,112
2012-09-13 09:31:32,23.2,-9.3,32.5,32.4,2.3,112
2012-09-13 09:36:32,23.5,-8.9,32.4,32.4,2.3,112
2012-09-13 09:41:32,23.8,-8.3,32.0,32.4,2.3,111
2012-09-13 09:46:32,24.1,-6.6,30.7,32.5,2.4,112
2012-09-13 09:51:32,24.4,-7.1,31.5,32.5,2.3,112
2012-09-13 09:56:32,24.6,-8.9,33.4,32.4,2.3,111
2012-09-13 10:01:32,24.6,-10.9,35.6,32.4,2.3,112
2012-09-13 10:06:32,24.5,-8.6,33.2,32.4,2.3,111
2012-09-13 10:11:32,25.0,-7.6,32.5,32.5,2.3,112
2012-09-13 10:16:32,26.0,-8.3,34.3,32.5,2.3,112
2012-09-13 10:21:32,27.0,-8.1,35.1,32.5,2.3,112
2012-09-13 10:26:32,27.6,-7.8,35.4,32.5,2.2,111
2012-09-13 10:31:32,28.0,-7.4,35.4,32.5,2.3,111
2012-09-13 10:36:32,28.4,-8.9,37.3,32.5,2.4,112
2012-09-13 10:41:32,28.2,-8.8,37.0,32.5,2.4,112
2012-09-13 10:46:32,28.4,-8.5,36.9,32.5,2.4,112
2012-09-13 10:51:32,28.8,-8.4,37.2,32.6,2.3,111
2012-09-13 10:56:32,29.0,-8.8,37.8,32.6,2.3,112
2012-09-13 11:01:32,29.2,-8.5,37.6,32.6,2.3,111
2012-09-13 11:06:32,29.4,-6.6,36.1,32.6,2.3,112
2012-09-13 11:11:32,29.8,-6.7,36.5,32.6,2.3,112
2012-09-13 11:16:32,29.9,-6.0,35.9,32.6,2.3,111
2012-09-13 11:21:32,30.1,-6.4,36.6,32.6,2.3,112
2012-09-13 11:26:32,30.4,-6.4,36.8,32.6,2.3,111
2012-09-13 11:31:32,30.4,-6.8,37.2,32.6,2.3,112
2012-09-13 11:36:32,30.3,-6.1,36.5,32.6,2.3,111
2012-09-13 11:41:32,30.3,-6.0,36.3,32.6,2.3,112
2012-09-13 11:46:32,30.4,-5.1,35.5,32.6,2.3,111
2012-09-13 11:51:32,30.5,-5.8,36.3,32.6,2.3,112
2012-09-13 11:56:32,30.6,-4.9,35.5,32.6,2.3,112
2012-09-13 12:01:32,30.8,-5.1,35.9,32.6,2.3,111
2012-09-13 12:06:32,31.2,-3.8,34.9,32.6,2.3,112
2012-09-13 12:11:32,31.7,-3.8,35.5,32.6,2.3,111
2012-09-13 12:16:32,31.6,-4.4,35.9,32.6,2.3,112
2012-09-13 12:21:32,31.5,-4.1,35.6,32.6,2.3,112
2012-09-13 12:26:32,31.3,-4.5,35.8,32.6,2.3,111
2012-09-13 12:31:32,31.2,-4.8,36.0,32.6,2.3,112
2012-09-13 12:36:32,31.2,-4.2,35.4,32.6,2.3,112
2012-09-13 12:41:32,31.1,-3.7,34.9,32.6,2.3,111
2012-09-13 12:46:32,31.2,-4.1,35.3,32.6,2.3,112
2012-09-13 12:51:32,31.4,-2.9,34.3,32.6,2.3,111
2012-09-13 12:56:32,31.8,-3.8,35.5,32.6,2.3,113
2012-09-13 13:01:32,31.6,-3.9,35.5,32.6,2.3,111
2012-09-13 13:06:32,31.7,-3.9,35.6,32.6,2.3,112
2012-09-13 13:11:32,31.4,-3.5,34.9,32.6,2.3,112
2012-09-13 13:16:32,31.1,-3.9,35.0,32.6,2.3,112
2012-09-13 13:21:32,31.0,-3.7,34.7,32.6,2.3,111
2012-09-13 13:26:32,31.0,-3.6,34.6,32.6,2.3,112
2012-09-13 13:31:32,31.0,-2.7,33.7,32.6,2.3,112
2012-09-13 13:36:32,31.2,-2.9,34.1,32.6,2.3,112
2012-09-13 13:41:32,31.5,-2.7,34.2,32.6,2.3,111
2012-09-13 13:46:32,31.4,-3.4,34.8,32.6,2.3,112
2012-09-13 13:51:32,31.4,-3.3,34.7,32.6,2.3,112
2012-09-13 13:56:32,31.3,-1.3,32.6,32.6,2.3,111
2012-09-13 14:01:32,31.5,-3.7,35.2,32.6,2.3,112
2012-09-13 14:06:32,31.6,-2.0,33.6,32.6,2.3,112
2012-09-13 14:11:32,32.1,-1.0,33.1,32.6,2.3,112
2012-09-13 14:16:32,32.2,-1.3,33.6,32.6,2.3,111
2012-09-13 14:21:32,32.2,-1.0,33.2,32.6,2.3,111
2012-09-13 14:26:32,32.4,-1.5,33.8,32.6,2.4,112
2012-09-13 14:31:32,32.3,-0.7,33.0,32.6,2.3,112
2012-09-13 14:36:32,32.4,-1.9,34.3,32.6,2.3,112
2012-09-13 14:41:32,31.9,-1.6,33.5,32.6,2.3,111
2012-09-13 14:46:32,31.7,-0.5,32.2,32.6,2.4,112
2012-09-13 14:51:32,32.1,-0.1,32.2,32.6,2.3,111
2012-09-13 14:56:32,32.2,-2.0,34.2,32.6,2.3,112
2012-09-13 15:01:32,31.8,0.3,31.5,32.6,2.3,111
2012-09-13 15:06:32,32.4,1.4,31.0,32.6,2.4,111
2012-09-13 15:11:32,32.9,0.5,32.4,32.6,1.9,112
2012-09-13 15:16:32,32.6,1.0,31.7,32.6,2.1,111
2012-09-13 15:21:32,32.9,1.1,31.7,32.6,2.1,112
2012-09-13 15:26:32,32.5,-0.9,33.5,32.6,2.1,111
2012-09-13 15:31:32,32.4,3.0,29.4,32.6,2.4,111
2012-09-13 15:36:32,32.8,0.5,32.3,32.6,2.1,112
2012-09-13 15:41:32,32.8,0.8,32.1,32.6,2.1,112
2012-09-13 15:46:32,32.9,4.1,28.9,32.6,1.7,111
2012-09-13 15:51:32,32.4,1.3,31.2,32.6,1.9,111
2012-09-13 15:56:32,31.0,2.5,28.5,32.6,2.3,111
2012-09-13 16:01:32,30.1,2.7,27.5,32.6,2.3,111
2012-09-13 16:06:32,30.5,1.2,29.2,32.6,2.3,112
2012-09-13 16:11:32,30.6,1.5,29.1,32.6,2.3,111
2012-09-13 16:16:32,30.9,-0.5,31.4,32.6,2.3,112
2012-09-13 16:21:32,30.5,2.2,28.3,32.6,2.3,111
2012-09-13 16:26:32,30.8,1.9,28.9,32.6,2.3,111
2012-09-13 16:31:32,31.5,0.6,30.8,32.6,2.3,111
2012-09-13 16:36:32,31.9,1.4,30.4,32.6,2.3,111
2012-09-13 16:41:32,32.0,1.0,31.0,32.6,2.3,111
2012-09-13 16:46:32,31.9,1.4,30.5,32.6,2.3,111
2012-09-13 16:51:32,31.8,0.3,31.5,32.6,2.3,112
2012-09-13 16:56:32,31.3,0.6,30.8,32.6,2.3,111
2012-09-13 17:01:32,31.0,-0.3,31.3,32.6,2.3,111
2012-09-13 17:06:32,30.6,-0.0,30.6,32.6,2.3,112
2012-09-13 17:11:32,30.5,-0.1,30.6,32.6,2.3,111
2012-09-13 17:16:32,30.4,-0.3,30.7,32.6,2.3,112
2012-09-13 17:21:33,30.2,-0.4,30.6,32.6,2.3,111
2012-09-13 17:26:33,30.1,0.4,29.7,32.6,2.3,112
2012-09-13 17:31:33,30.1,-0.2,30.3,32.6,2.3,111
2012-09-13 17:36:33,30.1,-0.1,30.2,32.6,2.3,112
2012-09-13 17:41:33,29.9,-0.3,30.2,32.6,2.3,112
2012-09-13 17:46:33,29.9,0.0,29.9,32.6,2.3,111
2012-09-13 17:51:33,29.8,-2.2,32.0,32.5,2.3,112
2012-09-13 17:56:33,28.6,-0.8,29.4,32.6,2.3,112
2012-09-13 18:01:33,29.1,-1.0,30.2,32.6,2.3,111
2012-09-13 18:06:33,28.8,-2.1,30.9,32.6,2.3,112
2012-09-13 18:11:33,28.5,-1.5,30.0,32.6,2.3,112
2012-09-13 18:16:33,28.4,-1.3,29.7,32.6,2.3,111
2012-09-13 18:21:33,28.4,-1.7,30.1,32.6,2.3,112
2012-09-13 18:26:33,27.7,-1.7,29.4,32.5,2.3,111
2012-09-13 18:31:33,28.1,-1.7,29.8,32.5,2.3,112
2012-09-13 18:36:33,27.3,-3.2,30.4,32.5,2.3,111
2012-09-13 18:41:33,27.3,-2.7,30.0,32.5,2.3,112
2012-09-13 18:46:33,27.1,-2.3,29.4,32.5,2.3,111
2012-09-13 18:51:33,27.0,-2.8,29.8,32.4,2.3,112
2012-09-13 18:56:33,26.7,-2.9,29.6,32.4,2.3,112
2012-09-13 19:01:33,26.5,-2.4,28.9,32.3,2.3,111
2012-09-13 19:06:33,26.2,-2.6,28.8,32.2,2.3,112
2012-09-13 19:11:33,26.0,-2.5,28.5,32.0,2.4,111
2012-09-13 19:16:33,25.7,-3.0,28.8,31.8,2.3,112
2012-09-13 19:21:33,25.5,-3.7,29.1,31.4,2.3,112
2012-09-13 19:26:33,25.3,-3.8,29.2,31.0,2.3,112
2012-09-13 19:31:33,25.1,-4.1,29.2,30.1,2.2,112
2012-09-13 19:36:33,25.1,-4.1,29.2,28.7,2.3,111
2012-09-13 19:41:33,25.0,-4.7,29.7,26.2,2.3,112
2012-09-13 19:46:33,24.9,-5.1,30.0,22.1,2.3,112
2012-09-13 19:51:33,24.8,-5.7,30.5,16.3,2.3,111
2012-09-13 19:56:33,24.6,-5.6,30.2,10.5,2.3,112
2012-09-13 20:01:33,24.5,-5.4,29.9,6.0,2.3,111
2012-09-13 20:06:33,24.5,-5.3,29.8,3.2,2.3,111
2012-09-13 20:11:33,24.5,-5.1,29.5,1.6,2.3,112
2012-09-13 20:16:33,24.5,-5.1,29.6,0.8,2.3,111
2012-09-13 20:21:33,24.4,-5.4,29.8,0.4,2.3,112
2012-09-13 20:26:33,24.4,-5.5,29.9,0.2,2.3,111
2012-09-13 20:31:33,24.2,-5.5,29.8,0.1,2.3,111
2012-09-13 20:36:33,24.2,-5.4,29.6,0.0,2.3,112
2012-09-13 20:41:33,24.2,-4.8,29.0,0.0,2.3,112
2012-09-13 20:46:33,24.2,-4.5,28.7,0.0,2.3,112
2012-09-13 20:51:33,24.1,-5.3,29.3,0.0,2.3,111
2012-09-13 20:56:33,24.1,-5.6,29.7,0.0,2.3,112
2012-09-13 21:01:33,24.1,-5.8,29.8,0.0,2.3,112
2012-09-13 21:06:33,24.1,-6.0,30.0,0.0,2.3,111
2012-09-13 21:11:33,24.2,-6.5,30.7,0.0,2.3,113
2012-09-13 21:16:33,24.1,-6.4,30.5,0.0,2.3,111
2012-09-13 21:21:33,24.1,-3.2,27.2,0.0,2.3,112
2012-09-13 21:26:33,24.2,-2.4,26.6,0.0,2.3,111
2012-09-13 21:31:33,24.4,-5.6,30.0,0.0,2.3,112
2012-09-13 21:36:33,24.4,-4.7,29.0,0.0,2.3,112
2012-09-13 21:41:33,24.4,-6.5,30.8,0.0,2.3,112
2012-09-13 21:46:33,24.3,-6.4,30.7,0.0,2.3,112
2012-09-13 21:51:33,24.2,-6.5,30.7,0.0,2.3,112
2012-09-13 21:56:33,24.1,-6.5,30.6,0.0,2.3,112
2012-09-13 22:01:33,24.1,-6.5,30.6,0.0,2.3,112
2012-09-13 22:06:33,24.0,-6.4,30.4,0.0,2.3,111
2012-09-13 22:11:33,24.0,-6.6,30.5,0.0,2.3,112
2012-09-13 22:16:33,24.0,-6.9,30.9,0.0,2.3,112
2012-09-13 22:21:33,23.9,-7.0,30.9,0.0,2.3,111
2012-09-13 22:26:33,23.9,-7.4,31.3,0.0,2.3,112
2012-09-13 22:31:33,23.8,-7.4,31.2,0.0,2.3,111
2012-09-13 22:36:33,23.3,-7.6,31.0,0.0,2.3,111
2012-09-13 22:41:33,23.8,-7.6,31.3,0.0,2.3,111
2012-09-13 22:46:33,23.4,-7.5,30.9,0.0,2.3,111
2012-09-13 22:51:33,23.9,-7.8,31.6,0.0,2.3,112
2012-09-13 22:56:33,23.8,-7.1,30.9,0.0,2.3,111
2012-09-13 23:01:33,23.8,-1.1,24.9,0.0,2.3,112
2012-09-13 23:06:33,23.9,3.0,20.9,0.0,2.3,111
2012-09-13 23:11:33,23.9,0.4,23.5,0.0,2.3,111
2012-09-13 23:16:33,24.0,-7.0,31.0,0.0,2.3,111
2012-09-13 23:21:33,23.9,-2.8,26.7,0.0,2.3,112
2012-09-13 23:26:33,21.8,7.3,14.5,0.0,2.3,111
2012-09-13 23:31:33,20.1,7.8,12.3,0.0,2.4,112
2012-09-13 23:36:33,19.7,7.9,11.8,0.0,2.3,111
2012-09-13 23:41:33,19.6,8.0,11.6,0.0,2.3,112
2012-09-13 23:46:33,19.6,7.9,11.6,0.0,2.3,111
2012-09-13 23:51:33,19.6,7.9,11.7,0.0,2.3,111
2012-09-13 23:56:33,19.6,7.8,11.8,0.0,2.3,112
