Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-20 00:00:16,17.6,8.3,9.3,0.0,2.2,112
2012-11-20 00:05:16,17.6,8.4,9.3,0.0,2.2,112
2012-11-20 00:10:16,17.7,8.3,9.4,0.0,2.2,111
2012-11-20 00:15:16,17.7,8.5,9.2,0.0,2.2,111
2012-11-20 00:20:16,17.8,8.6,9.2,0.0,2.2,112
2012-11-20 00:25:16,17.8,8.4,9.4,0.0,2.2,111
2012-11-20 00:30:16,17.9,8.0,9.9,0.0,2.9,111
2012-11-20 00:35:16,17.9,7.3,10.5,0.0,4.6,112
2012-11-20 00:40:16,17.8,8.7,9.1,0.0,2.3,111
2012-11-20 00:45:16,17.7,8.3,9.5,0.0,2.4,112
2012-11-20 00:50:16,17.7,8.1,9.6,0.0,2.3,111
2012-11-20 00:55:16,17.7,8.3,9.4,0.0,2.3,112
2012-11-20 01:00:16,17.8,8.5,9.3,0.0,2.3,111
2012-11-20 01:05:16,17.8,8.6,9.2,0.0,2.2,112
2012-11-20 01:10:16,17.9,8.6,9.3,0.0,2.1,111
2012-11-20 01:15:16,18.0,8.6,9.4,0.0,2.1,112
2012-11-20 01:20:16,18.0,8.2,9.8,0.0,2.0,111
2012-11-20 01:25:16,18.0,8.7,9.3,0.0,2.0,112
2012-11-20 01:30:16,17.7,8.4,9.4,0.0,1.9,111
2012-11-20 01:35:16,18.1,8.6,9.5,0.0,1.8,111
2012-11-20 01:40:16,18.1,8.7,9.4,0.0,1.8,111
2012-11-20 01:45:16,18.1,8.6,9.6,0.0,1.8,112
2012-11-20 01:50:16,18.2,8.4,9.8,0.0,1.9,111
2012-11-20 01:55:16,18.2,8.4,9.8,0.0,1.9,111
2012-11-20 02:00:16,18.2,8.5,9.7,0.0,1.9,112
2012-11-20 02:05:16,18.2,8.7,9.5,0.0,2.0,111
2012-11-20 02:10:16,18.2,8.5,9.8,0.0,2.4,112
2012-11-20 02:15:16,18.2,6.7,11.5,0.0,10.8,111
2012-11-20 02:20:16,18.1,9.9,8.2,0.0,16.1,111
2012-11-20 02:25:16,18.0,11.8,6.2,0.0,20.1,112
2012-11-20 02:30:16,17.6,11.8,5.8,0.0,28.7,111
2012-11-20 02:35:16,17.3,11.5,5.7,0.0,27.1,112
2012-11-20 02:40:16,17.5,11.4,6.1,0.0,17.1,111
2012-11-20 02:45:16,17.7,9.5,8.2,0.0,11.5,111
2012-11-20 02:50:16,17.7,12.0,5.7,0.0,13.9,111
2012-11-20 02:55:16,17.7,8.0,9.7,0.0,6.2,112
2012-11-20 03:00:16,17.7,9.5,8.2,0.0,14.4,112
2012-11-20 03:05:16,17.7,10.9,6.8,0.0,10.4,111
2012-11-20 03:10:16,17.7,12.0,5.7,0.0,17.5,111
2012-11-20 03:15:16,17.7,12.0,5.7,0.0,22.4,112
2012-11-20 03:20:16,17.7,12.3,5.4,0.0,22.5,111
2012-11-20 03:25:16,17.7,12.8,4.9,0.0,23.9,111
2012-11-20 03:30:16,17.7,12.6,5.1,0.0,26.7,111
2012-11-20 03:35:16,17.7,12.9,4.8,0.0,26.5,112
2012-11-20 03:40:16,17.8,11.8,5.9,0.0,15.5,111
2012-11-20 03:45:16,17.9,8.7,9.2,0.0,3.4,112
2012-11-20 03:50:16,17.8,8.5,9.2,0.0,1.9,111
2012-11-20 03:55:16,17.8,8.6,9.3,0.0,1.9,112
2012-11-20 04:00:16,17.6,8.7,8.9,0.0,1.8,112
2012-11-20 04:05:16,18.1,8.7,9.3,0.0,1.8,111
2012-11-20 04:10:16,18.1,8.7,9.4,0.0,1.9,112
2012-11-20 04:15:16,18.2,8.9,9.3,0.0,1.9,111
2012-11-20 04:20:16,18.2,8.7,9.5,0.0,2.0,111
2012-11-20 04:25:16,18.2,8.5,9.7,0.0,3.6,112
2012-11-20 04:30:16,18.2,7.4,10.9,0.0,6.0,111
2012-11-20 04:35:16,18.2,7.6,10.6,0.0,7.7,111
2012-11-20 04:40:16,18.2,7.2,11.0,0.0,7.7,112
2012-11-20 04:45:16,18.2,7.3,10.8,0.0,8.4,111
2012-11-20 04:50:16,18.2,7.4,10.9,0.0,8.7,112
2012-11-20 04:55:16,18.3,7.8,10.5,0.0,9.0,111
2012-11-20 05:00:16,18.3,7.5,10.8,0.0,9.8,111
2012-11-20 05:05:16,18.3,7.9,10.4,0.0,7.7,112
2012-11-20 05:10:16,18.3,7.7,10.6,0.0,7.5,111
2012-11-20 05:15:16,18.3,9.9,8.4,0.0,14.7,112
2012-11-20 05:20:16,18.5,10.7,7.8,0.0,13.0,111
2012-11-20 05:25:16,18.5,10.3,8.2,0.0,7.1,112
2012-11-20 05:30:16,18.4,8.4,10.0,0.0,6.4,111
2012-11-20 05:35:16,18.4,7.6,10.8,0.0,6.0,111
2012-11-20 05:40:16,18.4,8.9,9.4,0.0,13.8,112
2012-11-20 05:45:16,18.5,9.7,8.8,0.0,14.0,111
2012-11-20 05:50:16,18.5,9.1,9.4,0.0,8.8,112
2012-11-20 05:55:16,18.4,9.0,9.5,0.0,10.9,111
2012-11-20 06:00:16,18.4,9.2,9.2,0.0,12.0,112
2012-11-20 06:05:16,18.5,10.6,7.9,0.0,15.6,112
2012-11-20 06:10:16,18.6,11.8,6.8,0.0,13.8,111
2012-11-20 06:15:16,18.5,10.1,8.4,0.0,10.4,112
2012-11-20 06:20:16,18.4,10.2,8.2,0.0,14.0,111
2012-11-20 06:25:16,18.6,12.7,5.8,0.0,14.1,111
2012-11-20 06:30:16,18.2,11.5,6.6,0.1,13.7,112
2012-11-20 06:35:16,18.5,11.9,6.6,0.1,10.4,111
2012-11-20 06:40:16,18.5,12.0,6.5,0.3,10.3,112
2012-11-20 06:45:16,18.5,11.4,7.1,0.6,13.6,111
2012-11-20 06:50:16,18.5,10.4,8.2,1.0,10.7,112
2012-11-20 06:55:16,18.5,12.0,6.5,1.9,16.8,111
2012-11-20 07:00:16,18.6,12.8,5.8,4.7,17.8,111
2012-11-20 07:05:16,18.3,10.8,7.6,7.8,15.3,111
2012-11-20 07:10:16,18.6,8.8,9.9,11.5,8.0,112
2012-11-20 07:15:16,18.5,8.0,10.5,15.4,4.2,111
2012-11-20 07:20:16,18.4,8.7,9.7,17.8,3.3,111
2012-11-20 07:25:16,18.4,8.2,10.2,20.7,7.6,111
2012-11-20 07:30:16,18.5,8.4,10.1,22.9,12.4,112
2012-11-20 07:35:16,18.6,12.3,6.3,24.3,21.6,111
2012-11-20 07:40:16,18.7,11.2,7.5,25.9,19.1,111
2012-11-20 07:45:16,18.8,12.5,6.3,27.5,16.9,112
2012-11-20 07:50:16,18.8,9.7,9.1,28.9,13.2,111
2012-11-20 07:55:16,18.8,9.8,8.9,29.1,11.1,111
2012-11-20 08:00:16,18.8,11.5,7.3,30.2,12.0,112
2012-11-20 08:05:16,18.7,7.9,10.8,30.5,7.2,111
2012-11-20 08:10:16,18.6,8.0,10.6,30.3,4.7,111
2012-11-20 08:15:16,18.5,7.8,10.7,30.6,8.8,112
2012-11-20 08:20:16,18.6,7.7,10.9,30.9,10.8,111
2012-11-20 08:25:16,18.6,8.3,10.3,30.8,10.6,112
2012-11-20 08:30:16,18.7,9.6,9.1,31.0,13.4,111
2012-11-20 08:35:16,18.8,11.4,7.4,31.0,19.1,112
2012-11-20 08:40:16,18.8,11.4,7.4,31.3,17.7,111
2012-11-20 08:45:16,18.9,12.2,6.7,31.1,19.9,111
2012-11-20 08:50:16,18.9,12.7,6.2,31.3,17.1,112
2012-11-20 08:55:16,18.8,12.5,6.3,31.4,11.8,111
2012-11-20 09:00:16,18.8,9.3,9.4,31.4,14.8,111
2012-11-20 09:05:16,18.8,10.8,8.0,31.4,16.0,112
2012-11-20 09:10:16,18.8,12.6,6.1,31.4,22.3,111
2012-11-20 09:15:16,18.8,12.3,6.5,31.4,20.2,112
2012-11-20 09:20:16,18.9,11.3,7.6,31.3,13.3,111
2012-11-20 09:25:16,18.8,9.6,9.3,31.6,13.8,111
2012-11-20 09:30:16,18.8,10.0,8.7,31.2,15.0,111
2012-11-20 09:35:16,18.7,10.9,7.8,31.6,16.0,112
2012-11-20 09:40:16,18.8,11.7,7.0,31.7,17.1,111
2012-11-20 09:45:16,18.8,12.2,6.6,31.9,17.5,112
2012-11-20 09:50:16,18.8,9.3,9.5,31.9,12.7,111
2012-11-20 09:55:16,18.8,9.1,9.7,31.9,11.1,112
2012-11-20 10:00:16,18.8,9.8,9.0,32.0,13.2,111
2012-11-20 10:05:16,18.8,9.4,9.4,32.0,12.8,112
2012-11-20 10:10:16,18.8,11.1,7.7,32.0,16.2,111
2012-11-20 10:15:16,18.8,10.3,8.5,31.9,17.5,112
2012-11-20 10:20:16,18.7,12.4,6.3,31.9,25.1,111
2012-11-20 10:25:16,18.3,13.0,5.3,31.9,24.7,111
2012-11-20 10:30:16,18.6,13.0,5.6,31.7,25.1,112
2012-11-20 10:35:16,18.6,13.4,5.1,31.9,21.1,111
2012-11-20 10:40:16,18.8,11.0,7.8,31.9,15.2,112
2012-11-20 10:45:16,18.9,12.6,6.3,31.8,18.6,111
2012-11-20 10:50:16,19.0,10.3,8.6,31.9,15.6,111
2012-11-20 10:55:16,19.0,12.9,6.0,32.0,24.9,111
2012-11-20 11:00:16,18.8,12.2,6.6,32.0,25.9,111
2012-11-20 11:05:16,18.7,12.2,6.5,32.0,25.0,112
2012-11-20 11:10:16,18.8,12.2,6.6,32.1,18.4,111
2012-11-20 11:15:16,18.9,12.3,6.6,32.2,17.1,112
2012-11-20 11:20:16,18.9,9.9,9.0,32.2,14.3,111
2012-11-20 11:25:16,18.9,11.0,7.9,32.2,17.0,112
2012-11-20 11:30:16,19.0,13.1,5.9,32.2,19.6,111
2012-11-20 11:35:16,18.9,11.8,7.1,32.2,17.4,111
2012-11-20 11:40:16,18.8,9.6,9.2,32.2,19.9,111
2012-11-20 11:45:16,18.8,11.3,7.5,32.2,16.0,111
2012-11-20 11:50:16,18.8,10.7,8.2,32.2,15.5,112
2012-11-20 11:55:16,18.8,11.6,7.3,32.2,18.5,111
2012-11-20 12:00:16,18.8,11.6,7.3,32.2,12.5,111
2012-11-20 12:05:16,18.8,11.5,7.3,32.2,19.1,112
2012-11-20 12:10:16,18.8,11.7,7.1,32.2,18.8,111
2012-11-20 12:15:16,18.9,12.0,6.9,32.3,20.0,111
2012-11-20 12:20:16,18.8,11.4,7.4,32.2,17.2,112
2012-11-20 12:25:16,18.8,8.4,10.4,32.0,14.3,111
2012-11-20 12:30:16,18.7,7.5,11.1,32.0,8.8,112
2012-11-20 12:35:16,18.5,7.9,10.7,32.1,4.9,112
2012-11-20 12:40:16,18.1,7.8,10.4,32.0,5.5,111
2012-11-20 12:45:16,18.5,7.7,10.7,32.0,12.7,111
2012-11-20 12:50:16,18.5,8.1,10.4,32.0,9.4,112
2012-11-20 12:55:16,18.5,8.7,9.8,32.2,12.4,111
2012-11-20 13:00:16,18.5,10.8,7.7,32.2,12.7,112
2012-11-20 13:05:16,18.5,8.7,9.9,32.2,9.3,111
2012-11-20 13:10:16,18.5,7.7,10.8,32.2,5.0,112
2012-11-20 13:15:16,18.5,7.4,11.1,32.2,7.2,112
2012-11-20 13:20:16,18.5,7.3,11.2,32.1,9.7,111
2012-11-20 13:25:16,18.5,7.5,11.0,32.0,4.7,111
2012-11-20 13:30:16,18.4,6.8,11.6,32.1,6.5,112
2012-11-20 13:35:16,18.4,7.7,10.7,32.1,6.8,111
2012-11-20 13:40:16,18.5,6.8,11.7,32.0,8.9,111
2012-11-20 13:45:16,18.4,7.8,10.6,32.0,4.7,112
2012-11-20 13:50:16,18.4,7.8,10.6,32.0,5.7,111
2012-11-20 13:55:16,18.4,6.5,11.9,32.1,7.1,111
2012-11-20 14:00:16,18.4,6.3,12.1,32.0,9.9,111
2012-11-20 14:05:16,18.4,7.1,11.3,32.0,8.6,112
2012-11-20 14:10:16,18.4,8.1,10.2,32.1,17.8,111
2012-11-20 14:15:16,18.3,11.4,6.9,32.0,11.0,111
2012-11-20 14:20:16,18.3,8.4,9.9,31.8,4.9,111
2012-11-20 14:25:16,18.3,7.0,11.3,32.0,13.2,111
2012-11-20 14:30:17,18.3,7.6,10.7,31.8,3.7,112
2012-11-20 14:35:17,18.2,7.2,11.0,31.9,8.9,112
2012-11-20 14:40:17,18.2,9.4,8.8,31.9,17.5,111
2012-11-20 14:45:17,18.1,10.8,7.3,31.8,26.6,111
2012-11-20 14:50:17,17.6,12.1,5.6,31.7,29.8,112
2012-11-20 14:55:17,17.6,12.1,5.6,31.3,29.1,111
2012-11-20 15:00:17,17.5,11.9,5.5,30.8,27.8,112
2012-11-20 15:05:17,17.5,11.9,5.6,30.7,23.7,111
2012-11-20 15:10:17,17.6,12.2,5.4,30.5,26.3,111
2012-11-20 15:15:17,17.7,10.6,7.1,30.4,19.1,111
2012-11-20 15:20:17,18.0,10.0,8.0,30.2,15.2,112
2012-11-20 15:25:17,18.1,11.0,7.1,30.1,7.8,111
2012-11-20 15:30:17,18.1,8.6,9.6,30.4,10.1,111
2012-11-20 15:35:17,18.1,10.6,7.5,30.6,17.2,111
2012-11-20 15:40:17,18.1,11.9,6.2,30.7,17.8,111
2012-11-20 15:45:17,18.2,10.7,7.5,30.1,12.4,112
2012-11-20 15:50:17,18.3,8.5,9.8,29.2,9.0,111
2012-11-20 15:55:17,18.3,8.1,10.2,28.2,7.6,111
2012-11-20 16:00:17,18.2,7.3,10.9,27.9,7.7,112
2012-11-20 16:05:17,18.2,7.3,10.9,25.9,6.4,111
2012-11-20 16:10:17,18.1,8.3,9.8,24.0,2.6,112
2012-11-20 16:15:17,18.2,8.7,9.5,22.2,2.5,111
2012-11-20 16:20:17,18.4,8.4,10.0,18.5,3.0,111
2012-11-20 16:25:17,18.5,8.6,10.0,15.5,2.6,112
2012-11-20 16:30:17,18.6,9.1,9.5,12.2,2.5,111
2012-11-20 16:35:17,18.6,9.2,9.5,8.8,2.4,111
2012-11-20 16:40:17,18.7,8.1,10.6,5.2,5.2,111
2012-11-20 16:45:17,18.5,11.5,7.0,3.0,17.3,112
2012-11-20 16:50:17,18.5,12.2,6.3,1.6,11.8,111
2012-11-20 16:55:17,18.4,12.1,6.3,0.9,7.5,112
2012-11-20 17:00:17,18.4,12.9,5.5,0.5,11.2,111
2012-11-20 17:05:17,18.3,11.4,7.0,0.3,5.9,111
2012-11-20 17:10:17,18.3,10.1,8.2,0.2,3.7,112
2012-11-20 17:15:17,18.3,8.1,10.2,0.1,3.7,111
2012-11-20 17:20:17,18.2,11.7,6.5,0.1,29.6,112
2012-11-20 17:25:17,18.1,13.1,5.0,0.1,30.3,111
2012-11-20 17:30:17,18.0,13.3,4.7,0.1,32.7,111
2012-11-20 17:35:17,18.2,12.6,5.6,0.1,17.1,111
2012-11-20 17:40:17,18.3,10.6,7.7,0.1,4.5,112
2012-11-20 17:45:17,18.4,11.8,6.5,0.1,15.3,111
2012-11-20 17:50:17,18.5,11.7,6.8,0.1,10.9,111
2012-11-20 17:55:17,18.5,12.0,6.5,0.1,11.5,111
2012-11-20 18:00:17,18.4,11.9,6.5,0.1,2.2,112
2012-11-20 18:05:17,18.3,10.0,8.3,0.1,1.9,111
2012-11-20 18:10:17,18.5,9.5,9.1,0.1,2.1,112
2012-11-20 18:15:17,18.7,9.5,9.2,0.1,2.2,111
2012-11-20 18:20:17,18.8,9.5,9.3,0.1,2.3,112
2012-11-20 18:25:17,18.9,9.6,9.3,0.1,2.3,111
2012-11-20 18:30:17,18.9,9.8,9.2,0.1,2.3,112
2012-11-20 18:35:17,19.0,9.6,9.4,0.1,2.4,112
2012-11-20 18:40:17,19.0,9.5,9.5,0.1,2.4,111
2012-11-20 18:45:17,19.1,9.7,9.3,0.1,2.5,111
2012-11-20 18:50:17,19.1,10.0,9.1,0.1,2.4,112
2012-11-20 18:55:17,19.1,8.4,10.7,0.1,6.6,112
2012-11-20 19:00:17,19.0,9.0,10.0,0.1,6.7,111
2012-11-20 19:05:17,18.9,13.1,5.7,0.1,19.0,112
2012-11-20 19:10:17,19.0,15.4,3.5,0.1,20.2,111
2012-11-20 19:15:17,18.8,12.6,6.2,0.1,14.3,112
2012-11-20 19:20:17,18.8,15.0,3.8,0.1,32.6,111
2012-11-20 19:25:17,19.0,15.9,3.1,0.1,26.8,112
2012-11-20 19:30:17,19.1,15.8,3.3,0.1,32.7,111
2012-11-20 19:35:17,19.0,16.0,3.0,0.1,32.1,112
2012-11-20 19:40:17,19.0,16.6,2.4,0.1,27.3,111
2012-11-20 19:45:17,19.1,15.6,3.5,0.1,17.7,112
2012-11-20 19:50:17,19.1,16.0,3.1,0.1,19.7,111
2012-11-20 19:55:17,19.0,13.9,5.1,0.1,14.2,111
2012-11-20 20:00:17,18.9,15.2,3.7,0.1,17.6,112
2012-11-20 20:05:17,18.8,16.4,2.4,0.1,24.8,111
2012-11-20 20:10:17,19.0,17.6,1.4,0.1,28.4,111
2012-11-20 20:15:17,19.0,15.7,3.3,0.1,22.1,111
2012-11-20 20:20:17,18.8,14.1,4.8,0.1,24.1,112
2012-11-20 20:25:17,18.8,13.0,5.8,0.0,16.1,111
2012-11-20 20:30:17,18.7,12.7,6.0,0.0,21.2,112
2012-11-20 20:35:17,18.5,13.8,4.8,0.0,24.2,111
2012-11-20 20:40:17,18.4,12.2,6.2,0.1,22.8,112
2012-11-20 20:45:17,18.4,12.1,6.2,0.1,18.5,111
2012-11-20 20:50:17,18.3,12.8,5.5,0.1,19.1,112
2012-11-20 20:55:17,18.4,13.0,5.4,0.1,17.2,111
2012-11-20 21:00:17,18.4,13.6,4.8,0.1,20.6,111
2012-11-20 21:05:17,18.4,14.4,4.1,0.1,25.7,112
2012-11-20 21:10:17,18.5,14.8,3.8,0.1,17.3,111
2012-11-20 21:15:17,18.1,14.7,3.4,0.1,21.0,111
2012-11-20 21:20:17,18.5,14.5,4.0,0.1,21.3,112
2012-11-20 21:25:17,18.5,14.7,3.8,0.1,23.7,111
2012-11-20 21:30:17,18.5,14.4,4.1,0.1,25.4,111
2012-11-20 21:35:17,18.5,15.5,3.0,0.1,25.9,112
2012-11-20 21:40:17,18.6,14.5,4.1,0.1,23.5,111
2012-11-20 21:45:17,18.6,14.6,4.0,0.1,18.3,111
2012-11-20 21:50:17,18.6,14.8,3.8,0.1,21.6,111
2012-11-20 21:55:17,18.6,13.7,4.9,0.1,19.9,112
2012-11-20 22:00:17,18.5,14.6,3.9,0.1,23.4,111
2012-11-20 22:05:17,18.5,14.5,4.0,0.1,17.8,112
2012-11-20 22:10:17,18.4,12.9,5.5,0.1,16.9,111
2012-11-20 22:15:17,18.4,13.4,5.0,0.1,16.6,111
2012-11-20 22:20:17,18.3,13.6,4.7,0.1,11.8,111
2012-11-20 22:25:17,18.2,14.3,3.9,0.1,12.4,112
2012-11-20 22:30:17,18.2,14.0,4.2,0.1,9.8,111
2012-11-20 22:35:17,18.0,10.5,7.6,0.1,5.2,111
2012-11-20 22:40:17,17.9,7.9,10.0,0.1,6.0,112
2012-11-20 22:45:17,17.9,8.1,9.7,0.1,5.5,111
2012-11-20 22:50:17,17.9,8.5,9.4,0.1,2.9,111
2012-11-20 22:55:17,17.8,7.8,10.0,0.1,4.3,112
2012-11-20 23:00:17,17.8,7.5,10.3,0.1,4.3,111
2012-11-20 23:05:17,17.8,7.0,10.9,0.1,5.5,111
2012-11-20 23:10:17,17.9,7.1,10.7,0.2,5.4,112
2012-11-20 23:15:17,17.8,5.3,12.5,0.2,5.1,112
2012-11-20 23:20:17,17.8,6.0,11.7,0.2,3.1,111
2012-11-20 23:25:17,17.7,7.9,9.8,0.1,3.4,111
2012-11-20 23:30:17,17.8,8.3,9.5,0.1,2.3,112
2012-11-20 23:35:17,17.9,8.0,9.8,0.1,2.1,111
2012-11-20 23:40:17,18.0,8.3,9.6,0.2,2.6,111
2012-11-20 23:45:17,18.0,8.1,10.0,0.2,3.8,112
2012-11-20 23:50:17,18.0,7.4,10.6,0.2,2.8,111
2012-11-20 23:55:17,18.0,5.9,12.1,0.3,2.7,111
