Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-19 00:00:05,24.2,-1.4,25.6,0.0,2.4,112
2015-09-19 00:05:05,24.2,-0.7,24.8,0.0,2.5,111
2015-09-19 00:10:05,24.1,-1.0,25.1,0.0,2.7,112
2015-09-19 00:15:05,24.0,-2.6,26.6,0.0,2.7,112
2015-09-19 00:20:05,24.0,-4.6,28.6,0.0,2.7,111
2015-09-19 00:25:05,23.9,-5.5,29.4,0.0,2.5,112
2015-09-19 00:30:05,23.8,-5.4,29.2,0.0,2.3,111
2015-09-19 00:35:05,23.7,-5.4,29.1,0.0,2.3,111
2015-09-19 00:40:05,23.6,-5.5,29.1,0.0,2.3,112
2015-09-19 00:45:05,23.6,-5.7,29.2,0.0,2.3,111
2015-09-19 00:50:05,23.4,-5.7,29.1,0.0,2.3,112
2015-09-19 00:55:05,23.0,-5.6,28.6,0.0,2.3,111
2015-09-19 01:00:05,22.9,-5.6,28.5,0.0,2.3,112
2015-09-19 01:05:10,22.8,-5.6,28.4,0.0,2.3,111
2015-09-19 01:10:10,22.7,-5.8,28.5,0.0,2.3,112
2015-09-19 01:15:10,23.0,-6.0,28.9,0.0,2.3,111
2015-09-19 01:20:10,23.2,-6.2,29.4,0.0,2.3,112
2015-09-19 01:25:10,23.2,-6.1,29.3,0.0,2.3,112
2015-09-19 01:30:10,23.3,-6.2,29.5,0.0,2.3,111
2015-09-19 01:35:10,23.3,-6.2,29.5,0.0,2.3,112
2015-09-19 01:40:10,23.3,-6.2,29.5,0.0,2.3,111
2015-09-19 01:45:10,23.3,-6.1,29.5,0.0,2.3,112
2015-09-19 01:50:10,23.4,-6.2,29.6,0.0,2.3,112
2015-09-19 01:55:10,23.4,-6.0,29.4,0.0,2.3,111
2015-09-19 02:00:10,23.4,-6.1,29.5,0.0,2.3,112
2015-09-19 02:05:10,23.4,-5.9,29.4,0.0,2.3,111
2015-09-19 02:10:10,23.4,-5.9,29.3,0.0,2.3,111
2015-09-19 02:15:10,23.4,-6.0,29.5,0.0,2.3,112
2015-09-19 02:20:10,23.4,-6.2,29.5,0.0,2.3,112
2015-09-19 02:25:10,23.4,-6.2,29.6,0.0,2.3,112
2015-09-19 02:30:10,23.2,-6.3,29.5,0.0,2.3,111
2015-09-19 02:35:10,23.2,-6.1,29.2,0.0,2.3,112
2015-09-19 02:40:10,23.1,-6.2,29.3,0.0,2.3,112
2015-09-19 02:45:10,23.1,-6.3,29.3,0.0,2.3,112
2015-09-19 02:50:10,23.0,-6.3,29.3,0.0,2.3,111
2015-09-19 02:55:10,23.0,-5.6,28.6,0.0,2.3,112
2015-09-19 03:00:10,23.0,-5.4,28.4,0.0,2.3,111
2015-09-19 03:05:10,23.0,-5.9,28.9,0.0,2.3,112
2015-09-19 03:10:10,23.1,-6.2,29.2,0.0,2.3,111
2015-09-19 03:15:10,23.1,-6.4,29.5,0.0,2.3,112
2015-09-19 03:20:10,23.0,-6.7,29.7,0.0,2.3,112
2015-09-19 03:25:10,23.0,-6.8,29.8,0.0,2.3,112
2015-09-19 03:30:10,22.9,-7.3,30.2,0.0,2.3,111
2015-09-19 03:35:10,22.9,-7.3,30.2,0.0,2.4,112
2015-09-19 03:40:10,22.8,-7.2,30.0,0.0,2.4,111
2015-09-19 03:45:10,22.4,-7.1,29.5,0.0,2.4,112
2015-09-19 03:50:10,22.8,-6.8,29.6,0.0,2.4,111
2015-09-19 03:55:10,22.8,-6.9,29.7,0.0,2.5,112
2015-09-19 04:00:10,22.9,-6.9,29.8,0.0,2.5,112
2015-09-19 04:05:10,22.8,-7.0,29.8,0.0,2.5,111
2015-09-19 04:10:10,22.8,-7.2,30.0,0.0,2.5,112
2015-09-19 04:15:10,22.8,-7.2,30.0,0.0,2.6,112
2015-09-19 04:20:10,22.6,-7.3,29.9,0.0,2.7,111
2015-09-19 04:25:10,22.6,-7.1,29.7,0.0,2.7,111
2015-09-19 04:30:10,22.5,-6.7,29.3,0.0,2.7,112
2015-09-19 04:35:10,22.5,-7.0,29.5,0.0,2.7,111
2015-09-19 04:40:10,22.5,-7.0,29.5,0.0,2.6,112
2015-09-19 04:45:10,22.5,-7.1,29.6,0.0,2.6,112
2015-09-19 04:50:10,22.5,-5.5,28.0,0.0,2.7,111
2015-09-19 04:55:11,22.5,-5.8,28.2,0.0,2.7,112
2015-09-19 05:00:11,22.4,-7.4,29.7,0.0,2.7,111
2015-09-19 05:05:11,22.2,-7.8,30.0,0.0,2.7,111
2015-09-19 05:10:11,22.1,-7.9,30.0,0.0,2.6,112
2015-09-19 05:15:11,22.1,-8.0,30.0,0.0,2.4,111
2015-09-19 05:20:11,22.0,-7.7,29.7,0.0,2.3,111
2015-09-19 05:25:11,22.0,-7.2,29.1,0.0,2.3,112
2015-09-19 05:30:11,21.9,-7.7,29.6,0.0,2.3,111
2015-09-19 05:35:11,21.9,-7.7,29.6,0.0,2.3,111
2015-09-19 05:40:11,22.0,-2.6,24.5,0.0,2.3,112
2015-09-19 05:45:11,22.1,-2.6,24.7,0.1,2.4,111
2015-09-19 05:50:11,22.2,-6.7,28.9,0.2,2.5,111
2015-09-19 05:55:11,22.2,-7.4,29.6,0.4,2.5,112
2015-09-19 06:00:11,22.1,-7.2,29.3,0.7,2.5,111
2015-09-19 06:05:03,22.1,-7.2,29.3,1.5,2.5,71
2015-09-19 06:10:03,22.0,-2.1,24.1,2.8,2.4,111
2015-09-19 06:15:03,19.7,4.2,15.5,5.3,2.0,111
2015-09-19 06:20:03,18.5,7.5,11.0,8.8,2.2,112
2015-09-19 06:25:03,18.3,7.9,10.3,13.8,2.3,111
2015-09-19 06:30:03,18.2,6.6,11.6,20.2,2.4,112
2015-09-19 06:35:03,18.1,6.1,12.0,24.8,2.4,111
2015-09-19 06:40:03,18.1,4.4,13.7,27.6,2.4,112
2015-09-19 06:45:03,18.1,3.4,14.6,29.4,2.4,112
2015-09-19 06:50:03,18.0,3.5,14.5,30.2,2.3,111
2015-09-19 06:55:03,18.0,5.9,12.1,30.8,2.3,111
2015-09-19 07:00:03,18.1,2.3,15.7,31.3,2.4,112
2015-09-19 07:05:03,18.9,-2.9,21.7,31.6,2.4,112
2015-09-19 07:10:03,21.3,-0.9,22.2,31.7,2.1,111
2015-09-19 07:15:03,19.3,3.7,15.7,31.8,2.1,111
2015-09-19 07:20:03,18.3,6.4,11.9,31.9,2.4,112
2015-09-19 07:25:03,18.2,8.7,9.5,31.9,2.4,111
2015-09-19 07:30:03,18.2,8.2,10.0,31.9,2.4,111
2015-09-19 07:35:03,18.1,7.7,10.4,32.0,2.4,112
2015-09-19 07:40:03,18.0,8.1,10.0,31.9,2.3,112
2015-09-19 07:45:03,18.0,7.8,10.1,31.9,2.3,111
2015-09-19 07:50:03,17.9,7.6,10.2,32.0,2.3,112
2015-09-19 07:55:03,17.8,7.7,10.0,32.0,2.3,111
2015-09-19 08:00:03,17.6,7.7,9.9,32.0,2.3,111
2015-09-19 08:05:03,17.6,7.5,10.2,32.1,2.4,112
2015-09-19 08:10:03,17.6,7.3,10.3,32.1,2.6,111
2015-09-19 08:15:03,17.4,7.4,10.0,32.1,2.7,112
2015-09-19 08:20:03,17.5,7.3,10.1,32.1,2.7,111
2015-09-19 08:25:03,17.5,7.5,10.0,32.2,2.7,112
2015-09-19 08:30:03,17.5,7.3,10.1,32.3,2.7,111
2015-09-19 08:35:03,17.5,7.6,9.9,32.3,2.7,112
2015-09-19 08:40:03,17.6,7.7,9.9,32.3,2.6,111
2015-09-19 08:45:03,17.7,7.8,10.0,32.3,2.4,112
2015-09-19 08:50:03,17.8,7.6,10.2,32.3,2.3,111
2015-09-19 08:55:03,17.8,7.7,10.1,32.4,2.3,112
2015-09-19 09:00:03,17.9,8.2,9.7,32.4,2.3,111
2015-09-19 09:05:03,18.1,6.8,11.3,32.4,2.3,111
2015-09-19 09:10:03,18.5,5.3,13.3,32.5,2.3,112
2015-09-19 09:15:03,19.4,-0.2,19.6,32.5,2.1,112
2015-09-19 09:20:03,22.0,-5.1,27.1,32.4,2.5,111
2015-09-19 09:25:03,23.4,-4.5,27.9,32.4,2.4,111
2015-09-19 09:30:03,23.9,-5.3,29.3,32.4,2.3,112
2015-09-19 09:35:03,24.2,-5.7,30.0,32.4,2.3,111
2015-09-19 09:40:03,24.4,-6.3,30.7,32.3,2.3,112
2015-09-19 09:45:03,24.5,-6.6,31.2,32.3,2.6,112
2015-09-19 09:50:03,24.6,-6.4,31.0,32.3,2.6,111
2015-09-19 09:55:03,24.8,-6.1,30.8,32.4,2.4,112
2015-09-19 10:00:03,24.9,-5.8,30.7,32.3,2.3,112
2015-09-19 10:05:03,25.2,-5.6,30.8,32.4,2.3,111
2015-09-19 10:10:03,25.5,-4.5,29.9,32.3,2.3,112
2015-09-19 10:15:03,26.0,-2.8,28.8,32.5,2.4,112
2015-09-19 10:20:03,27.4,-2.0,29.4,32.5,2.3,111
2015-09-19 10:25:03,28.6,-2.7,31.3,32.5,2.4,112
2015-09-19 10:30:03,28.9,-2.0,30.8,32.5,2.6,111
2015-09-19 10:35:03,29.0,-0.5,29.6,32.5,2.5,112
2015-09-19 10:40:03,29.3,-1.8,31.1,32.5,2.3,112
2015-09-19 10:45:03,28.9,0.1,28.8,32.5,2.4,111
2015-09-19 10:50:03,29.3,2.8,26.5,32.5,2.4,111
2015-09-19 10:55:03,30.0,2.2,27.8,32.5,2.3,112
2015-09-19 11:00:03,29.5,1.4,28.1,32.5,2.3,111
2015-09-19 11:05:03,29.5,3.9,25.7,32.6,2.3,111
2015-09-19 11:10:03,30.3,2.2,28.1,32.6,2.3,112
2015-09-19 11:15:03,30.5,1.3,29.2,32.6,2.3,111
2015-09-19 11:20:03,30.8,4.2,26.7,32.6,2.3,111
2015-09-19 11:25:03,31.0,0.5,30.5,32.6,2.4,112
2015-09-19 11:30:03,31.7,1.3,30.4,32.6,2.4,111
2015-09-19 11:35:03,32.3,2.4,29.9,32.6,2.4,111
2015-09-19 11:40:03,32.9,3.1,29.8,32.6,2.4,111
2015-09-19 11:45:03,33.8,4.5,29.3,32.6,2.4,112
2015-09-19 11:50:03,33.7,5.6,28.0,32.6,2.4,111
2015-09-19 11:55:03,33.6,6.1,27.5,32.6,2.4,112
2015-09-19 12:00:03,33.8,7.4,26.4,32.6,2.4,111
2015-09-19 12:05:03,34.2,4.8,29.4,32.6,1.8,112
2015-09-19 12:10:03,34.3,7.1,27.2,32.6,1.7,112
2015-09-19 12:15:03,33.5,4.9,28.6,32.5,1.9,111
2015-09-19 12:20:03,31.2,1.5,29.7,32.5,2.3,111
2015-09-19 12:25:03,30.0,3.4,26.6,32.5,2.4,111
2015-09-19 12:30:03,29.0,9.9,19.1,32.6,2.4,112
2015-09-19 12:35:03,30.1,8.9,21.2,32.6,2.4,111
2015-09-19 12:40:03,33.2,9.3,23.9,32.6,2.4,112
2015-09-19 12:45:03,35.1,7.7,27.5,32.6,1.4,111
2015-09-19 12:50:03,35.7,6.4,29.3,32.6,1.3,112
2015-09-19 12:55:03,36.4,6.5,30.0,32.6,1.7,111
2015-09-19 13:00:03,37.7,6.4,31.3,32.6,2.1,112
2015-09-19 13:05:03,38.8,6.8,32.0,32.6,2.4,111
2015-09-19 13:10:03,39.6,7.8,31.8,32.6,2.7,112
2015-09-19 13:15:03,39.1,4.3,34.8,32.5,2.7,111
2015-09-19 13:20:03,35.8,-0.1,35.9,32.5,2.0,111
2015-09-19 13:25:03,33.0,2.2,30.8,32.5,1.4,112
2015-09-19 13:30:03,33.4,7.5,26.0,32.6,1.5,111
2015-09-19 13:35:03,35.8,9.3,26.5,32.6,1.7,112
2015-09-19 13:40:03,38.0,10.7,27.4,32.6,2.3,111
2015-09-19 13:45:03,37.4,4.1,33.3,32.5,2.3,111
2015-09-19 13:50:03,34.1,1.8,32.4,32.5,1.5,111
2015-09-19 13:55:03,32.0,1.7,30.3,32.5,2.0,111
2015-09-19 14:00:03,32.1,7.6,24.5,32.6,2.3,112
2015-09-19 14:05:03,34.6,10.7,24.0,32.6,1.5,111
2015-09-19 14:10:03,36.3,11.7,24.6,32.6,2.1,112
2015-09-19 14:15:03,38.3,9.2,29.1,32.6,2.5,111
2015-09-19 14:20:03,38.7,11.7,27.0,32.6,2.7,112
2015-09-19 14:25:03,40.1,11.1,28.9,32.6,2.6,111
2015-09-19 14:30:03,40.6,10.6,30.0,32.6,2.4,112
2015-09-19 14:35:03,40.4,11.1,29.3,32.6,2.4,111
2015-09-19 14:40:03,39.0,3.7,35.4,32.5,2.6,111
2015-09-19 14:45:03,36.1,8.5,27.6,32.6,2.3,111
2015-09-19 14:50:03,36.7,13.3,23.3,32.6,2.4,112
2015-09-19 14:55:03,36.8,10.3,26.5,32.6,2.4,111
2015-09-19 15:00:03,35.1,12.1,23.0,32.6,2.1,112
2015-09-19 15:05:03,35.2,11.9,23.2,32.6,1.9,111
2015-09-19 15:10:03,34.1,11.3,22.9,32.6,1.7,111
2015-09-19 15:15:03,33.1,12.9,20.1,32.6,1.3,112
2015-09-19 15:20:03,33.0,10.6,22.4,32.6,1.5,111
2015-09-19 15:25:03,34.1,6.6,27.5,32.5,1.5,112
2015-09-19 15:30:03,33.4,7.2,26.1,32.5,1.3,111
2015-09-19 15:35:03,32.9,9.0,23.9,32.6,1.4,112
2015-09-19 15:40:03,34.0,9.5,24.5,32.6,1.4,111
2015-09-19 15:45:03,33.4,3.8,29.6,32.5,1.4,112
2015-09-19 15:50:03,31.8,4.9,26.8,32.5,1.7,111
2015-09-19 15:55:03,30.6,8.1,22.5,32.5,2.3,112
2015-09-19 16:00:03,29.6,9.9,19.7,32.5,2.3,112
2015-09-19 16:05:03,26.6,11.2,15.5,32.5,2.4,111
2015-09-19 16:10:03,25.3,11.6,13.7,32.5,2.3,112
2015-09-19 16:15:03,24.7,10.2,14.5,32.5,2.4,111
2015-09-19 16:20:03,24.9,5.1,19.8,32.5,2.3,112
2015-09-19 16:25:03,27.9,4.5,23.4,32.6,2.4,111
2015-09-19 16:30:03,29.9,2.1,27.8,32.5,2.3,111
2015-09-19 16:35:03,29.8,-1.2,31.0,32.4,2.3,112
2015-09-19 16:40:03,29.1,-0.8,29.9,32.5,2.3,112
2015-09-19 16:45:03,28.6,-0.5,29.1,32.5,2.4,111
2015-09-19 16:50:03,28.5,1.2,27.3,32.5,2.3,112
2015-09-19 16:55:03,29.5,3.3,26.2,32.6,2.4,112
2015-09-19 17:00:03,30.0,-1.1,31.1,32.4,2.4,111
2015-09-19 17:05:03,29.3,-1.1,30.5,32.4,2.3,111
2015-09-19 17:10:03,28.8,-0.8,29.6,32.4,2.5,112
2015-09-19 17:15:03,28.5,-0.7,29.2,32.4,2.3,112
2015-09-19 17:20:03,28.2,-0.6,28.8,32.4,2.3,112
2015-09-19 17:25:03,27.9,-0.3,28.2,32.4,2.3,112
2015-09-19 17:30:03,27.7,0.5,27.3,32.4,2.4,111
2015-09-19 17:35:03,27.7,1.8,25.9,32.4,2.4,111
2015-09-19 17:40:03,27.4,6.3,21.1,32.5,2.4,111
2015-09-19 17:45:03,25.1,7.9,17.1,32.5,2.4,112
2015-09-19 17:50:03,24.0,7.1,16.9,32.4,2.6,112
2015-09-19 17:55:03,23.6,7.6,16.0,32.4,2.3,111
2015-09-19 18:00:03,23.4,8.3,15.1,32.4,2.3,112
2015-09-19 18:05:03,23.5,7.4,16.1,32.3,2.3,111
2015-09-19 18:10:03,23.3,6.8,16.4,32.2,2.4,112
2015-09-19 18:15:03,23.0,5.9,17.1,32.1,2.3,111
2015-09-19 18:20:03,22.7,5.5,17.2,32.0,2.3,112
2015-09-19 18:25:03,22.4,7.6,14.8,31.8,2.4,111
2015-09-19 18:30:03,22.2,8.4,13.8,31.7,2.4,112
2015-09-19 18:35:03,22.0,7.5,14.4,31.4,2.5,111
2015-09-19 18:40:03,21.7,7.3,14.4,31.4,2.4,112
2015-09-19 18:45:03,21.6,8.4,13.2,31.2,2.3,111
2015-09-19 18:50:03,21.5,8.0,13.5,31.2,2.3,111
2015-09-19 18:55:03,21.4,8.9,12.6,31.1,2.3,112
2015-09-19 19:00:03,21.4,9.2,12.2,30.8,2.3,111
2015-09-19 19:05:03,21.5,8.7,12.8,30.1,2.3,112
2015-09-19 19:10:03,21.4,7.3,14.1,29.7,2.3,111
2015-09-19 19:15:03,21.3,4.8,16.5,29.2,2.4,112
2015-09-19 19:20:03,21.1,3.1,18.0,28.5,2.4,111
2015-09-19 19:25:03,22.1,0.3,21.8,26.9,2.3,111
2015-09-19 19:30:03,24.3,-0.1,24.4,23.7,2.4,112
2015-09-19 19:35:03,24.8,-1.0,25.8,18.6,2.3,112
2015-09-19 19:40:03,24.9,-3.1,28.0,12.2,2.3,111
2015-09-19 19:45:03,24.9,-3.5,28.4,6.7,2.3,112
2015-09-19 19:50:03,24.8,-3.2,28.0,3.4,2.3,112
2015-09-19 19:55:03,24.7,-3.4,28.1,1.6,2.3,112
2015-09-19 20:00:03,24.8,-3.9,28.6,0.8,2.4,111
2015-09-19 20:05:03,24.6,-4.1,28.8,0.4,2.4,112
2015-09-19 20:10:04,24.5,-4.3,28.8,0.2,2.4,112
2015-09-19 20:15:04,24.5,-4.1,28.6,0.1,2.5,112
2015-09-19 20:20:04,24.4,-3.9,28.3,0.0,2.5,112
2015-09-19 20:25:04,24.4,-3.4,27.8,0.0,2.5,112
2015-09-19 20:30:04,24.4,-4.0,28.4,0.0,2.4,112
2015-09-19 20:35:04,24.3,-3.2,27.5,0.0,2.3,111
2015-09-19 20:40:04,24.3,-3.6,27.9,0.0,2.3,112
2015-09-19 20:45:04,24.3,-4.3,28.6,0.0,2.3,112
2015-09-19 20:50:04,24.2,-3.9,28.1,0.0,2.3,112
2015-09-19 20:55:04,24.2,-3.2,27.4,0.0,2.3,112
2015-09-19 21:00:04,24.2,-4.8,29.0,0.0,2.3,112
2015-09-19 21:05:04,24.1,-5.2,29.2,0.0,2.3,111
2015-09-19 21:10:04,24.0,-5.1,29.1,0.0,2.3,112
2015-09-19 21:15:04,24.0,-5.2,29.2,0.0,2.3,111
2015-09-19 21:20:04,24.0,-5.1,29.1,0.0,2.3,112
2015-09-19 21:25:04,24.0,-5.1,29.1,0.0,2.3,111
2015-09-19 21:30:04,24.0,-5.1,29.1,0.0,2.3,112
2015-09-19 21:35:04,24.0,-5.0,29.0,0.0,2.3,111
2015-09-19 21:40:04,24.0,-5.0,29.0,0.0,2.3,111
2015-09-19 21:45:04,24.0,-5.0,29.0,0.0,2.3,112
2015-09-19 21:50:04,24.0,-5.2,29.2,0.0,2.3,111
2015-09-19 21:55:04,24.0,-5.1,29.1,0.0,2.4,111
2015-09-19 22:00:04,24.0,-4.8,28.8,0.0,2.4,111
2015-09-19 22:05:04,24.0,-5.0,28.9,0.0,2.3,112
2015-09-19 22:10:04,23.9,-5.0,29.0,0.0,2.3,111
2015-09-19 22:15:04,23.9,-4.9,28.9,0.0,2.3,111
2015-09-19 22:20:04,23.9,-4.9,28.8,0.0,2.3,111
2015-09-19 22:25:04,23.9,-4.6,28.6,0.0,2.3,112
2015-09-19 22:30:04,23.9,-4.6,28.5,0.0,2.3,112
2015-09-19 22:35:04,23.9,-5.0,28.9,0.0,2.3,111
2015-09-19 22:40:04,23.8,-5.1,28.9,0.0,2.3,111
2015-09-19 22:45:04,23.9,-5.0,28.8,0.0,2.4,111
2015-09-19 22:50:04,23.9,-5.1,28.9,0.0,2.5,111
2015-09-19 22:55:04,23.9,-5.1,28.9,0.0,2.4,111
2015-09-19 23:00:04,23.5,-5.1,28.7,0.0,2.6,111
2015-09-19 23:05:04,23.2,-5.0,28.2,0.0,2.6,111
2015-09-19 23:10:04,23.1,-5.0,28.0,0.0,2.6,112
2015-09-19 23:15:04,23.1,-4.9,28.0,0.0,2.6,111
2015-09-19 23:20:04,23.5,-4.9,28.3,0.0,2.4,111
2015-09-19 23:25:04,23.6,-4.8,28.4,0.0,2.3,111
2015-09-19 23:30:04,23.6,-4.9,28.6,0.0,2.3,111
2015-09-19 23:35:04,23.6,-5.0,28.7,0.0,2.5,112
2015-09-19 23:40:04,23.6,-5.1,28.7,0.0,2.6,110
2015-09-19 23:45:04,23.5,-5.0,28.6,0.0,2.6,112
2015-09-19 23:50:04,23.5,-4.9,28.4,0.0,2.7,111
2015-09-19 23:55:04,23.5,-5.1,28.6,0.0,2.7,111
