Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-08 00:00:04,21.3,-10.1,31.4,0.4,1.9,111
2017-04-08 00:05:04,21.3,-10.9,32.3,0.4,1.8,112
2017-04-08 00:10:04,21.3,-11.0,32.3,0.4,1.9,112
2017-04-08 00:15:04,21.3,-11.0,32.3,0.4,1.9,112
2017-04-08 00:20:04,21.3,-10.9,32.1,0.4,1.9,112
2017-04-08 00:25:04,21.3,-11.0,32.3,0.4,1.9,112
2017-04-08 00:30:04,21.3,-10.9,32.2,0.4,1.9,112
2017-04-08 00:35:04,21.3,-11.0,32.3,0.4,1.9,112
2017-04-08 00:40:04,21.3,-11.0,32.3,0.4,1.9,112
2017-04-08 00:45:04,21.3,-11.1,32.3,0.4,1.9,112
2017-04-08 00:50:04,21.2,-11.1,32.3,0.4,1.9,112
2017-04-08 00:55:04,20.8,-11.2,32.1,0.4,1.9,111
2017-04-08 01:00:04,21.1,-11.2,32.3,0.4,1.9,112
2017-04-08 01:05:13,21.1,-11.0,32.2,0.4,1.9,112
2017-04-08 01:10:13,21.2,-10.9,32.1,0.4,1.9,112
2017-04-08 01:15:13,21.3,-10.5,31.8,0.4,1.9,112
2017-04-08 01:20:13,21.4,-9.7,31.1,0.4,1.9,112
2017-04-08 01:25:13,21.4,-9.7,31.1,0.4,1.9,111
2017-04-08 01:30:13,21.4,-9.5,30.9,0.4,1.9,112
2017-04-08 01:35:13,21.4,-9.4,30.9,0.4,2.0,111
2017-04-08 01:40:13,21.0,-9.4,30.4,0.4,2.0,112
2017-04-08 01:45:13,21.4,-9.4,30.7,0.4,2.0,111
2017-04-08 01:50:13,21.4,-9.3,30.7,0.4,2.0,112
2017-04-08 01:55:13,21.4,-9.2,30.7,0.4,2.0,112
2017-04-08 02:00:13,21.5,-9.1,30.6,0.4,2.0,112
2017-04-08 02:05:13,21.6,-9.0,30.6,0.3,2.0,112
2017-04-08 02:10:13,21.7,-9.0,30.6,0.3,1.9,111
2017-04-08 02:15:13,21.7,-9.1,30.8,0.3,1.9,112
2017-04-08 02:20:13,21.7,-9.3,31.0,0.3,1.9,112
2017-04-08 02:25:13,21.4,-9.5,30.9,0.3,1.9,111
2017-04-08 02:30:13,21.5,-8.9,30.4,0.3,2.1,112
2017-04-08 02:35:13,21.5,-9.2,30.7,0.3,2.3,112
2017-04-08 02:40:13,21.6,-9.4,31.0,0.3,2.3,111
2017-04-08 02:45:13,21.2,-9.7,30.9,0.3,2.3,112
2017-04-08 02:50:13,21.5,-10.0,31.5,0.3,2.3,112
2017-04-08 02:55:13,21.5,-9.9,31.3,0.3,2.3,112
2017-04-08 03:00:13,21.4,-10.7,32.1,0.3,2.2,112
2017-04-08 03:05:13,21.1,-10.6,31.8,0.3,1.9,112
2017-04-08 03:10:13,21.1,-10.4,31.5,0.3,2.0,112
2017-04-08 03:15:13,21.0,-10.4,31.4,0.3,2.3,112
2017-04-08 03:20:13,20.8,-10.0,30.8,0.3,2.3,111
2017-04-08 03:25:13,20.8,-10.0,30.8,0.2,2.2,113
2017-04-08 03:30:13,20.8,-9.8,30.7,0.2,2.0,111
2017-04-08 03:35:13,21.0,-9.6,30.6,0.2,1.9,112
2017-04-08 03:40:13,21.3,-9.7,31.0,0.2,1.9,112
2017-04-08 03:45:13,21.5,-10.1,31.7,0.2,1.9,112
2017-04-08 03:50:13,21.4,-10.8,32.2,0.2,1.9,111
2017-04-08 03:55:13,20.7,-10.7,31.5,0.2,2.3,112
2017-04-08 04:00:13,20.8,-11.4,32.2,0.2,2.3,111
2017-04-08 04:05:13,20.4,-11.2,31.6,0.2,2.3,112
2017-04-08 04:10:13,20.2,-10.8,31.0,0.2,2.3,111
2017-04-08 04:15:13,20.1,-10.8,30.9,0.1,2.4,112
2017-04-08 04:20:13,20.0,-10.8,30.8,0.1,2.7,112
2017-04-08 04:25:13,20.0,-10.7,30.7,0.1,2.7,111
2017-04-08 04:30:13,20.0,-11.1,31.1,0.1,2.7,112
2017-04-08 04:35:13,20.0,-10.5,30.5,0.1,2.7,111
2017-04-08 04:40:13,20.0,-11.1,31.1,0.1,2.6,112
2017-04-08 04:45:13,19.9,-11.0,30.9,0.1,2.5,112
2017-04-08 04:50:13,19.9,-10.8,30.6,0.0,2.5,112
2017-04-08 04:55:13,19.9,-10.8,30.6,0.0,2.6,111
2017-04-08 05:00:13,19.9,-10.6,30.5,0.0,2.6,112
2017-04-08 05:05:13,19.9,-10.5,30.4,0.0,2.6,112
2017-04-08 05:10:13,19.9,-10.7,30.6,0.0,2.6,112
2017-04-08 05:15:13,19.9,-11.2,31.0,0.0,2.5,111
2017-04-08 05:20:13,19.7,-12.1,31.8,0.0,2.5,111
2017-04-08 05:25:13,19.6,-12.1,31.7,0.1,2.3,111
2017-04-08 05:30:13,19.6,-12.3,31.9,0.2,2.3,112
2017-04-08 05:35:13,19.7,-12.0,31.7,0.4,2.3,111
2017-04-08 05:40:13,19.6,-11.9,31.6,0.7,2.3,111
2017-04-08 05:45:13,19.6,-12.0,31.6,1.5,2.3,111
2017-04-08 05:50:13,19.6,-12.2,31.8,3.0,2.3,111
2017-04-08 05:55:13,19.7,-12.2,31.8,6.0,2.3,111
2017-04-08 06:00:13,19.7,-12.2,31.9,10.8,2.3,111
2017-04-08 06:05:03,19.6,-12.0,31.7,17.8,2.3,73
2017-04-08 06:10:03,19.6,-11.9,31.5,22.5,2.3,111
2017-04-08 06:15:03,19.6,-11.9,31.5,26.5,2.3,111
2017-04-08 06:20:03,19.6,-12.1,31.8,28.9,2.3,111
2017-04-08 06:25:03,19.7,-12.2,31.9,30.2,2.3,111
2017-04-08 06:30:04,19.7,-12.1,31.8,30.9,2.3,112
2017-04-08 06:35:04,19.7,-12.0,31.7,31.3,2.3,110
2017-04-08 06:40:04,19.8,-12.0,31.8,31.6,2.3,112
2017-04-08 06:45:04,20.1,-12.1,32.2,31.8,2.4,111
2017-04-08 06:50:04,20.3,-12.5,32.8,31.9,2.4,112
2017-04-08 06:55:04,20.6,-12.2,32.8,32.0,2.3,111
2017-04-08 07:00:04,21.0,-12.0,33.1,32.0,2.3,112
2017-04-08 07:05:04,21.4,-12.1,33.5,32.1,2.3,111
2017-04-08 07:10:04,21.9,-12.0,33.9,32.1,2.0,110
2017-04-08 07:15:04,22.4,-11.8,34.2,32.1,2.2,112
2017-04-08 07:20:04,22.7,-11.9,34.6,32.2,2.3,111
2017-04-08 07:25:04,22.8,-11.8,34.6,32.2,2.3,111
2017-04-08 07:30:04,22.7,-11.8,34.6,32.2,2.3,111
2017-04-08 07:35:04,22.6,-11.7,34.3,32.2,2.3,111
2017-04-08 07:40:04,22.4,-12.2,34.7,32.2,2.3,111
2017-04-08 07:45:04,22.3,-11.9,34.1,32.2,2.3,112
2017-04-08 07:50:04,22.3,-11.8,34.0,32.2,2.3,111
2017-04-08 07:55:04,22.3,-11.7,34.0,32.2,2.3,112
2017-04-08 08:00:04,22.3,-11.9,34.1,32.2,2.3,111
2017-04-08 08:05:04,22.3,-11.5,33.8,32.3,2.3,111
2017-04-08 08:10:04,22.3,-11.6,34.0,32.3,2.3,111
2017-04-08 08:15:04,22.4,-11.4,33.8,32.3,2.3,112
2017-04-08 08:20:04,22.5,-11.1,33.6,32.3,2.3,111
2017-04-08 08:25:04,22.6,-10.8,33.4,32.3,2.3,112
2017-04-08 08:30:04,22.8,-10.6,33.4,32.3,2.6,112
2017-04-08 08:35:04,23.0,-11.0,34.0,32.3,2.6,112
2017-04-08 08:40:04,23.1,-10.5,33.6,32.3,2.4,112
2017-04-08 08:45:04,23.2,-10.4,33.6,32.3,2.3,112
2017-04-08 08:50:04,23.4,-10.5,33.8,32.3,2.3,111
2017-04-08 08:55:04,23.5,-10.1,33.6,32.3,2.3,113
2017-04-08 09:00:04,23.7,-10.2,33.9,32.3,2.3,112
2017-04-08 09:05:04,23.8,-10.0,33.8,32.3,2.3,111
2017-04-08 09:10:04,24.0,-9.9,33.9,32.3,2.2,112
2017-04-08 09:15:04,24.1,-9.6,33.7,32.3,2.3,112
2017-04-08 09:20:04,24.3,-9.7,34.0,32.3,2.3,111
2017-04-08 09:25:04,24.3,-9.5,33.8,32.3,2.3,112
2017-04-08 09:30:04,24.5,-9.4,33.9,32.3,2.3,112
2017-04-08 09:35:04,24.7,-9.3,34.0,32.3,2.4,112
2017-04-08 09:40:04,25.2,-9.0,34.2,32.3,2.3,112
2017-04-08 09:45:04,25.3,-9.2,34.5,32.3,2.3,112
2017-04-08 09:50:04,25.1,-8.9,34.0,32.3,2.3,112
2017-04-08 09:55:04,25.2,-8.9,34.2,32.3,2.3,112
2017-04-08 10:00:04,25.4,-8.6,34.1,32.4,2.2,112
2017-04-08 10:05:04,25.6,-7.5,33.1,32.4,2.3,111
2017-04-08 10:10:04,26.0,-6.6,32.6,32.5,2.3,112
2017-04-08 10:15:04,27.2,-6.5,33.6,32.5,2.3,112
2017-04-08 10:20:04,28.3,-6.1,34.3,32.5,2.2,111
2017-04-08 10:25:04,29.3,-6.4,35.7,32.5,2.3,111
2017-04-08 10:30:04,29.8,-6.1,35.9,32.5,2.3,112
2017-04-08 10:35:04,30.3,-6.3,36.6,32.5,2.3,111
2017-04-08 10:40:04,30.6,-6.0,36.6,32.5,2.3,112
2017-04-08 10:45:04,30.6,-5.8,36.4,32.5,2.3,112
2017-04-08 10:50:04,30.8,-5.3,36.1,32.5,2.3,111
2017-04-08 10:55:04,30.9,-5.2,36.1,32.5,2.3,112
2017-04-08 11:00:04,30.6,-6.1,36.7,32.5,2.3,112
2017-04-08 11:05:04,30.3,-3.5,33.8,32.5,2.3,111
2017-04-08 11:10:04,30.4,-2.0,32.3,32.6,2.3,112
2017-04-08 11:15:04,31.5,-3.9,35.4,32.6,2.3,112
2017-04-08 11:20:04,32.0,-3.6,35.6,32.6,2.3,111
2017-04-08 11:25:04,32.2,-3.2,35.3,32.6,2.3,112
2017-04-08 11:30:04,32.6,-2.3,34.8,32.6,2.3,112
2017-04-08 11:35:04,32.9,-2.7,35.6,32.6,2.3,111
2017-04-08 11:40:04,33.0,-3.3,36.2,32.6,2.3,112
2017-04-08 11:45:04,32.8,-2.1,34.9,32.6,2.3,112
2017-04-08 11:50:04,33.3,-1.3,34.6,32.6,2.4,111
2017-04-08 11:55:04,34.0,-1.2,35.2,32.6,2.3,112
2017-04-08 12:00:04,34.4,-2.3,36.6,32.6,1.6,112
2017-04-08 12:05:04,33.6,-1.8,35.4,32.6,1.8,111
2017-04-08 12:10:04,33.4,-1.6,35.0,32.6,2.3,111
2017-04-08 12:15:04,33.4,-1.8,35.2,32.6,2.3,112
2017-04-08 12:20:04,33.2,-1.8,35.1,32.6,2.3,112
2017-04-08 12:25:04,33.0,-1.5,34.5,32.6,2.3,112
2017-04-08 12:30:04,32.9,-1.5,34.3,32.6,2.3,111
2017-04-08 12:35:04,32.6,0.4,32.1,32.6,2.4,112
2017-04-08 12:40:04,33.7,0.7,32.9,32.6,1.7,111
2017-04-08 12:45:04,34.6,0.5,34.1,32.6,1.5,111
2017-04-08 12:50:04,34.5,0.1,34.4,32.6,1.3,111
2017-04-08 12:55:04,34.8,2.3,32.5,32.6,1.3,112
2017-04-08 13:00:04,35.3,0.1,35.2,32.6,1.2,111
2017-04-08 13:05:04,34.6,-0.0,34.6,32.6,1.2,112
2017-04-08 13:10:04,34.2,0.8,33.5,32.6,1.3,111
2017-04-08 13:15:04,34.1,0.3,33.8,32.6,1.4,112
2017-04-08 13:20:04,33.8,0.3,33.5,32.6,1.5,111
2017-04-08 13:25:04,33.3,-0.4,33.7,32.6,1.4,112
2017-04-08 13:30:04,33.0,1.8,31.2,32.6,1.9,111
2017-04-08 13:35:04,33.6,1.9,31.7,32.6,1.4,112
2017-04-08 13:40:04,34.0,1.4,32.6,32.6,1.3,111
2017-04-08 13:45:04,34.3,2.0,32.2,32.6,1.5,111
2017-04-08 13:50:04,34.3,1.5,32.9,32.6,1.3,112
2017-04-08 13:55:04,34.7,2.8,31.9,32.6,1.2,111
2017-04-08 14:00:04,34.6,-1.0,35.6,32.6,1.2,112
2017-04-08 14:05:04,33.6,1.3,32.3,32.6,1.4,111
2017-04-08 14:10:04,33.9,3.3,30.6,32.6,1.3,111
2017-04-08 14:15:04,34.5,2.6,31.9,32.6,1.1,111
2017-04-08 14:20:04,34.8,2.1,32.7,32.6,1.2,112
2017-04-08 14:25:04,35.4,4.7,30.7,32.6,1.4,111
2017-04-08 14:30:04,36.4,3.5,32.9,32.6,1.8,112
2017-04-08 14:35:04,36.1,3.5,32.7,32.6,1.8,111
2017-04-08 14:40:04,36.3,4.6,31.7,32.6,1.8,112
2017-04-08 14:45:04,37.2,4.4,32.9,32.6,2.0,111
2017-04-08 14:50:04,36.9,3.1,33.8,32.6,1.9,112
2017-04-08 14:55:04,36.3,4.5,31.8,32.6,1.9,112
2017-04-08 15:00:04,37.1,5.1,32.0,32.6,2.0,111
2017-04-08 15:05:04,37.4,4.6,32.8,32.6,2.1,112
2017-04-08 15:10:04,36.7,4.9,31.9,32.6,2.2,111
2017-04-08 15:15:04,37.0,3.2,33.7,32.6,2.1,111
2017-04-08 15:20:04,36.3,5.0,31.4,32.6,1.9,112
2017-04-08 15:25:04,37.2,5.5,31.7,32.6,2.2,111
2017-04-08 15:30:04,37.6,4.0,33.6,32.6,2.4,112
2017-04-08 15:35:04,37.2,3.9,33.3,32.6,2.4,111
2017-04-08 15:40:04,37.0,5.1,32.0,32.6,2.3,111
2017-04-08 15:45:04,37.4,3.8,33.7,32.6,2.4,112
2017-04-08 15:50:04,36.8,3.1,33.6,32.6,2.2,111
2017-04-08 15:55:04,36.0,2.6,33.4,32.6,1.9,111
2017-04-08 16:00:04,35.7,3.0,32.6,32.6,1.9,112
2017-04-08 16:05:04,34.9,1.1,33.8,32.6,1.7,111
2017-04-08 16:10:04,34.1,4.6,29.5,32.6,1.5,111
2017-04-08 16:15:04,34.2,4.1,30.2,32.6,1.4,112
2017-04-08 16:20:04,35.5,3.7,31.8,32.6,1.8,111
2017-04-08 16:25:04,35.6,2.9,32.8,32.6,1.9,111
2017-04-08 16:30:04,34.7,2.9,31.7,32.6,1.8,112
2017-04-08 16:35:04,35.8,3.5,32.3,32.6,1.9,111
2017-04-08 16:40:04,35.8,3.4,32.4,32.6,1.9,112
2017-04-08 16:45:04,36.0,3.6,32.4,32.6,1.9,111
2017-04-08 16:50:04,36.2,2.5,33.8,32.6,1.9,111
2017-04-08 16:55:04,35.2,2.7,32.5,32.6,1.9,111
2017-04-08 17:00:04,35.9,2.3,33.6,32.6,1.9,112
2017-04-08 17:05:04,35.8,2.4,33.4,32.6,1.9,111
2017-04-08 17:10:04,35.7,2.0,33.7,32.6,1.9,111
2017-04-08 17:15:04,35.4,1.9,33.5,32.6,1.8,111
2017-04-08 17:20:04,35.2,1.5,33.8,32.6,1.8,111
2017-04-08 17:25:04,34.8,1.1,33.7,32.6,1.6,111
2017-04-08 17:30:04,34.2,-0.6,34.8,32.6,1.4,112
2017-04-08 17:35:04,33.2,-0.8,34.0,32.6,1.2,111
2017-04-08 17:40:04,32.9,0.5,32.4,32.6,1.4,112
2017-04-08 17:45:04,33.0,0.1,32.8,32.6,1.5,111
2017-04-08 17:50:04,32.9,-1.1,34.1,32.6,1.6,112
2017-04-08 17:55:04,32.4,-0.7,33.1,32.6,1.5,111
2017-04-08 18:00:04,32.3,-0.7,33.0,32.6,2.0,112
2017-04-08 18:05:04,32.0,-1.9,33.9,32.6,1.9,111
2017-04-08 18:10:04,31.4,-2.2,33.6,32.6,2.3,112
2017-04-08 18:15:04,31.5,-1.3,32.8,32.6,2.3,112
2017-04-08 18:20:04,31.4,-2.7,34.1,32.6,2.3,112
2017-04-08 18:25:04,31.3,-2.0,33.3,32.6,2.3,111
2017-04-08 18:30:04,31.1,-3.5,34.6,32.6,2.3,112
2017-04-08 18:35:04,30.8,-2.9,33.7,32.6,2.3,112
2017-04-08 18:40:04,30.8,-2.4,33.3,32.6,2.3,111
2017-04-08 18:45:04,31.0,-2.8,33.8,32.6,2.3,112
2017-04-08 18:50:04,31.0,-2.8,33.8,32.6,2.3,112
2017-04-08 18:55:04,30.9,-3.3,34.2,32.5,2.3,111
2017-04-08 19:00:04,30.8,-3.8,34.5,32.5,2.3,112
2017-04-08 19:05:04,30.4,-4.3,34.7,32.5,2.3,112
2017-04-08 19:10:04,30.0,-4.8,34.8,32.5,2.3,111
2017-04-08 19:15:04,29.5,-5.4,34.9,32.5,2.3,111
2017-04-08 19:20:04,28.9,-6.3,35.2,32.4,2.3,112
2017-04-08 19:25:04,28.2,-6.8,35.0,32.4,2.3,112
2017-04-08 19:30:04,27.6,-7.1,34.8,32.3,2.3,112
2017-04-08 19:35:04,27.1,-7.9,35.0,32.1,2.3,111
2017-04-08 19:40:04,26.4,-8.7,35.1,31.9,2.4,112
2017-04-08 19:45:04,25.6,-9.0,34.6,31.6,2.2,112
2017-04-08 19:50:04,25.1,-9.0,34.0,31.1,2.3,111
2017-04-08 19:55:04,24.6,-8.9,33.4,30.4,2.3,112
2017-04-08 20:00:04,24.1,-9.0,33.2,29.4,2.3,112
2017-04-08 20:05:04,23.8,-9.1,33.0,27.4,2.3,112
2017-04-08 20:10:04,23.6,-8.9,32.5,23.9,2.3,112
2017-04-08 20:15:04,23.4,-8.9,32.4,18.4,2.3,112
2017-04-08 20:20:04,23.3,-8.9,32.3,12.4,2.3,111
2017-04-08 20:25:04,23.2,-8.9,32.2,7.6,2.5,113
2017-04-08 20:30:04,23.1,-9.1,32.2,4.3,2.4,111
2017-04-08 20:35:04,23.0,-9.0,32.0,2.1,2.3,112
2017-04-08 20:40:04,22.9,-9.1,32.1,1.0,2.3,112
2017-04-08 20:45:04,22.9,-9.1,32.0,0.5,2.3,112
2017-04-08 20:50:04,22.8,-9.1,31.9,0.3,2.3,112
2017-04-08 20:55:04,22.8,-9.1,31.9,0.2,2.3,111
2017-04-08 21:00:04,22.7,-9.2,31.9,0.1,2.3,112
2017-04-08 21:05:04,22.6,-9.3,31.9,0.1,2.3,112
2017-04-08 21:10:04,22.5,-9.4,31.9,0.1,2.3,112
2017-04-08 21:15:04,22.5,-9.3,31.8,0.1,2.3,111
2017-04-08 21:20:04,22.4,-9.4,31.8,0.1,2.3,112
2017-04-08 21:25:04,22.3,-9.4,31.6,0.1,2.3,112
2017-04-08 21:30:05,22.2,-9.4,31.6,0.1,2.3,112
2017-04-08 21:35:05,22.2,-9.5,31.6,0.1,2.3,112
2017-04-08 21:40:05,22.2,-9.5,31.6,0.1,2.3,112
2017-04-08 21:45:05,22.0,-9.5,31.5,0.1,2.3,112
2017-04-08 21:50:05,22.0,-9.6,31.6,0.1,2.3,112
2017-04-08 21:55:05,21.7,-9.5,31.2,0.2,2.3,111
2017-04-08 22:00:05,22.1,-9.3,31.5,0.2,2.3,112
2017-04-08 22:05:05,22.1,-9.4,31.5,0.2,2.3,112
2017-04-08 22:10:05,22.2,-9.1,31.3,0.2,2.3,112
2017-04-08 22:15:05,22.2,-9.2,31.3,0.2,2.3,112
2017-04-08 22:20:05,22.2,-9.0,31.2,0.2,2.3,111
2017-04-08 22:25:05,22.3,-8.9,31.2,0.2,2.3,112
2017-04-08 22:30:05,22.4,-8.8,31.2,0.2,2.3,112
2017-04-08 22:35:05,22.3,-8.8,31.1,0.3,2.3,112
2017-04-08 22:40:05,22.4,-8.7,31.1,0.3,2.3,112
2017-04-08 22:45:05,22.4,-8.6,31.0,0.3,2.3,112
2017-04-08 22:50:05,22.4,-8.5,30.9,0.3,2.3,111
2017-04-08 22:55:05,22.3,-8.5,30.8,0.3,2.3,112
2017-04-08 23:00:05,22.3,-8.5,30.7,0.3,2.3,112
2017-04-08 23:05:05,22.2,-8.5,30.7,0.3,2.3,112
2017-04-08 23:10:05,22.2,-8.4,30.6,0.3,2.3,112
2017-04-08 23:15:05,22.3,-8.3,30.6,0.3,2.3,112
2017-04-08 23:20:05,22.3,-8.4,30.7,0.4,2.3,112
2017-04-08 23:25:05,22.4,-8.4,30.8,0.4,2.3,112
2017-04-08 23:30:05,22.3,-8.4,30.7,0.4,2.3,112
2017-04-08 23:35:05,22.3,-8.4,30.6,0.4,2.3,111
2017-04-08 23:40:05,22.3,-8.3,30.6,0.4,2.3,112
2017-04-08 23:45:05,22.4,-8.2,30.6,0.4,2.3,112
2017-04-08 23:50:05,22.4,-8.3,30.6,0.4,2.3,111
2017-04-08 23:55:05,22.3,-8.3,30.7,0.4,2.3,112
