Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-28 00:00:04,17.2,-11.8,29.0,0.0,2.4,111
2014-02-28 00:05:04,17.3,-10.9,28.2,0.0,2.3,111
2014-02-28 00:10:04,17.4,-9.4,26.9,0.0,2.3,112
2014-02-28 00:15:04,17.6,-8.3,25.9,0.1,2.3,112
2014-02-28 00:20:04,17.6,-7.8,25.4,0.1,2.3,111
2014-02-28 00:25:04,17.6,-7.5,25.2,0.1,2.3,111
2014-02-28 00:30:04,17.9,-5.6,23.5,0.1,2.3,112
2014-02-28 00:35:04,18.0,-4.1,22.2,0.1,2.3,111
2014-02-28 00:40:04,18.1,-3.4,21.5,0.1,2.3,112
2014-02-28 00:45:04,18.1,-3.1,21.2,0.1,2.3,112
2014-02-28 00:50:04,18.1,-2.6,20.7,0.1,2.3,112
2014-02-28 00:55:04,17.5,-2.4,19.8,0.1,2.3,111
2014-02-28 01:00:04,15.0,-2.3,17.3,0.1,2.3,112
2014-02-28 01:05:04,13.9,-2.3,16.2,0.1,2.5,112
2014-02-28 01:10:04,13.5,-2.0,15.5,0.1,2.3,111
2014-02-28 01:15:04,13.3,-1.3,14.6,0.1,2.2,112
2014-02-28 01:20:04,13.3,-0.4,13.8,0.1,2.2,112
2014-02-28 01:25:04,13.4,0.5,12.9,0.1,2.2,111
2014-02-28 01:30:04,13.5,-0.3,13.8,0.1,2.3,112
2014-02-28 01:35:04,13.5,0.6,13.0,0.0,2.3,111
2014-02-28 01:40:04,13.5,0.4,13.2,0.0,2.2,112
2014-02-28 01:45:04,13.5,1.3,12.2,0.0,2.2,111
2014-02-28 01:50:04,13.6,1.3,12.3,0.0,2.3,111
2014-02-28 01:55:04,13.6,1.6,12.0,0.0,2.3,111
2014-02-28 02:00:04,13.6,1.9,11.8,0.0,2.3,111
2014-02-28 02:05:04,13.7,1.9,11.8,0.0,3.6,111
2014-02-28 02:10:04,13.7,1.9,11.9,0.0,10.8,111
2014-02-28 02:15:04,13.8,1.2,12.6,0.0,18.8,111
2014-02-28 02:20:04,13.6,2.6,11.0,0.0,16.6,111
2014-02-28 02:25:04,13.6,5.0,8.6,0.0,17.1,112
2014-02-28 02:30:04,13.7,5.4,8.2,0.0,19.2,112
2014-02-28 02:35:04,13.1,6.8,6.3,0.0,31.2,111
2014-02-28 02:40:04,12.6,9.2,3.5,0.0,30.5,111
2014-02-28 02:45:04,12.9,7.5,5.4,0.0,25.4,112
2014-02-28 02:50:04,12.8,6.8,6.1,0.0,27.3,111
2014-02-28 02:55:04,12.7,7.1,5.6,0.0,21.9,111
2014-02-28 03:00:04,12.8,8.8,4.1,0.0,25.0,112
2014-02-28 03:05:04,12.8,7.6,5.2,0.0,27.3,111
2014-02-28 03:10:04,12.7,7.9,4.8,0.0,24.5,112
2014-02-28 03:15:04,12.5,8.1,4.4,0.0,24.0,111
2014-02-28 03:20:04,12.6,8.8,3.7,0.0,23.2,111
2014-02-28 03:25:04,12.5,7.1,5.4,0.0,22.6,112
2014-02-28 03:30:04,12.4,7.7,4.7,0.0,21.1,111
2014-02-28 03:35:04,12.4,7.7,4.8,0.0,19.1,112
2014-02-28 03:40:04,12.6,6.6,6.0,0.0,19.8,111
2014-02-28 03:45:04,12.9,8.4,4.5,0.0,15.5,112
2014-02-28 03:50:04,13.2,7.6,5.6,0.0,10.3,111
2014-02-28 03:55:04,13.2,6.4,6.8,0.0,12.5,111
2014-02-28 04:00:04,13.2,6.5,6.7,0.0,15.7,112
2014-02-28 04:05:04,13.1,6.6,6.5,0.0,20.9,111
2014-02-28 04:10:04,13.3,7.7,5.6,0.0,19.1,111
2014-02-28 04:15:04,13.5,7.3,6.2,0.0,17.8,112
2014-02-28 04:20:04,13.6,7.9,5.7,0.0,22.8,111
2014-02-28 04:25:05,13.7,8.6,5.1,0.0,13.1,111
2014-02-28 04:30:05,13.6,8.8,4.9,0.0,21.8,112
2014-02-28 04:35:05,13.8,9.6,4.2,0.0,27.2,111
2014-02-28 04:40:05,14.0,8.3,5.7,0.0,25.0,112
2014-02-28 04:45:05,14.1,9.6,4.5,0.0,29.2,111
2014-02-28 04:50:05,14.1,9.4,4.7,0.0,23.8,111
2014-02-28 04:55:05,14.0,7.7,6.2,0.0,4.9,112
2014-02-28 05:00:05,13.6,8.2,5.4,0.0,2.6,111
2014-02-28 05:05:05,13.5,8.8,4.7,0.0,2.3,111
2014-02-28 05:10:05,13.5,7.7,5.8,0.0,3.4,112
2014-02-28 05:15:05,13.5,3.0,10.5,0.0,3.1,111
2014-02-28 05:20:05,13.5,2.5,11.0,0.0,8.4,111
2014-02-28 05:25:05,13.2,-0.1,13.4,0.0,19.0,112
2014-02-28 05:30:05,12.1,-0.2,12.3,0.0,12.0,111
2014-02-28 05:35:05,12.0,0.7,11.3,0.0,14.4,112
2014-02-28 05:40:05,11.9,1.3,10.5,0.0,13.0,111
2014-02-28 05:45:05,11.9,1.7,10.2,0.1,15.1,110
2014-02-28 05:50:05,12.0,1.8,10.2,0.1,13.9,111
2014-02-28 05:55:05,11.9,1.9,10.0,0.2,10.6,111
2014-02-28 06:00:05,12.0,1.3,10.7,0.5,9.5,112
2014-02-28 06:05:05,12.0,3.2,8.8,0.9,3.5,111
2014-02-28 06:10:05,11.8,0.4,11.4,1.6,2.5,111
2014-02-28 06:15:05,12.6,-11.1,23.8,3.2,2.3,111
2014-02-28 06:20:05,15.2,-17.9,33.1,6.1,2.0,112
2014-02-28 06:25:05,16.0,-18.3,34.3,10.5,2.2,112
2014-02-28 06:30:05,16.3,-18.4,34.6,16.0,2.3,111
2014-02-28 06:35:05,16.4,-18.3,34.7,21.1,2.4,112
2014-02-28 06:40:05,16.4,-18.2,34.7,25.1,2.4,111
2014-02-28 06:45:05,16.6,-18.5,35.0,27.7,2.5,112
2014-02-28 06:50:05,16.6,-17.6,34.3,29.3,2.5,111
2014-02-28 06:55:05,16.6,-16.3,33.0,30.3,2.5,111
2014-02-28 07:00:05,16.3,-15.8,32.2,30.9,2.5,112
2014-02-28 07:05:05,16.7,-15.6,32.3,31.3,2.5,112
2014-02-28 07:10:05,16.7,-15.6,32.3,31.6,2.4,111
2014-02-28 07:15:05,16.6,-15.5,32.1,31.8,2.4,112
2014-02-28 07:20:05,16.7,-14.6,31.4,31.9,2.4,111
2014-02-28 07:25:05,16.8,-13.4,30.2,32.0,2.4,111
2014-02-28 07:30:05,16.7,-13.1,29.8,32.0,2.4,112
2014-02-28 07:35:05,17.2,-10.5,27.6,32.0,2.3,111
2014-02-28 07:40:05,17.4,-5.8,23.2,32.1,2.3,112
2014-02-28 07:45:05,16.8,-2.0,18.8,32.2,2.3,112
2014-02-28 07:50:05,14.7,-3.7,18.4,32.3,2.5,111
2014-02-28 07:55:05,16.6,-11.1,27.7,32.3,2.4,112
2014-02-28 08:00:05,17.7,-13.6,31.3,32.2,2.3,111
2014-02-28 08:05:05,18.1,-12.8,30.9,32.2,2.3,112
2014-02-28 08:10:05,18.2,-12.3,30.6,32.2,2.3,111
2014-02-28 08:15:05,18.2,-6.0,24.2,32.2,2.3,112
2014-02-28 08:20:05,16.5,1.2,15.3,32.3,2.3,110
2014-02-28 08:25:05,14.9,2.5,12.5,32.2,2.3,112
2014-02-28 08:30:05,14.4,1.8,12.6,32.2,3.2,111
2014-02-28 08:35:05,13.8,5.3,8.5,32.3,15.1,111
2014-02-28 08:40:05,13.5,7.3,6.2,32.3,12.8,111
2014-02-28 08:45:05,13.4,9.2,4.2,32.3,9.1,112
2014-02-28 08:50:05,13.4,9.8,3.6,32.4,2.9,112
2014-02-28 08:55:05,13.6,8.6,5.0,32.4,2.2,111
2014-02-28 09:00:05,13.7,0.8,13.0,32.4,2.2,111
2014-02-28 09:05:05,15.2,-9.6,24.8,32.4,2.5,112
2014-02-28 09:10:05,17.2,-14.9,32.0,32.4,2.7,112
2014-02-28 09:15:05,17.8,-15.1,32.9,32.4,2.6,111
2014-02-28 09:20:05,18.2,-14.4,32.6,32.4,2.4,112
2014-02-28 09:25:05,18.6,-13.8,32.4,32.4,2.5,111
2014-02-28 09:30:05,19.0,-11.2,30.3,32.4,2.5,112
2014-02-28 09:35:05,19.7,-10.5,30.2,32.5,2.6,111
2014-02-28 09:40:05,20.1,-11.5,31.6,32.4,2.4,112
2014-02-28 09:45:05,20.5,-11.6,32.1,32.4,2.3,111
2014-02-28 09:50:05,20.7,-11.3,32.0,32.4,2.5,112
2014-02-28 09:55:05,21.0,-9.4,30.4,32.5,2.7,112
2014-02-28 10:00:05,21.4,-8.0,29.5,32.5,2.4,112
2014-02-28 10:05:05,22.1,-9.2,31.3,32.5,2.4,111
2014-02-28 10:10:05,22.0,-9.5,31.5,32.5,2.5,112
2014-02-28 10:15:05,22.4,-7.6,30.1,32.5,2.4,112
2014-02-28 10:20:05,23.8,-6.6,30.4,32.6,2.4,111
2014-02-28 10:25:05,25.2,-6.7,31.9,32.6,2.4,112
2014-02-28 10:30:05,26.2,-7.1,33.3,32.6,2.5,112
2014-02-28 10:35:05,26.6,-7.5,34.0,32.6,2.4,111
2014-02-28 10:40:05,26.9,-7.2,34.1,32.6,2.4,112
2014-02-28 10:45:05,27.3,-7.6,34.9,32.6,2.3,111
2014-02-28 10:50:05,27.2,-8.2,35.4,32.5,2.4,112
2014-02-28 10:55:05,26.6,-8.0,34.7,32.5,2.3,112
2014-02-28 11:00:05,26.5,-4.3,30.8,32.6,2.4,112
2014-02-28 11:05:05,27.2,-7.9,35.0,32.5,2.5,111
2014-02-28 11:10:05,26.6,-5.8,32.3,32.6,2.3,112
2014-02-28 11:15:05,27.2,-1.7,28.9,32.6,2.4,111
2014-02-28 11:20:05,27.6,-0.0,27.6,32.6,2.4,112
2014-02-28 11:25:05,26.9,1.0,25.9,32.6,2.4,111
2014-02-28 11:30:05,26.3,3.2,23.1,32.5,2.3,111
2014-02-28 11:35:05,25.9,3.6,22.3,32.5,2.3,111
2014-02-28 11:40:05,25.1,2.4,22.7,32.5,2.5,111
2014-02-28 11:45:05,24.1,3.4,20.8,32.5,2.3,111
2014-02-28 11:50:05,21.4,2.9,18.5,32.5,2.5,111
2014-02-28 11:55:05,18.8,2.7,16.1,32.4,2.2,112
2014-02-28 12:00:05,17.7,2.8,14.9,32.4,2.5,111
2014-02-28 12:05:05,17.0,1.7,15.3,32.4,2.5,111
2014-02-28 12:10:05,16.9,2.2,14.7,32.5,2.3,111
2014-02-28 12:15:05,16.8,2.4,14.4,32.5,2.8,112
2014-02-28 12:20:05,16.6,1.7,14.9,32.5,3.0,110
2014-02-28 12:25:05,16.1,1.8,14.3,32.5,2.5,111
2014-02-28 12:30:05,15.8,2.0,13.8,32.5,11.7,111
2014-02-28 12:35:05,15.3,6.1,9.2,32.5,19.2,112
2014-02-28 12:40:05,14.8,7.9,7.0,32.5,14.3,112
2014-02-28 12:45:05,14.7,8.7,6.0,32.5,21.3,111
2014-02-28 12:50:05,14.8,5.3,9.5,32.5,22.1,112
2014-02-28 12:55:05,14.6,5.4,9.1,32.5,7.6,112
2014-02-28 13:00:05,14.4,7.0,7.4,32.5,2.6,111
2014-02-28 13:05:05,15.3,10.6,4.7,32.6,2.4,111
2014-02-28 13:10:05,16.7,-1.2,17.9,32.6,2.4,112
2014-02-28 13:15:05,20.4,-4.0,24.4,32.6,2.4,112
2014-02-28 13:20:05,22.3,-1.1,23.5,32.6,2.2,111
2014-02-28 13:25:05,23.7,-3.8,27.4,32.6,2.4,112
2014-02-28 13:30:05,24.8,-8.2,33.0,32.6,2.4,111
2014-02-28 13:35:05,25.2,-3.5,28.7,32.6,2.3,112
2014-02-28 13:40:05,25.1,-7.1,32.2,32.6,2.3,111
2014-02-28 13:45:05,24.4,0.7,23.6,32.6,2.3,112
2014-02-28 13:50:05,24.3,2.7,21.6,32.6,2.3,111
2014-02-28 13:55:05,22.0,4.8,17.3,32.6,2.4,112
2014-02-28 14:00:05,20.9,1.3,19.6,32.5,2.5,111
2014-02-28 14:05:05,19.6,1.3,18.3,32.5,2.5,111
2014-02-28 14:10:05,17.6,0.9,16.7,32.3,7.1,112
2014-02-28 14:15:05,16.2,1.5,14.7,32.1,12.7,111
2014-02-28 14:20:05,14.9,3.2,11.7,32.0,11.2,111
2014-02-28 14:25:05,14.2,3.2,11.0,32.1,10.3,111
2014-02-28 14:30:05,14.0,4.3,9.7,32.3,4.2,112
2014-02-28 14:35:05,14.0,2.3,11.7,32.3,2.7,111
2014-02-28 14:40:05,14.1,-3.6,17.7,32.4,2.6,112
2014-02-28 14:45:05,16.7,-4.0,20.7,32.5,2.5,111
2014-02-28 14:50:05,16.4,1.4,15.0,32.5,4.2,111
2014-02-28 14:55:05,15.5,0.4,15.1,32.5,4.2,112
2014-02-28 15:00:05,14.8,-0.2,15.0,32.5,2.3,111
2014-02-28 15:05:05,14.9,-0.3,15.2,32.3,2.5,112
2014-02-28 15:10:05,14.5,-0.0,14.6,32.1,2.3,112
2014-02-28 15:15:05,14.2,0.0,14.1,32.0,4.8,112
2014-02-28 15:20:05,13.8,-0.1,13.9,31.8,3.4,111
2014-02-28 15:25:05,13.5,-0.1,13.7,31.9,4.2,112
2014-02-28 15:30:05,13.4,-0.9,14.3,32.2,3.0,112
2014-02-28 15:35:05,13.5,-0.3,13.8,32.3,2.6,112
2014-02-28 15:40:05,13.6,0.4,13.3,32.4,2.6,111
2014-02-28 15:45:05,13.8,0.9,12.8,32.3,2.6,111
2014-02-28 15:50:05,13.9,1.4,12.5,32.3,2.6,111
2014-02-28 15:55:05,14.0,1.6,12.5,32.3,2.5,111
2014-02-28 16:00:05,14.1,-1.0,15.1,32.4,2.4,111
2014-02-28 16:05:05,14.3,-0.3,14.6,32.5,2.4,112
2014-02-28 16:10:05,14.4,-1.7,16.1,32.3,2.3,111
2014-02-28 16:15:05,14.2,-0.4,14.7,32.1,2.3,112
2014-02-28 16:20:05,14.1,0.5,13.6,31.8,2.3,111
2014-02-28 16:25:05,14.0,0.3,13.6,31.7,2.3,111
2014-02-28 16:30:05,13.9,0.5,13.4,31.8,2.3,112
2014-02-28 16:35:05,13.8,0.4,13.4,32.2,2.4,111
2014-02-28 16:40:05,13.7,0.3,13.4,32.2,2.5,111
2014-02-28 16:45:05,13.6,0.2,13.3,32.2,3.1,112
2014-02-28 16:50:05,13.4,0.7,12.7,32.0,2.9,111
2014-02-28 16:55:05,13.3,-0.2,13.5,32.1,3.4,111
2014-02-28 17:00:05,13.2,0.2,13.0,31.8,2.7,112
2014-02-28 17:05:05,13.0,-1.0,14.0,31.9,2.6,112
2014-02-28 17:10:05,12.9,-1.8,14.7,31.9,2.8,111
2014-02-28 17:15:05,12.7,-1.1,13.9,31.5,3.1,112
2014-02-28 17:20:05,12.6,-0.7,13.3,31.0,3.4,112
2014-02-28 17:25:05,12.5,-1.1,13.6,30.5,3.3,111
2014-02-28 17:30:05,12.4,-1.4,13.8,30.3,3.7,112
2014-02-28 17:35:05,12.3,-1.3,13.6,30.0,2.9,111
2014-02-28 17:40:05,12.2,-1.6,13.8,29.7,2.7,112
2014-02-28 17:45:05,12.0,-1.2,13.2,28.7,3.5,112
2014-02-28 17:50:05,12.2,-1.4,13.6,27.0,3.4,111
2014-02-28 17:55:05,12.1,-1.4,13.6,24.0,2.8,112
2014-02-28 18:00:05,12.1,-1.4,13.5,19.8,2.4,111
2014-02-28 18:05:05,12.2,-1.5,13.6,14.4,2.5,112
2014-02-28 18:10:05,12.2,-0.8,13.0,8.2,3.6,111
2014-02-28 18:15:05,12.2,-1.3,13.5,4.3,5.4,112
2014-02-28 18:20:05,12.2,-1.4,13.6,2.0,5.3,112
2014-02-28 18:25:05,12.2,-1.4,13.6,0.9,4.6,111
2014-02-28 18:30:05,12.8,-2.0,14.8,0.5,2.3,112
2014-02-28 18:35:05,12.1,-2.0,14.1,0.3,2.4,111
2014-02-28 18:40:05,12.0,-1.8,13.8,0.1,2.2,112
2014-02-28 18:45:05,12.0,-1.0,13.0,0.1,2.7,111
2014-02-28 18:50:05,12.0,-0.6,12.6,0.0,3.7,112
2014-02-28 18:55:05,12.1,-0.3,12.4,0.0,4.6,112
2014-02-28 19:00:05,12.2,-0.7,12.9,0.0,4.3,112
2014-02-28 19:05:05,12.1,-0.7,12.8,0.0,5.1,111
2014-02-28 19:10:06,12.0,-0.7,12.7,0.0,4.3,112
2014-02-28 19:15:06,12.0,-0.9,12.9,0.0,3.7,112
2014-02-28 19:20:06,12.1,-1.3,13.3,0.0,2.5,112
2014-02-28 19:25:06,12.0,-2.0,14.0,0.0,2.6,112
2014-02-28 19:30:06,12.0,-2.5,14.5,0.0,2.0,111
2014-02-28 19:35:06,11.9,-2.9,14.8,0.0,2.1,112
2014-02-28 19:40:06,11.8,-3.5,15.3,0.0,2.5,112
2014-02-28 19:45:06,11.9,-3.8,15.7,0.0,2.3,111
2014-02-28 19:50:06,11.9,-4.0,15.9,0.0,2.6,112
2014-02-28 19:55:06,11.9,-2.3,14.2,0.0,2.3,111
2014-02-28 20:00:06,11.9,-4.8,16.7,0.0,2.4,112
2014-02-28 20:05:06,11.9,-4.0,15.9,0.0,2.3,112
2014-02-28 20:10:06,12.0,-0.1,12.1,0.0,2.2,111
2014-02-28 20:15:06,12.1,0.3,11.9,0.0,1.7,112
2014-02-28 20:20:06,12.3,0.2,12.1,0.0,2.4,111
2014-02-28 20:25:06,12.3,-1.5,13.8,0.0,2.0,112
2014-02-28 20:30:06,12.3,-4.9,17.2,0.0,1.8,111
2014-02-28 20:35:06,12.3,-0.0,12.3,0.0,1.9,112
2014-02-28 20:40:06,12.3,-2.0,14.3,0.0,1.9,111
2014-02-28 20:45:06,12.3,-1.6,13.9,0.0,1.9,112
2014-02-28 20:50:06,12.4,0.6,11.8,0.0,2.0,111
2014-02-28 20:55:06,12.5,0.4,12.1,0.0,2.2,112
2014-02-28 21:00:06,12.6,0.4,12.2,0.0,2.2,111
2014-02-28 21:05:06,12.6,0.2,12.4,0.0,2.2,112
2014-02-28 21:10:06,12.7,0.2,12.5,0.0,2.2,111
2014-02-28 21:15:06,12.8,0.5,12.3,0.0,2.2,111
2014-02-28 21:20:06,12.9,0.3,12.7,0.0,2.2,112
2014-02-28 21:25:06,12.9,-1.9,14.8,0.0,2.2,111
2014-02-28 21:30:06,12.9,-1.6,14.5,0.0,2.2,112
2014-02-28 21:35:06,13.0,-4.7,17.7,0.0,2.2,112
2014-02-28 21:40:06,13.0,-3.5,16.5,0.0,2.2,112
2014-02-28 21:45:06,12.9,-2.8,15.7,0.0,2.2,111
2014-02-28 21:50:06,12.9,-2.6,15.5,0.0,2.2,112
2014-02-28 21:55:06,13.0,-2.5,15.5,0.0,2.2,112
2014-02-28 22:00:06,13.0,-2.5,15.5,0.0,2.3,111
2014-02-28 22:05:06,13.0,-2.4,15.4,0.0,2.2,112
2014-02-28 22:10:06,13.0,-2.3,15.3,0.0,2.2,111
2014-02-28 22:15:06,13.0,-2.9,15.9,0.0,2.2,112
2014-02-28 22:20:06,13.1,-1.7,14.7,0.0,2.2,111
2014-02-28 22:25:06,13.0,-3.5,16.5,0.0,2.2,112
2014-02-28 22:30:06,13.9,-6.5,20.4,0.0,2.4,111
2014-02-28 22:35:06,16.3,-8.3,24.6,0.0,2.4,112
2014-02-28 22:40:06,16.9,-12.6,29.5,0.0,2.3,111
2014-02-28 22:45:06,17.0,-12.7,29.7,0.0,2.3,112
2014-02-28 22:50:06,17.0,-15.8,32.8,0.0,2.3,112
2014-02-28 22:55:06,16.7,-16.0,32.7,0.0,2.3,111
2014-02-28 23:00:06,17.0,-15.8,32.8,0.0,2.3,112
2014-02-28 23:05:06,17.0,-15.2,32.1,0.0,2.3,111
2014-02-28 23:10:06,16.9,-13.8,30.8,0.0,2.3,112
2014-02-28 23:15:06,16.9,-12.3,29.3,0.0,2.4,111
2014-02-28 23:20:06,16.9,-11.0,27.9,0.0,2.3,111
2014-02-28 23:25:06,17.0,-11.9,28.9,0.0,2.5,112
2014-02-28 23:30:06,17.0,-9.7,26.7,0.0,3.6,112
2014-02-28 23:35:06,16.9,-7.6,24.5,0.0,3.2,111
2014-02-28 23:40:06,16.9,-10.1,27.0,0.0,2.3,112
2014-02-28 23:45:06,16.9,-9.6,26.6,0.0,2.3,112
2014-02-28 23:50:06,16.9,-8.6,25.6,0.0,2.3,111
2014-02-28 23:55:06,16.9,-11.5,28.4,0.0,2.3,112
