Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-02 00:00:04,14.9,0.1,14.8,0.0,2.3,111
2013-12-02 00:05:04,14.9,0.4,14.5,0.0,2.3,111
2013-12-02 00:10:04,14.9,0.6,14.3,0.0,2.3,112
2013-12-02 00:15:04,14.9,-0.1,15.0,0.0,2.3,112
2013-12-02 00:20:04,14.8,0.4,14.5,0.0,2.3,111
2013-12-02 00:25:04,14.8,0.6,14.2,0.0,2.3,111
2013-12-02 00:30:04,14.7,1.0,13.7,0.0,2.3,111
2013-12-02 00:35:04,14.7,1.2,13.5,0.0,2.3,112
2013-12-02 00:40:04,14.7,0.9,13.7,0.0,2.3,110
2013-12-02 00:45:04,14.6,1.1,13.6,0.0,2.3,111
2013-12-02 00:50:04,14.6,1.4,13.2,0.0,2.3,112
2013-12-02 00:55:04,14.6,1.6,13.0,0.0,2.3,111
2013-12-02 01:00:04,14.6,1.7,13.0,0.0,2.3,111
2013-12-02 01:05:04,14.7,1.9,12.8,0.0,2.3,111
2013-12-02 01:10:04,14.7,2.2,12.5,0.0,2.3,111
2013-12-02 01:15:04,14.8,2.2,12.6,0.0,2.3,111
2013-12-02 01:20:04,14.8,1.6,13.2,0.0,2.3,110
2013-12-02 01:25:04,14.8,1.7,13.1,0.0,2.3,111
2013-12-02 01:30:04,14.8,2.2,12.6,0.0,2.3,111
2013-12-02 01:35:04,14.8,2.4,12.5,0.0,2.3,111
2013-12-02 01:40:04,14.9,2.3,12.6,0.0,2.3,111
2013-12-02 01:45:04,14.8,2.1,12.7,0.0,2.3,111
2013-12-02 01:50:04,14.8,2.4,12.4,0.0,2.3,111
2013-12-02 01:55:04,14.8,2.7,12.0,0.0,2.3,111
2013-12-02 02:00:04,14.8,2.3,12.5,0.0,2.3,111
2013-12-02 02:05:04,14.7,2.1,12.6,0.0,2.3,111
2013-12-02 02:10:04,14.7,2.0,12.6,0.0,2.3,111
2013-12-02 02:15:04,14.7,2.2,12.5,0.0,2.3,111
2013-12-02 02:20:04,14.7,1.7,13.0,0.0,2.3,112
2013-12-02 02:25:04,14.6,1.6,13.0,0.0,2.3,111
2013-12-02 02:30:04,14.6,1.6,13.0,0.0,2.3,111
2013-12-02 02:35:04,14.6,1.6,12.9,0.0,2.3,111
2013-12-02 02:40:04,14.6,1.6,12.9,0.0,2.3,111
2013-12-02 02:45:04,14.6,1.8,12.8,0.0,2.3,111
2013-12-02 02:50:04,14.6,1.9,12.7,0.0,2.3,111
2013-12-02 02:55:04,14.6,1.7,12.9,0.0,2.3,111
2013-12-02 03:00:04,14.9,1.4,13.5,0.0,2.3,111
2013-12-02 03:05:04,14.6,1.5,13.2,0.0,2.3,111
2013-12-02 03:10:04,14.6,1.6,13.0,0.0,2.3,111
2013-12-02 03:15:04,14.6,1.8,12.8,0.0,2.3,111
2013-12-02 03:20:04,14.7,2.1,12.5,0.0,2.3,111
2013-12-02 03:25:04,14.7,2.1,12.6,0.0,2.3,111
2013-12-02 03:30:04,14.7,2.2,12.5,0.0,2.3,111
2013-12-02 03:35:04,14.8,2.2,12.6,0.0,2.3,111
2013-12-02 03:40:04,14.6,2.4,12.2,0.0,2.3,111
2013-12-02 03:45:04,15.0,2.4,12.5,0.0,2.3,112
2013-12-02 03:50:04,15.0,1.9,13.0,0.0,2.3,111
2013-12-02 03:55:04,14.9,2.0,12.9,0.0,2.3,111
2013-12-02 04:00:04,14.8,1.9,12.9,0.0,2.3,111
2013-12-02 04:05:04,14.8,1.8,13.1,0.0,2.3,111
2013-12-02 04:10:04,14.9,1.9,12.9,0.0,2.3,111
2013-12-02 04:15:04,14.9,1.8,13.0,0.0,2.3,111
2013-12-02 04:20:04,14.9,1.7,13.2,0.0,2.3,111
2013-12-02 04:25:04,14.9,1.7,13.2,0.0,2.3,111
2013-12-02 04:30:04,14.9,1.4,13.4,0.0,2.3,111
2013-12-02 04:35:04,14.9,1.8,13.1,0.0,2.3,110
2013-12-02 04:40:04,14.9,2.2,12.7,0.0,2.3,112
2013-12-02 04:45:04,14.9,2.3,12.6,0.0,2.3,110
2013-12-02 04:50:04,15.5,2.2,13.3,0.0,2.3,111
2013-12-02 04:55:04,15.4,-4.1,19.4,0.0,2.3,112
2013-12-02 05:00:04,17.6,-5.6,23.2,0.0,2.3,111
2013-12-02 05:05:04,18.8,-3.2,22.1,0.0,2.3,112
2013-12-02 05:10:04,19.2,-3.5,22.7,0.0,2.3,112
2013-12-02 05:15:04,19.3,-2.6,22.0,0.0,2.3,112
2013-12-02 05:20:04,19.5,-1.7,21.2,0.0,2.4,111
2013-12-02 05:25:04,19.6,-3.3,22.8,0.0,2.3,112
2013-12-02 05:30:04,19.6,-5.6,25.2,0.0,2.3,111
2013-12-02 05:35:04,19.6,-3.7,23.3,0.0,2.3,112
2013-12-02 05:40:04,19.6,-2.2,21.8,0.0,2.3,112
2013-12-02 05:45:04,19.6,-1.7,21.3,0.0,2.3,111
2013-12-02 05:50:04,19.6,-2.0,21.7,0.0,2.2,112
2013-12-02 05:55:04,19.6,-1.3,20.9,0.0,2.2,111
2013-12-02 06:00:04,19.1,-0.4,19.6,0.0,2.3,112
2013-12-02 06:05:04,16.5,0.0,16.5,0.0,2.3,112
2013-12-02 06:10:04,15.5,0.4,15.1,0.0,2.3,112
2013-12-02 06:15:04,15.2,0.3,14.9,0.0,2.3,111
2013-12-02 06:20:04,15.1,-0.0,15.1,0.0,2.3,111
2013-12-02 06:25:04,15.1,0.7,14.3,0.1,2.3,112
2013-12-02 06:30:04,15.0,-0.2,15.2,0.1,2.3,111
2013-12-02 06:35:04,15.0,-0.7,15.7,0.1,2.3,112
2013-12-02 06:40:04,14.9,-0.1,15.0,0.2,2.3,112
2013-12-02 06:45:04,14.9,-0.4,15.3,0.4,2.3,113
2013-12-02 06:50:04,14.9,-0.5,15.4,0.7,2.3,112
2013-12-02 06:55:04,14.9,-0.4,15.3,1.2,2.3,112
2013-12-02 07:00:04,14.9,-0.9,15.8,2.2,2.3,111
2013-12-02 07:05:04,15.0,-0.8,15.7,3.9,2.3,112
2013-12-02 07:10:04,15.0,-1.7,16.7,6.7,2.3,112
2013-12-02 07:15:04,15.0,-2.8,17.7,10.5,2.3,112
2013-12-02 07:20:04,15.0,-1.9,16.9,15.4,2.3,111
2013-12-02 07:25:04,15.0,-0.5,15.5,20.5,2.3,112
2013-12-02 07:30:04,15.1,1.8,13.3,24.0,2.3,110
2013-12-02 07:35:04,15.3,2.4,12.9,26.4,2.3,112
2013-12-02 07:40:04,15.4,2.7,12.7,27.6,2.3,111
2013-12-02 07:45:04,15.4,2.7,12.7,28.7,2.3,112
2013-12-02 07:50:04,15.4,2.6,12.9,29.6,2.3,111
2013-12-02 07:55:04,15.4,2.6,12.8,30.0,2.3,111
2013-12-02 08:00:04,15.5,2.6,12.9,30.5,2.3,111
2013-12-02 08:05:04,15.4,2.1,13.3,31.1,2.3,111
2013-12-02 08:10:04,15.4,1.9,13.5,31.4,2.3,111
2013-12-02 08:15:04,15.3,1.7,13.6,31.7,2.3,111
2013-12-02 08:20:04,15.4,1.9,13.4,31.8,2.3,111
2013-12-02 08:25:04,15.4,2.4,12.9,31.9,2.3,111
2013-12-02 08:30:04,15.5,2.4,13.1,31.9,2.3,110
2013-12-02 08:35:04,15.5,2.1,13.4,32.0,2.3,112
2013-12-02 08:40:04,15.4,2.1,13.4,32.0,2.3,110
2013-12-02 08:45:04,15.4,2.0,13.4,32.0,2.3,111
2013-12-02 08:50:04,15.4,0.8,14.6,32.1,2.3,112
2013-12-02 08:55:04,15.4,0.5,14.9,32.2,2.3,111
2013-12-02 09:00:04,15.4,-0.4,15.8,32.2,2.3,112
2013-12-02 09:05:04,15.5,-1.0,16.5,32.3,2.3,112
2013-12-02 09:10:04,15.3,-1.7,17.0,32.3,2.3,111
2013-12-02 09:15:04,15.6,-0.9,16.4,32.3,2.3,112
2013-12-02 09:20:04,15.6,-0.4,16.0,32.3,2.3,112
2013-12-02 09:25:04,15.7,0.9,14.7,32.3,2.3,111
2013-12-02 09:30:04,15.7,1.3,14.5,32.3,2.3,111
2013-12-02 09:35:04,15.8,1.3,14.4,32.4,2.3,110
2013-12-02 09:40:04,15.9,1.9,14.0,32.3,2.3,112
2013-12-02 09:45:04,15.9,1.5,14.5,32.3,2.3,111
2013-12-02 09:50:04,15.9,1.8,14.1,32.4,2.3,111
2013-12-02 09:55:04,16.0,1.9,14.1,32.4,2.3,111
2013-12-02 10:00:04,16.1,1.7,14.4,32.4,2.3,111
2013-12-02 10:05:04,16.2,2.1,14.1,32.4,2.3,111
2013-12-02 10:10:04,16.3,2.5,13.9,32.4,2.3,111
2013-12-02 10:15:04,16.4,2.4,14.1,32.4,2.3,112
2013-12-02 10:20:04,16.6,2.8,13.7,32.4,2.3,111
2013-12-02 10:25:04,16.7,3.1,13.6,32.4,2.3,111
2013-12-02 10:30:04,16.8,3.4,13.4,32.4,2.3,111
2013-12-02 10:35:04,16.9,3.1,13.8,32.4,2.3,111
2013-12-02 10:40:04,16.9,2.9,14.0,32.4,2.3,111
2013-12-02 10:45:04,16.9,3.1,13.8,32.4,2.3,111
2013-12-02 10:50:05,16.9,3.5,13.4,32.4,2.3,112
2013-12-02 10:55:05,16.9,3.6,13.3,32.4,2.3,111
2013-12-02 11:00:05,17.0,4.0,13.0,32.4,2.3,112
2013-12-02 11:05:05,17.0,3.9,13.1,32.4,2.3,112
2013-12-02 11:10:05,17.0,3.7,13.3,32.4,2.3,111
2013-12-02 11:15:05,16.9,3.5,13.4,32.4,2.3,111
2013-12-02 11:20:05,17.0,3.5,13.5,32.4,2.3,112
2013-12-02 11:25:05,17.0,3.7,13.3,32.4,2.3,111
2013-12-02 11:30:05,17.1,3.0,14.2,32.5,2.4,111
2013-12-02 11:35:05,17.2,3.0,14.2,32.5,2.3,112
2013-12-02 11:40:05,17.5,2.7,14.7,32.5,2.1,111
2013-12-02 11:45:05,17.6,2.8,14.8,32.5,2.1,111
2013-12-02 11:50:05,17.8,1.5,16.3,32.5,2.2,111
2013-12-02 11:55:05,17.8,2.3,15.5,32.5,2.2,111
2013-12-02 12:00:05,17.8,1.8,15.9,32.5,2.2,111
2013-12-02 12:05:05,17.7,2.9,14.8,32.5,2.1,111
2013-12-02 12:10:05,17.7,2.6,15.1,32.4,2.1,112
2013-12-02 12:15:05,17.6,2.3,15.3,32.5,2.0,111
2013-12-02 12:20:05,17.6,3.3,14.3,32.5,2.0,111
2013-12-02 12:25:05,17.8,3.6,14.3,32.4,2.3,111
2013-12-02 12:30:05,17.8,3.8,14.0,32.4,2.3,112
2013-12-02 12:35:05,17.8,3.9,13.9,32.4,2.3,111
2013-12-02 12:40:05,17.8,3.6,14.2,32.4,2.3,112
2013-12-02 12:45:05,17.7,3.7,13.9,32.4,2.2,111
2013-12-02 12:50:05,17.6,3.6,14.1,32.4,2.2,111
2013-12-02 12:55:05,17.5,3.8,13.7,32.4,2.1,112
2013-12-02 13:00:05,17.5,3.6,13.9,32.4,2.0,111
2013-12-02 13:05:05,17.4,3.4,14.0,32.4,2.0,112
2013-12-02 13:10:05,17.2,3.4,13.8,32.4,2.1,111
2013-12-02 13:15:05,17.1,3.5,13.6,32.4,2.3,112
2013-12-02 13:20:05,17.1,3.2,14.0,32.4,2.3,111
2013-12-02 13:25:05,17.1,3.2,13.9,32.4,2.3,111
2013-12-02 13:30:05,17.3,3.4,13.9,32.4,2.2,111
2013-12-02 13:35:05,17.4,2.4,15.0,32.4,2.0,111
2013-12-02 13:40:05,17.4,0.3,17.0,32.4,2.0,112
2013-12-02 13:45:05,17.5,1.1,16.3,32.4,2.0,111
2013-12-02 13:50:05,17.3,0.3,17.1,32.4,2.0,111
2013-12-02 13:55:05,17.1,1.5,15.6,32.4,2.3,111
2013-12-02 14:00:05,17.0,2.2,14.9,32.4,2.4,111
2013-12-02 14:05:05,17.0,2.7,14.3,32.4,2.4,111
2013-12-02 14:10:05,17.0,2.6,14.4,32.4,2.4,111
2013-12-02 14:15:05,17.0,2.5,14.5,32.4,2.4,111
2013-12-02 14:20:05,17.0,0.6,16.4,32.4,2.4,111
2013-12-02 14:25:05,17.0,-1.0,18.0,32.4,2.4,112
2013-12-02 14:30:05,17.0,-1.3,18.3,32.4,2.5,111
2013-12-02 14:35:05,17.0,0.9,16.1,32.3,2.4,111
2013-12-02 14:40:05,16.9,1.9,15.0,32.3,2.3,112
2013-12-02 14:45:05,16.9,1.3,15.5,32.3,2.3,111
2013-12-02 14:50:05,16.8,0.1,16.7,32.3,2.3,112
2013-12-02 14:55:05,16.7,1.4,15.3,32.2,2.3,111
2013-12-02 15:00:05,16.7,1.0,15.7,32.2,2.3,111
2013-12-02 15:05:05,16.6,2.0,14.5,32.1,2.3,111
2013-12-02 15:10:05,16.4,-0.4,16.8,32.1,2.2,111
2013-12-02 15:15:05,15.7,-1.2,16.9,32.1,2.3,112
2013-12-02 15:20:05,16.3,-1.6,17.9,32.1,2.3,111
2013-12-02 15:25:05,16.3,1.2,15.0,32.0,2.3,111
2013-12-02 15:30:05,16.2,0.2,16.0,31.9,2.3,112
2013-12-02 15:35:05,16.1,-0.4,16.5,31.8,2.3,112
2013-12-02 15:40:05,16.0,-2.7,18.8,31.8,2.3,112
2013-12-02 15:45:05,15.9,-2.7,18.5,31.6,2.3,111
2013-12-02 15:50:05,17.4,-5.9,23.3,31.3,2.3,112
2013-12-02 15:55:05,19.4,-9.8,29.3,30.9,2.3,112
2013-12-02 16:00:05,19.8,-10.2,30.0,30.4,2.2,112
2013-12-02 16:05:05,19.9,-6.9,26.9,29.7,2.3,111
2013-12-02 16:10:05,20.0,-7.1,27.1,28.9,2.3,111
2013-12-02 16:15:05,20.0,-10.1,30.1,28.3,2.3,113
2013-12-02 16:20:05,19.9,-10.4,30.3,27.3,2.3,112
2013-12-02 16:25:05,19.9,-10.1,30.0,24.4,2.3,112
2013-12-02 16:30:05,19.8,-9.3,29.1,17.9,2.2,111
2013-12-02 16:35:05,19.7,-12.1,31.8,12.2,2.2,111
2013-12-02 16:40:05,19.6,-12.8,32.4,8.4,2.2,112
2013-12-02 16:45:05,19.2,-13.4,32.5,5.4,2.3,112
2013-12-02 16:50:05,19.4,-13.6,32.9,3.2,2.3,111
2013-12-02 16:55:05,19.4,-13.9,33.3,1.9,2.3,112
2013-12-02 17:00:05,19.3,-14.0,33.3,1.0,2.4,111
2013-12-02 17:05:05,19.2,-14.1,33.3,0.6,2.4,111
2013-12-02 17:10:05,19.1,-14.0,33.2,0.3,2.4,112
2013-12-02 17:15:05,19.1,-13.8,32.9,0.2,2.3,112
2013-12-02 17:20:05,19.1,-13.7,32.8,0.1,2.3,111
2013-12-02 17:25:05,19.1,-13.7,32.7,0.0,2.3,112
2013-12-02 17:30:05,19.1,-13.6,32.6,0.0,2.3,112
2013-12-02 17:35:05,19.0,-13.5,32.6,0.0,2.3,111
2013-12-02 17:40:05,19.0,-13.2,32.2,0.0,2.3,112
2013-12-02 17:45:05,19.0,-13.6,32.6,0.0,2.3,112
2013-12-02 17:50:05,19.0,-14.0,32.9,0.0,2.3,111
2013-12-02 17:55:05,19.1,-13.8,32.9,0.0,2.3,112
2013-12-02 18:00:05,19.1,-13.7,32.8,0.0,2.3,111
2013-12-02 18:05:05,19.1,-14.0,33.0,0.0,2.3,112
2013-12-02 18:10:05,19.0,-13.9,33.0,0.0,2.3,111
2013-12-02 18:15:05,18.9,-14.0,32.9,0.0,2.3,112
2013-12-02 18:20:05,18.8,-13.7,32.6,0.0,2.3,111
2013-12-02 18:25:05,18.8,-13.6,32.4,0.0,2.3,112
2013-12-02 18:30:05,18.8,-13.6,32.3,0.0,2.3,111
2013-12-02 18:35:05,18.8,-13.3,32.1,0.0,2.3,112
2013-12-02 18:40:05,18.8,-12.8,31.5,0.0,2.3,111
2013-12-02 18:45:05,18.7,-12.0,30.8,0.0,2.3,111
2013-12-02 18:50:05,18.8,-10.3,29.1,0.0,2.3,112
2013-12-02 18:55:05,18.9,-12.2,31.0,0.0,2.3,111
2013-12-02 19:00:05,18.8,-10.5,29.3,0.0,2.3,112
2013-12-02 19:05:05,18.9,-6.7,25.6,0.0,2.3,111
2013-12-02 19:10:05,19.0,-5.9,25.0,0.0,2.3,112
2013-12-02 19:15:05,19.1,-7.2,26.3,0.0,2.3,112
2013-12-02 19:20:05,19.1,-6.2,25.3,0.0,2.3,111
2013-12-02 19:25:05,19.3,-5.8,25.1,0.0,2.3,111
2013-12-02 19:30:05,19.3,-6.3,25.6,0.0,2.3,112
2013-12-02 19:35:05,19.2,-7.9,27.2,0.0,2.3,111
2013-12-02 19:40:05,19.2,-7.8,27.0,0.0,2.3,112
2013-12-02 19:45:05,19.3,-6.3,25.7,0.0,2.3,112
2013-12-02 19:50:05,19.4,-3.4,22.8,0.0,2.4,111
2013-12-02 19:55:05,19.4,-7.8,27.3,0.0,2.4,112
2013-12-02 20:00:05,19.3,-9.7,29.0,0.0,2.3,111
2013-12-02 20:05:05,19.1,-5.2,24.3,0.0,2.3,112
2013-12-02 20:10:05,19.0,-3.9,23.0,0.0,2.3,112
2013-12-02 20:15:05,18.7,-2.3,21.0,0.0,2.3,111
2013-12-02 20:20:05,19.0,-1.6,20.7,0.0,2.3,112
2013-12-02 20:25:05,18.6,-1.1,19.7,0.0,2.3,111
2013-12-02 20:30:05,16.0,0.0,16.0,0.0,2.3,112
2013-12-02 20:35:05,14.9,-1.1,16.0,0.0,2.3,111
2013-12-02 20:40:05,14.5,-0.4,14.9,0.0,2.3,112
2013-12-02 20:45:05,14.4,-1.0,15.4,0.0,2.3,111
2013-12-02 20:50:05,14.3,-0.3,14.6,0.0,2.3,112
2013-12-02 20:55:05,14.3,-2.2,16.5,0.0,2.4,112
2013-12-02 21:00:05,14.2,-1.5,15.7,0.0,2.4,112
2013-12-02 21:05:05,14.2,-1.2,15.3,0.0,2.4,111
2013-12-02 21:10:05,14.2,-0.7,14.8,0.0,2.4,112
2013-12-02 21:15:05,14.2,-1.8,16.0,0.0,2.4,111
2013-12-02 21:20:05,14.2,-1.7,15.9,0.0,2.4,112
2013-12-02 21:25:05,14.2,-1.4,15.6,0.0,2.4,111
2013-12-02 21:30:05,14.1,-1.8,15.9,0.0,2.4,112
2013-12-02 21:35:05,14.1,-3.7,17.8,0.0,2.5,112
2013-12-02 21:40:05,16.1,-5.6,21.7,0.0,2.3,112
2013-12-02 21:45:05,18.1,-6.2,24.3,0.0,2.3,111
2013-12-02 21:50:05,18.6,-5.4,23.9,0.0,2.3,112
2013-12-02 21:55:05,18.8,-6.1,24.9,0.0,2.3,111
2013-12-02 22:00:05,18.9,-4.1,22.9,0.0,2.3,112
2013-12-02 22:05:05,18.9,-6.2,25.1,0.0,2.3,112
2013-12-02 22:10:05,19.0,-4.9,23.9,0.0,2.3,112
2013-12-02 22:15:05,19.0,-4.5,23.4,0.0,2.3,111
2013-12-02 22:20:05,19.1,-3.3,22.4,0.0,2.3,112
2013-12-02 22:25:05,19.2,-3.5,22.7,0.0,2.3,112
2013-12-02 22:30:05,19.3,-4.2,23.5,0.0,2.3,112
2013-12-02 22:35:05,19.2,-3.7,22.9,0.0,2.3,111
2013-12-02 22:40:05,19.2,-4.1,23.3,0.0,2.3,112
2013-12-02 22:45:05,19.1,-4.0,23.1,0.0,2.3,112
2013-12-02 22:50:05,19.0,-3.2,22.2,0.0,2.3,112
2013-12-02 22:55:05,18.2,-2.2,20.4,0.0,2.3,111
2013-12-02 23:00:05,18.8,-2.8,21.6,0.0,2.3,112
2013-12-02 23:05:05,19.0,-3.1,22.1,0.0,2.3,111
2013-12-02 23:10:05,19.1,-4.5,23.6,0.0,2.3,112
2013-12-02 23:15:05,19.1,-5.0,24.1,0.0,2.3,112
2013-12-02 23:20:05,19.0,-5.5,24.6,0.0,2.3,112
2013-12-02 23:25:05,19.0,-3.7,22.7,0.0,2.3,112
2013-12-02 23:30:05,18.0,-1.0,19.0,0.0,2.3,111
2013-12-02 23:35:05,15.5,-0.7,16.2,0.0,2.3,112
2013-12-02 23:40:05,14.7,-1.3,16.0,0.0,2.3,111
2013-12-02 23:45:05,14.4,0.2,14.2,0.0,2.3,112
2013-12-02 23:50:05,14.2,0.5,13.7,0.0,2.4,111
2013-12-02 23:55:05,14.1,0.1,14.1,0.0,2.4,111
