Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-13 00:00:03,18.2,-5.8,24.0,0.0,-16.3,111
2021-01-13 00:05:03,18.3,-5.3,23.5,0.0,-16.3,112
2021-01-13 00:10:03,18.3,-4.4,22.7,0.0,-16.3,112
2021-01-13 00:15:03,18.3,-2.5,20.8,0.0,-16.3,111
2021-01-13 00:20:03,15.8,-1.8,17.6,0.0,-15.6,112
2021-01-13 00:25:03,14.1,-1.0,15.2,0.0,-15.9,111
2021-01-13 00:30:03,13.5,-0.2,13.7,0.0,-16.2,112
2021-01-13 00:35:03,12.9,0.0,12.9,0.0,-16.6,111
2021-01-13 00:40:03,13.0,0.8,12.3,0.0,-16.8,111
2021-01-13 00:45:03,13.1,1.9,11.2,0.0,-16.8,111
2021-01-13 00:50:03,13.2,2.2,11.0,0.0,-16.7,112
2021-01-13 00:55:03,13.1,1.6,11.5,0.0,-16.7,111
2021-01-13 01:00:03,13.6,1.6,12.0,0.0,-16.8,110
2021-01-13 01:05:03,13.0,2.0,11.0,0.0,-16.9,112
2021-01-13 01:10:03,13.0,2.3,10.7,0.0,-16.8,111
2021-01-13 01:15:03,13.1,2.3,10.8,0.0,-16.8,111
2021-01-13 01:20:03,13.2,2.1,11.0,0.0,-16.8,111
2021-01-13 01:25:03,13.2,1.9,11.2,0.0,-16.8,111
2021-01-13 01:30:03,13.1,1.6,11.6,0.0,-16.8,111
2021-01-13 01:35:03,13.1,1.9,11.2,0.0,-16.9,111
2021-01-13 01:40:03,13.1,2.2,10.9,0.0,-16.9,111
2021-01-13 01:45:03,13.4,3.0,10.4,0.0,-16.9,112
2021-01-13 01:50:03,13.7,2.9,10.8,0.0,-16.7,111
2021-01-13 01:55:03,13.8,2.6,11.2,0.0,-16.7,112
2021-01-13 02:00:03,13.8,2.3,11.5,0.0,-16.6,111
2021-01-13 02:05:03,13.9,2.2,11.7,0.0,-16.5,111
2021-01-13 02:10:03,13.9,2.4,11.5,0.0,-16.5,111
2021-01-13 02:15:03,13.9,2.6,11.3,0.0,-16.6,111
2021-01-13 02:20:03,13.9,3.0,10.9,0.0,-16.7,112
2021-01-13 02:25:03,13.9,3.0,11.0,0.0,-16.5,111
2021-01-13 02:30:03,13.9,2.7,11.2,0.0,-16.6,111
2021-01-13 02:35:03,13.8,2.9,10.9,0.0,-16.8,111
2021-01-13 02:40:03,13.8,2.8,11.0,0.0,-16.8,112
2021-01-13 02:45:03,13.9,2.8,11.0,0.0,-16.8,111
2021-01-13 02:50:03,13.9,3.0,10.8,0.0,-16.8,111
2021-01-13 02:55:03,13.8,2.2,11.6,0.0,-16.7,111
2021-01-13 03:00:03,13.5,2.5,11.0,0.0,-16.7,110
2021-01-13 03:05:03,13.5,3.5,9.9,0.0,-16.7,112
2021-01-13 03:10:03,13.6,3.6,10.0,0.0,-16.4,111
2021-01-13 03:15:03,13.6,3.2,10.5,0.0,-16.1,112
2021-01-13 03:20:03,13.6,3.0,10.6,0.0,-16.3,111
2021-01-13 03:25:03,13.5,2.8,10.7,0.0,-13.8,111
2021-01-13 03:30:03,13.3,3.1,10.2,0.0,-16.5,112
2021-01-13 03:35:03,13.2,2.6,10.6,0.0,-16.7,111
2021-01-13 03:40:03,13.2,2.9,10.2,0.0,-16.7,111
2021-01-13 03:45:03,13.1,2.9,10.2,0.0,-16.7,111
2021-01-13 03:50:03,13.0,2.9,10.2,0.0,-16.8,111
2021-01-13 03:55:03,13.0,2.1,10.8,0.0,-16.9,111
2021-01-13 04:00:03,12.9,2.6,10.3,0.0,-17.0,111
2021-01-13 04:05:03,12.9,2.6,10.3,0.0,-16.9,112
2021-01-13 04:10:03,12.9,2.5,10.4,0.0,-16.8,111
2021-01-13 04:15:03,13.0,3.1,9.8,0.0,-14.6,111
2021-01-13 04:20:03,13.1,5.8,7.3,0.0,-14.7,111
2021-01-13 04:25:03,13.2,6.6,6.6,0.0,-12.6,112
2021-01-13 04:30:03,13.2,6.8,6.5,0.0,-12.9,111
2021-01-13 04:35:03,13.0,7.4,5.6,0.0,-12.8,111
2021-01-13 04:40:03,13.2,8.2,5.0,0.0,-13.7,112
2021-01-13 04:45:03,13.2,9.2,4.0,0.0,-14.3,112
2021-01-13 04:50:03,13.3,9.3,4.0,0.0,-15.7,111
2021-01-13 04:55:03,13.4,9.3,4.1,0.0,-16.2,112
2021-01-13 05:00:03,13.4,8.6,4.8,0.0,-16.5,111
2021-01-13 05:05:03,13.3,7.9,5.4,0.0,-17.0,112
2021-01-13 05:10:03,13.2,8.8,4.4,0.0,-17.1,111
2021-01-13 05:15:03,13.4,8.7,4.6,0.0,-17.1,111
2021-01-13 05:20:03,13.4,9.1,4.3,0.0,-17.1,112
2021-01-13 05:25:03,13.5,9.7,3.8,0.0,-17.1,112
2021-01-13 05:30:03,13.6,9.9,3.7,0.0,-16.6,111
2021-01-13 05:35:03,13.6,9.1,4.5,0.0,-16.4,112
2021-01-13 05:40:03,13.6,9.2,4.4,0.0,-16.5,111
2021-01-13 05:45:03,13.6,9.4,4.2,0.0,-16.7,111
2021-01-13 05:50:03,13.7,9.6,4.1,0.0,-19.1,112
2021-01-13 05:55:03,13.7,9.8,3.9,0.0,-21.1,111
2021-01-13 06:00:03,13.7,8.1,5.5,0.0,-22.1,111
2021-01-13 06:05:04,13.6,4.7,8.8,0.0,-21.9,41
2021-01-13 06:10:04,13.5,3.6,9.9,0.0,-21.5,111
2021-01-13 06:15:04,13.3,3.0,10.3,0.0,-21.8,112
2021-01-13 06:20:04,13.2,2.6,10.7,0.0,-22.3,111
2021-01-13 06:25:04,13.5,3.2,10.4,0.0,-22.6,112
2021-01-13 06:30:04,13.3,3.0,10.3,0.0,-22.7,111
2021-01-13 06:35:04,13.3,3.1,10.1,0.0,-22.4,111
2021-01-13 06:40:04,13.2,2.9,10.3,0.0,-22.1,111
2021-01-13 06:45:04,13.2,2.8,10.4,0.0,-22.0,111
2021-01-13 06:50:04,13.2,2.7,10.6,0.0,-22.1,112
2021-01-13 06:55:04,13.3,2.9,10.3,0.0,-22.0,111
2021-01-13 07:00:04,13.3,2.3,11.0,0.0,-21.9,111
2021-01-13 07:05:04,13.1,2.6,10.5,0.0,-22.0,111
2021-01-13 07:10:04,13.3,2.8,10.6,0.2,-22.0,112
2021-01-13 07:15:04,13.4,3.0,10.3,0.4,-22.0,111
2021-01-13 07:20:04,13.4,2.9,10.6,1.1,-21.9,111
2021-01-13 07:25:04,13.4,2.9,10.5,2.1,-22.0,112
2021-01-13 07:30:04,13.5,2.9,10.6,4.0,-21.9,111
2021-01-13 07:35:04,13.6,2.5,11.1,6.6,-22.0,111
2021-01-13 07:40:04,13.6,2.5,11.1,10.8,-22.0,111
2021-01-13 07:45:04,13.6,2.5,11.1,15.5,-22.0,111
2021-01-13 07:50:04,13.6,2.8,10.9,20.0,-22.0,111
2021-01-13 07:55:04,13.7,2.9,10.7,24.1,-21.9,112
2021-01-13 08:00:04,13.8,2.9,10.9,26.2,-21.9,111
2021-01-13 08:05:04,13.8,3.0,10.8,27.0,-22.0,112
2021-01-13 08:10:05,13.9,3.0,10.8,27.5,-22.0,111
2021-01-13 08:15:05,13.9,2.9,11.0,28.2,-21.9,111
2021-01-13 08:20:05,13.9,3.3,10.7,29.0,-22.0,112
2021-01-13 08:25:05,14.0,3.2,10.8,30.2,-21.9,111
2021-01-13 08:30:05,14.1,2.9,11.2,30.9,-21.8,111
2021-01-13 08:35:05,14.1,3.0,11.1,31.3,-22.0,112
2021-01-13 08:40:05,14.2,2.8,11.4,31.4,-21.2,111
2021-01-13 08:45:05,14.2,3.2,11.0,31.6,-22.1,112
2021-01-13 08:50:05,14.5,3.3,11.2,31.7,-21.8,111
2021-01-13 08:55:05,14.5,3.2,11.3,31.6,-21.8,111
2021-01-13 09:00:05,14.5,3.4,11.2,31.5,-22.3,112
2021-01-13 09:05:05,14.6,3.5,11.1,31.6,-22.4,111
2021-01-13 09:10:05,14.7,3.3,11.5,31.7,-21.9,111
2021-01-13 09:15:05,14.9,3.6,11.3,31.8,-20.6,112
2021-01-13 09:20:05,15.0,3.8,11.2,31.9,-20.2,111
2021-01-13 09:25:05,15.2,4.1,11.1,31.9,-20.6,112
2021-01-13 09:30:05,15.3,4.0,11.3,32.0,-20.2,111
2021-01-13 09:35:05,15.4,3.2,12.2,32.0,-19.1,112
2021-01-13 09:40:05,15.6,4.7,10.9,32.1,-19.6,111
2021-01-13 09:45:05,15.7,5.2,10.5,32.2,-19.2,112
2021-01-13 09:50:05,15.8,5.3,10.5,32.0,-18.3,111
2021-01-13 09:55:05,16.0,6.0,9.9,32.1,-16.1,112
2021-01-13 10:00:05,16.0,6.5,9.5,32.0,-17.6,111
2021-01-13 10:05:05,16.1,6.0,10.1,32.1,-17.8,111
2021-01-13 10:10:05,16.1,5.8,10.4,32.1,-11.3,112
2021-01-13 10:15:05,16.1,5.8,10.3,32.1,-9.3,111
2021-01-13 10:20:05,16.2,6.0,10.2,32.2,-4.4,112
2021-01-13 10:25:05,16.2,6.4,9.8,32.1,-20.4,111
2021-01-13 10:30:05,16.1,5.3,10.9,32.1,-24.3,112
2021-01-13 10:35:05,16.1,3.4,12.7,32.1,-20.6,111
2021-01-13 10:40:05,16.1,3.7,12.4,32.1,-21.4,111
2021-01-13 10:45:05,16.1,3.6,12.5,32.0,-21.1,111
2021-01-13 10:50:05,16.1,3.8,12.3,32.1,-22.4,112
2021-01-13 10:55:05,16.1,3.8,12.3,32.1,-23.1,111
2021-01-13 11:00:05,16.1,4.2,11.9,32.1,-23.0,112
2021-01-13 11:05:05,15.8,4.1,11.7,32.1,-21.8,111
2021-01-13 11:10:05,16.1,4.5,11.6,32.1,-22.1,112
2021-01-13 11:15:05,16.1,4.0,12.1,31.9,-22.3,111
2021-01-13 11:20:05,16.2,4.3,11.8,31.9,-21.6,112
2021-01-13 11:25:05,16.2,4.3,11.9,32.0,-20.6,111
2021-01-13 11:30:05,16.3,4.5,11.8,32.0,-21.7,112
2021-01-13 11:35:05,16.3,4.9,11.4,32.0,-20.9,111
2021-01-13 11:40:05,16.3,4.4,11.9,32.2,-23.9,112
2021-01-13 11:45:05,16.2,4.0,12.2,32.2,-25.0,111
2021-01-13 11:50:05,16.2,4.2,12.0,32.1,-24.8,112
2021-01-13 11:55:05,16.2,4.2,12.0,32.0,-25.1,112
2021-01-13 12:00:05,16.2,4.3,11.9,32.0,-25.0,112
2021-01-13 12:05:05,16.3,4.5,11.8,32.0,-24.9,112
2021-01-13 12:10:05,16.3,4.3,12.0,32.0,-25.0,111
2021-01-13 12:15:05,16.4,3.9,12.5,31.9,-22.8,112
2021-01-13 12:20:05,16.3,4.3,12.0,31.9,-23.7,111
2021-01-13 12:25:05,16.3,4.2,12.0,31.9,-24.5,112
2021-01-13 12:30:05,16.2,4.0,12.2,31.9,-24.9,112
2021-01-13 12:35:05,16.2,4.1,12.1,31.9,-25.2,112
2021-01-13 12:40:05,16.2,4.2,12.0,32.1,-24.4,112
2021-01-13 12:45:05,16.3,4.2,12.1,32.1,-25.2,111
2021-01-13 12:50:05,16.3,4.2,12.1,32.1,-25.2,112
2021-01-13 12:55:05,16.4,4.3,12.1,32.2,-25.1,112
2021-01-13 13:00:05,16.5,4.6,11.9,32.3,-25.2,111
2021-01-13 13:05:05,16.6,3.6,13.1,32.2,-20.4,111
2021-01-13 13:10:05,16.5,4.1,12.4,32.1,-25.0,112
2021-01-13 13:15:05,16.4,4.2,12.1,32.2,-25.3,112
2021-01-13 13:20:05,16.4,4.5,11.9,32.2,-25.3,112
2021-01-13 13:25:05,16.5,4.2,12.4,32.2,-25.1,111
2021-01-13 13:30:05,16.5,3.8,12.7,32.1,-24.0,112
2021-01-13 13:35:05,16.5,4.1,12.3,32.1,-24.8,112
2021-01-13 13:40:05,16.4,4.1,12.4,32.2,-24.8,111
2021-01-13 13:45:05,16.5,4.2,12.3,32.2,-25.3,112
2021-01-13 13:50:05,16.5,4.4,12.1,32.1,-25.4,112
2021-01-13 13:55:05,16.6,4.4,12.2,32.1,-25.1,112
2021-01-13 14:00:05,16.6,4.3,12.3,32.0,-25.1,111
2021-01-13 14:05:05,16.6,4.2,12.4,32.0,-25.0,112
2021-01-13 14:10:05,16.6,3.8,12.9,32.1,-17.4,111
2021-01-13 14:15:05,16.6,4.1,12.5,32.2,2.6,112
2021-01-13 14:20:05,16.6,5.5,11.1,32.3,-10.3,112
2021-01-13 14:25:05,16.6,5.7,10.9,32.3,-19.8,111
2021-01-13 14:30:05,16.6,5.8,10.8,32.2,-20.7,112
2021-01-13 14:35:05,16.4,4.3,12.2,32.1,-25.2,112
2021-01-13 14:40:05,16.4,4.4,12.0,32.1,-25.2,111
2021-01-13 14:45:05,16.6,4.4,12.2,32.0,-24.9,112
2021-01-13 14:50:05,16.7,4.5,12.2,31.9,-25.0,111
2021-01-13 14:55:05,16.6,4.2,12.4,31.9,-24.9,112
2021-01-13 15:00:05,16.6,4.4,12.2,31.8,-24.9,112
2021-01-13 15:05:05,16.7,4.5,12.2,31.9,-24.8,111
2021-01-13 15:10:05,16.7,4.3,12.4,31.7,-24.9,112
2021-01-13 15:15:05,16.8,4.5,12.3,31.8,-24.9,112
2021-01-13 15:20:05,16.8,4.4,12.4,31.8,-24.7,112
2021-01-13 15:25:05,16.8,4.3,12.5,31.7,-24.7,112
2021-01-13 15:30:05,16.8,4.4,12.4,31.7,-24.8,112
2021-01-13 15:35:05,16.9,4.5,12.4,31.6,-24.8,111
2021-01-13 15:40:05,16.8,4.4,12.5,31.4,-24.7,112
2021-01-13 15:45:05,16.9,4.4,12.5,31.3,-24.7,112
2021-01-13 15:50:05,16.8,4.3,12.5,31.5,-24.8,112
2021-01-13 15:55:05,16.8,4.3,12.5,31.0,-24.8,111
2021-01-13 16:00:05,16.9,4.4,12.5,30.5,-24.7,112
2021-01-13 16:05:05,16.8,4.3,12.5,30.2,-24.6,112
2021-01-13 16:10:05,16.9,4.3,12.5,30.0,-24.5,112
2021-01-13 16:15:05,16.8,4.4,12.4,29.5,-24.5,111
2021-01-13 16:20:05,16.8,4.1,12.7,29.3,-24.5,112
2021-01-13 16:25:05,16.8,4.4,12.4,28.7,-24.6,112
2021-01-13 16:30:05,16.7,4.2,12.5,26.5,-24.6,111
2021-01-13 16:35:05,16.7,4.2,12.5,24.3,-24.7,112
2021-01-13 16:40:05,16.7,4.2,12.5,21.7,-24.8,112
2021-01-13 16:45:05,16.6,4.2,12.5,17.7,-24.9,112
2021-01-13 16:50:05,16.6,4.1,12.5,13.6,-24.9,112
2021-01-13 16:55:05,16.6,4.2,12.4,8.7,-24.9,112
2021-01-13 17:00:05,16.6,4.1,12.5,5.4,-24.9,111
2021-01-13 17:05:05,16.6,3.9,12.7,2.8,-24.9,112
2021-01-13 17:10:05,16.6,4.3,12.3,1.3,-24.9,111
2021-01-13 17:15:05,16.6,4.2,12.5,0.5,-24.9,112
2021-01-13 17:20:05,16.6,4.3,12.3,0.3,-24.8,111
2021-01-13 17:25:05,16.6,4.2,12.4,0.1,-24.8,112
2021-01-13 17:30:05,16.6,4.2,12.4,0.0,-24.9,111
2021-01-13 17:35:05,16.6,4.5,12.2,0.0,-24.8,112
2021-01-13 17:40:05,16.7,4.3,12.4,0.0,-24.6,112
2021-01-13 17:45:05,16.6,4.0,12.6,0.0,-24.7,111
2021-01-13 17:50:05,16.6,3.9,12.7,0.0,-24.8,112
2021-01-13 17:55:05,16.6,4.0,12.6,0.0,-24.8,112
2021-01-13 18:00:05,16.6,3.5,13.2,0.0,-24.7,111
2021-01-13 18:05:05,16.3,3.0,13.3,0.0,-24.8,111
2021-01-13 18:10:05,16.6,4.0,12.6,0.0,-24.8,112
2021-01-13 18:15:05,16.7,3.8,12.8,0.0,-24.8,111
2021-01-13 18:20:05,16.6,4.0,12.6,0.0,-24.9,112
2021-01-13 18:25:05,16.6,4.1,12.5,0.0,-24.8,111
2021-01-13 18:30:05,16.6,3.8,12.8,0.0,-24.8,112
2021-01-13 18:35:05,16.6,4.1,12.5,0.0,-24.9,111
2021-01-13 18:40:05,16.6,4.0,12.6,0.0,-24.8,112
2021-01-13 18:45:05,16.7,4.1,12.5,0.0,-24.9,112
2021-01-13 18:50:05,16.7,4.2,12.4,0.0,-24.9,112
2021-01-13 18:55:05,16.7,4.6,12.1,0.0,-24.8,111
2021-01-13 19:00:05,16.8,4.4,12.4,0.0,-24.8,112
2021-01-13 19:05:05,16.9,4.5,12.4,0.0,-24.8,112
2021-01-13 19:10:05,16.8,4.5,12.3,0.0,-25.0,111
2021-01-13 19:15:05,16.7,4.5,12.2,0.0,-24.8,112
2021-01-13 19:20:05,16.6,4.4,12.2,0.0,-24.7,112
2021-01-13 19:25:05,16.5,4.2,12.2,0.0,-24.7,111
2021-01-13 19:30:05,16.3,3.8,12.5,0.0,-24.8,112
2021-01-13 19:35:05,16.2,4.3,11.9,0.0,-25.1,111
2021-01-13 19:40:05,16.1,4.4,11.7,0.0,-25.2,112
2021-01-13 19:45:05,16.0,4.2,11.8,0.0,-25.3,111
2021-01-13 19:50:05,16.0,4.2,11.8,0.0,-25.3,112
2021-01-13 19:55:05,16.0,4.4,11.7,0.0,-25.2,111
2021-01-13 20:00:05,16.1,4.0,12.1,0.0,-25.0,112
2021-01-13 20:05:05,16.1,3.7,12.4,0.0,-24.8,112
2021-01-13 20:10:05,16.1,3.9,12.1,0.0,-24.7,111
2021-01-13 20:15:05,16.0,3.6,12.4,0.0,-25.0,112
2021-01-13 20:20:05,16.0,3.8,12.2,0.0,-24.9,111
2021-01-13 20:25:05,16.0,4.2,11.8,0.0,-23.7,112
2021-01-13 20:30:05,16.0,4.4,11.6,0.0,-23.8,111
2021-01-13 20:35:05,16.0,4.7,11.3,0.0,-23.5,112
2021-01-13 20:40:05,16.0,5.1,10.9,0.0,-23.7,111
2021-01-13 20:45:05,16.0,5.5,10.5,0.0,-25.8,112
2021-01-13 20:50:05,15.9,5.3,10.7,0.0,-26.2,112
2021-01-13 20:55:05,15.9,4.0,11.9,0.0,-25.8,111
2021-01-13 21:00:05,15.9,4.3,11.6,0.0,-25.9,112
2021-01-13 21:05:05,16.0,4.3,11.7,0.0,-25.9,112
2021-01-13 21:10:05,16.1,4.1,11.9,0.0,-26.0,111
2021-01-13 21:15:05,16.1,4.3,11.7,0.0,-26.0,112
2021-01-13 21:20:05,16.1,4.0,12.1,0.0,-25.9,112
2021-01-13 21:25:05,16.1,4.1,12.0,0.0,-25.5,111
2021-01-13 21:30:05,16.1,4.1,12.0,0.0,-25.8,112
2021-01-13 21:35:05,16.0,3.7,12.4,0.0,-25.4,112
2021-01-13 21:40:05,16.0,3.9,12.1,0.0,-25.1,111
2021-01-13 21:45:05,16.1,3.9,12.2,0.0,-25.0,111
2021-01-13 21:50:05,16.1,3.9,12.2,0.0,-24.7,112
2021-01-13 21:55:05,16.0,4.1,11.9,0.0,-25.8,111
2021-01-13 22:00:05,16.0,4.1,11.9,0.0,-26.2,112
2021-01-13 22:05:05,16.0,4.4,11.5,0.0,-26.5,112
2021-01-13 22:10:05,16.0,4.7,11.4,0.0,-26.3,112
2021-01-13 22:15:05,16.2,4.6,11.6,0.0,-26.5,112
2021-01-13 22:20:05,16.3,4.4,11.9,0.0,-26.5,111
2021-01-13 22:25:05,16.4,4.6,11.7,0.0,-26.5,112
2021-01-13 22:30:05,16.4,4.6,11.9,0.0,-26.5,112
2021-01-13 22:35:05,16.5,4.7,11.8,0.0,-26.5,111
2021-01-13 22:40:05,16.5,4.5,12.0,0.0,-26.5,112
2021-01-13 22:45:05,16.5,4.6,12.0,0.0,-26.5,112
2021-01-13 22:50:05,16.6,4.5,12.0,0.0,-26.5,112
2021-01-13 22:55:05,16.6,4.7,11.9,0.0,-26.5,111
2021-01-13 23:00:05,16.6,4.5,12.1,0.0,-24.6,112
2021-01-13 23:05:05,16.5,4.0,12.5,0.0,-23.7,111
2021-01-13 23:10:06,16.3,4.6,11.6,0.0,-27.1,112
2021-01-13 23:15:06,16.2,4.7,11.5,0.0,-26.9,112
2021-01-13 23:20:06,16.2,4.9,11.3,0.0,-26.8,112
2021-01-13 23:25:06,16.4,4.8,11.6,0.0,-26.7,112
2021-01-13 23:30:06,16.5,5.1,11.4,0.0,-26.7,112
2021-01-13 23:35:06,16.6,5.3,11.2,0.0,-26.6,111
2021-01-13 23:40:06,16.6,5.3,11.3,0.0,-26.5,112
2021-01-13 23:45:06,16.6,5.4,11.2,0.0,-26.5,112
2021-01-13 23:50:06,16.6,5.1,11.5,0.0,-26.4,111
2021-01-13 23:55:06,16.6,5.3,11.3,0.0,-26.4,112
