Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-03 00:00:05,22.9,13.6,9.3,0.3,8.0,112
2016-08-03 00:05:05,22.8,13.2,9.6,0.4,7.3,111
2016-08-03 00:10:05,22.8,13.2,9.5,0.3,7.8,111
2016-08-03 00:15:05,22.8,13.1,9.7,0.3,8.2,111
2016-08-03 00:20:05,22.8,13.2,9.6,0.3,10.8,112
2016-08-03 00:25:05,22.8,12.8,10.0,0.3,8.5,111
2016-08-03 00:30:05,22.8,12.9,9.9,0.3,6.2,111
2016-08-03 00:35:05,22.8,12.8,10.0,0.3,5.9,111
2016-08-03 00:40:05,22.8,12.9,9.9,0.3,6.7,111
2016-08-03 00:45:05,22.8,13.4,9.4,0.3,6.3,112
2016-08-03 00:50:05,22.8,12.7,10.2,0.3,6.0,111
2016-08-03 00:55:05,22.8,13.0,9.8,0.3,5.5,111
2016-08-03 01:00:05,22.8,12.6,10.2,0.3,11.9,112
2016-08-03 01:05:05,22.8,12.6,10.3,0.3,9.5,111
2016-08-03 01:10:05,22.8,13.0,9.8,0.3,4.3,111
2016-08-03 01:15:05,22.7,13.1,9.6,0.3,4.7,112
2016-08-03 01:20:05,22.7,13.1,9.6,0.3,5.3,111
2016-08-03 01:25:05,22.7,13.1,9.6,0.3,5.5,111
2016-08-03 01:30:05,22.7,13.1,9.5,0.3,4.8,112
2016-08-03 01:35:05,22.7,13.2,9.5,0.3,6.0,111
2016-08-03 01:40:05,22.7,13.0,9.7,0.3,6.6,112
2016-08-03 01:45:05,22.7,12.8,9.9,0.3,5.9,111
2016-08-03 01:50:05,22.7,13.4,9.3,0.3,5.0,112
2016-08-03 01:55:05,22.7,13.6,9.1,0.3,4.6,111
2016-08-03 02:00:05,22.7,13.8,8.9,0.3,4.4,111
2016-08-03 02:05:05,22.7,13.5,9.2,0.4,4.6,111
2016-08-03 02:10:05,22.7,13.6,9.1,0.4,4.1,112
2016-08-03 02:15:05,22.7,13.3,9.4,0.4,5.3,111
2016-08-03 02:20:05,22.8,13.3,9.5,0.4,7.2,111
2016-08-03 02:25:05,22.8,13.0,9.8,0.4,5.4,112
2016-08-03 02:30:05,22.8,13.4,9.4,0.4,6.0,111
2016-08-03 02:35:05,22.8,13.5,9.2,0.4,4.9,111
2016-08-03 02:40:05,22.8,13.4,9.3,0.4,5.1,111
2016-08-03 02:45:05,22.8,13.2,9.6,0.4,5.1,112
2016-08-03 02:50:05,22.7,13.7,9.1,0.4,4.3,111
2016-08-03 02:55:05,22.7,13.6,9.1,0.4,4.8,111
2016-08-03 03:00:05,22.8,13.8,9.0,0.4,4.1,111
2016-08-03 03:05:05,22.7,13.9,8.8,0.4,3.9,112
2016-08-03 03:10:05,22.7,13.9,8.9,0.4,3.8,111
2016-08-03 03:15:05,22.8,14.0,8.7,0.4,3.7,112
2016-08-03 03:20:05,22.8,13.9,8.8,0.4,3.5,111
2016-08-03 03:25:05,22.7,13.7,9.1,0.4,4.6,111
2016-08-03 03:30:05,22.8,13.1,9.7,0.5,5.7,112
2016-08-03 03:35:05,22.8,13.5,9.3,0.5,5.2,111
2016-08-03 03:40:05,22.8,13.4,9.4,0.5,5.7,111
2016-08-03 03:45:05,22.8,12.8,10.0,0.5,11.4,111
2016-08-03 03:50:05,22.9,13.8,9.1,0.5,12.2,112
2016-08-03 03:55:05,22.9,13.1,9.8,0.5,6.3,111
2016-08-03 04:00:05,22.9,12.6,10.3,0.5,20.0,112
2016-08-03 04:05:05,23.1,14.5,8.6,0.6,23.5,111
2016-08-03 04:10:05,23.3,14.8,8.5,0.6,23.8,111
2016-08-03 04:15:05,23.3,15.6,7.7,0.7,11.3,112
2016-08-03 04:20:05,23.1,14.2,8.9,0.7,2.4,111
2016-08-03 04:25:05,22.8,14.3,8.6,0.7,2.3,111
2016-08-03 04:30:05,22.8,14.3,8.5,0.8,2.3,111
2016-08-03 04:35:05,22.9,14.0,8.8,1.0,2.3,112
2016-08-03 04:40:05,22.9,13.9,9.0,1.2,2.3,111
2016-08-03 04:45:05,23.0,14.1,8.9,1.4,2.3,111
2016-08-03 04:50:05,22.9,14.2,8.7,1.8,2.3,112
2016-08-03 04:55:05,22.9,14.0,8.9,2.6,2.3,111
2016-08-03 05:00:05,22.9,14.0,8.9,3.7,2.4,111
2016-08-03 05:05:05,22.9,14.1,8.8,5.0,2.4,111
2016-08-03 05:10:05,22.9,14.3,8.6,8.3,2.3,111
2016-08-03 05:15:05,23.0,14.2,8.8,11.3,2.4,112
2016-08-03 05:20:05,23.0,14.4,8.6,13.9,2.3,111
2016-08-03 05:25:05,23.0,14.3,8.7,16.7,2.5,112
2016-08-03 05:30:05,23.0,14.3,8.7,19.4,2.6,111
2016-08-03 05:35:05,22.9,14.2,8.7,21.5,2.7,111
2016-08-03 05:40:05,22.9,14.2,8.6,22.8,2.8,111
2016-08-03 05:45:05,22.9,14.2,8.7,24.5,2.7,112
2016-08-03 05:50:05,22.8,14.1,8.8,25.2,2.7,111
2016-08-03 05:55:05,22.8,13.8,9.0,27.4,3.0,111
2016-08-03 06:00:05,22.8,13.6,9.1,29.6,3.1,111
2016-08-03 06:05:01,22.8,13.4,9.3,31.1,2.8,70
2016-08-03 06:10:01,22.7,14.2,8.5,31.2,2.7,111
2016-08-03 06:15:01,22.7,13.9,8.8,31.6,2.7,112
2016-08-03 06:20:01,22.8,14.1,8.6,31.5,2.7,111
2016-08-03 06:25:01,22.8,14.3,8.5,31.5,2.7,112
2016-08-03 06:30:01,22.9,14.4,8.4,31.4,2.7,111
2016-08-03 06:35:01,22.9,14.3,8.6,31.5,2.7,112
2016-08-03 06:40:01,22.9,14.4,8.5,31.4,2.7,111
2016-08-03 06:45:01,22.9,14.3,8.6,31.5,2.7,112
2016-08-03 06:50:01,23.0,14.0,8.9,31.7,2.7,111
2016-08-03 06:55:01,23.0,14.2,8.8,31.9,2.7,111
2016-08-03 07:00:01,23.1,14.2,8.9,31.9,2.7,112
2016-08-03 07:05:01,23.1,13.8,9.2,31.9,2.7,111
2016-08-03 07:10:01,23.1,13.8,9.2,31.9,2.7,111
2016-08-03 07:15:01,23.1,12.3,10.8,32.1,2.7,112
2016-08-03 07:20:01,23.1,13.1,10.0,32.0,2.7,111
2016-08-03 07:25:01,23.1,13.3,9.8,32.0,2.7,112
2016-08-03 07:30:01,23.1,7.8,15.3,32.3,2.7,111
2016-08-03 07:35:01,23.1,5.1,18.0,32.3,2.7,112
2016-08-03 07:40:01,23.1,5.1,17.9,32.3,2.7,111
2016-08-03 07:45:01,22.7,6.6,16.1,32.4,2.7,112
2016-08-03 07:50:01,23.2,7.7,15.5,32.4,2.7,111
2016-08-03 07:55:01,23.3,5.5,17.8,32.4,2.7,112
2016-08-03 08:00:01,23.3,5.9,17.3,32.4,2.7,111
2016-08-03 08:05:01,23.3,6.0,17.3,32.4,2.7,112
2016-08-03 08:10:01,23.4,6.9,16.5,32.4,2.7,112
2016-08-03 08:15:01,23.5,8.3,15.2,32.4,2.6,111
2016-08-03 08:20:01,23.6,6.3,17.3,32.4,2.5,111
2016-08-03 08:25:01,23.7,6.3,17.4,32.4,2.5,112
2016-08-03 08:30:01,23.7,7.0,16.7,32.4,2.4,111
2016-08-03 08:35:01,23.7,6.8,17.0,32.4,2.4,112
2016-08-03 08:40:01,23.7,6.4,17.3,32.4,2.4,111
2016-08-03 08:45:01,23.7,6.8,16.9,32.4,2.4,112
2016-08-03 08:50:01,23.4,7.2,16.2,32.4,2.5,111
2016-08-03 08:55:01,23.9,7.0,17.0,32.5,2.6,111
2016-08-03 09:00:01,23.5,6.6,16.9,32.5,2.7,112
2016-08-03 09:05:01,24.0,6.4,17.6,32.5,2.7,111
2016-08-03 09:10:01,24.0,6.4,17.6,32.5,2.7,111
2016-08-03 09:15:01,24.0,5.9,18.1,32.5,2.7,112
2016-08-03 09:20:01,24.1,5.8,18.2,32.5,2.7,111
2016-08-03 09:25:01,24.1,7.2,16.9,32.4,2.7,112
2016-08-03 09:30:01,24.2,10.6,13.6,32.4,2.6,111
2016-08-03 09:35:02,24.3,11.1,13.2,32.4,2.4,112
2016-08-03 09:40:02,24.4,10.2,14.1,32.5,2.3,111
2016-08-03 09:45:02,24.4,8.4,16.0,32.5,2.3,111
2016-08-03 09:50:02,24.4,8.8,15.7,32.5,2.3,112
2016-08-03 09:55:02,24.6,11.7,12.8,32.5,2.4,111
2016-08-03 10:00:02,24.6,11.5,13.2,32.5,2.5,111
2016-08-03 10:05:02,24.8,12.8,12.0,32.5,2.6,112
2016-08-03 10:10:02,24.8,13.1,11.7,32.4,2.7,111
2016-08-03 10:15:02,24.7,13.7,11.0,32.5,2.6,111
2016-08-03 10:20:02,25.0,13.0,12.0,32.5,2.7,112
2016-08-03 10:25:02,25.3,9.8,15.5,32.5,2.7,111
2016-08-03 10:30:02,25.6,11.3,14.3,32.5,2.7,112
2016-08-03 10:35:02,26.2,12.0,14.2,32.5,2.7,111
2016-08-03 10:40:02,26.1,9.7,16.5,32.5,2.6,111
2016-08-03 10:45:02,26.3,10.4,15.9,32.5,2.4,112
2016-08-03 10:50:02,26.3,13.3,13.0,32.5,2.4,111
2016-08-03 10:55:02,26.1,14.6,11.5,32.5,2.4,111
2016-08-03 11:00:02,25.9,14.0,11.9,32.5,2.5,111
2016-08-03 11:05:02,25.9,11.5,14.4,32.5,2.5,112
2016-08-03 11:10:02,26.4,9.4,17.0,32.6,2.6,111
2016-08-03 11:15:02,27.4,8.3,19.1,32.5,2.4,112
2016-08-03 11:20:02,29.7,7.8,21.9,32.5,2.5,112
2016-08-03 11:25:02,31.2,8.0,23.1,32.5,2.5,111
2016-08-03 11:30:02,30.9,10.1,20.9,32.5,2.5,111
2016-08-03 11:35:02,27.8,9.6,18.1,32.5,2.5,112
2016-08-03 11:40:02,26.4,11.0,15.4,32.5,2.4,111
2016-08-03 11:45:02,26.1,8.5,17.6,32.5,2.7,112
2016-08-03 11:50:02,26.2,12.1,14.2,32.5,2.7,111
2016-08-03 11:55:02,26.4,11.8,14.6,32.5,2.5,111
2016-08-03 12:00:02,26.0,10.1,16.0,32.5,2.6,112
2016-08-03 12:05:02,25.8,8.5,17.3,32.5,2.4,111
2016-08-03 12:10:02,25.6,8.2,17.4,32.5,2.3,112
2016-08-03 12:15:02,25.6,9.5,16.2,32.6,2.3,111
2016-08-03 12:20:02,26.1,7.7,18.4,32.5,2.5,112
2016-08-03 12:25:02,27.4,6.2,21.2,32.5,2.4,111
2016-08-03 12:30:02,29.5,5.8,23.7,32.5,2.6,112
2016-08-03 12:35:02,29.8,5.3,24.6,32.5,2.5,112
2016-08-03 12:40:02,30.0,8.1,21.9,32.6,2.5,111
2016-08-03 12:45:02,30.8,6.4,24.4,32.6,2.5,111
2016-08-03 12:50:02,31.3,7.3,24.0,32.6,2.5,112
2016-08-03 12:55:02,31.2,5.8,25.3,32.5,2.5,111
2016-08-03 13:00:02,31.0,8.0,23.0,32.6,2.6,111
2016-08-03 13:05:02,31.2,9.5,21.7,32.6,2.5,112
2016-08-03 13:10:02,29.6,12.0,17.7,32.5,2.4,111
2016-08-03 13:15:02,27.7,10.7,17.0,32.6,2.4,111
2016-08-03 13:20:02,27.4,9.2,18.2,32.6,2.6,112
2016-08-03 13:25:02,27.9,8.4,19.5,32.6,2.5,112
2016-08-03 13:30:02,30.2,6.6,23.6,32.6,2.5,111
2016-08-03 13:35:02,31.4,6.1,25.3,32.6,2.4,111
2016-08-03 13:40:02,31.6,6.9,24.7,32.6,2.5,112
2016-08-03 13:45:02,31.8,8.5,23.4,32.6,2.6,111
2016-08-03 13:50:02,32.5,7.9,24.6,32.6,2.4,112
2016-08-03 13:55:02,32.7,7.4,25.3,32.6,2.4,111
2016-08-03 14:00:02,33.0,8.2,24.8,32.6,2.0,112
2016-08-03 14:05:02,33.3,9.2,24.1,32.6,1.6,111
2016-08-03 14:10:02,33.3,10.8,22.5,32.6,1.5,112
2016-08-03 14:15:02,33.1,11.2,21.9,32.6,1.6,111
2016-08-03 14:20:02,32.5,11.4,21.1,32.6,1.6,112
2016-08-03 14:25:02,32.5,7.8,24.6,32.6,1.7,111
2016-08-03 14:30:02,33.0,8.3,24.7,32.6,1.7,111
2016-08-03 14:35:02,33.2,7.8,25.4,32.6,1.6,112
2016-08-03 14:40:02,33.3,8.9,24.4,32.6,1.6,111
2016-08-03 14:45:02,33.6,6.4,27.2,32.6,1.6,112
2016-08-03 14:50:02,33.7,7.6,26.0,32.6,1.6,111
2016-08-03 14:55:02,33.9,7.7,26.2,32.6,1.5,112
2016-08-03 15:00:02,33.8,7.8,26.0,32.6,1.5,111
2016-08-03 15:05:02,33.7,7.2,26.5,32.6,1.5,112
2016-08-03 15:10:02,33.1,7.8,25.3,32.6,1.6,111
2016-08-03 15:15:02,33.0,6.6,26.4,32.6,1.6,111
2016-08-03 15:20:02,33.5,7.8,25.7,32.6,1.6,112
2016-08-03 15:25:02,33.5,7.3,26.2,32.6,1.6,111
2016-08-03 15:30:02,33.4,8.2,25.2,32.6,1.6,111
2016-08-03 15:35:02,33.3,7.5,25.8,32.6,1.6,112
2016-08-03 15:40:02,32.2,8.5,23.7,32.6,1.8,111
2016-08-03 15:45:02,30.7,10.0,20.7,32.6,2.3,111
2016-08-03 15:50:02,30.8,9.8,21.1,32.6,2.4,111
2016-08-03 15:55:02,32.5,7.3,25.2,32.6,1.8,111
2016-08-03 16:00:02,32.9,5.7,27.2,32.6,1.8,112
2016-08-03 16:05:02,32.2,8.6,23.6,32.6,1.8,111
2016-08-03 16:10:02,31.8,5.6,26.2,32.5,2.2,112
2016-08-03 16:15:02,30.7,9.4,21.2,32.6,2.4,111
2016-08-03 16:20:02,31.4,6.3,25.0,32.6,2.4,112
2016-08-03 16:25:02,31.9,7.3,24.6,32.6,2.3,111
2016-08-03 16:30:02,31.4,7.8,23.7,32.5,2.3,112
2016-08-03 16:35:02,30.5,7.6,22.8,32.6,2.5,111
2016-08-03 16:40:02,30.7,8.3,22.4,32.6,2.6,112
2016-08-03 16:45:02,31.7,6.5,25.3,32.6,2.3,111
2016-08-03 16:50:02,31.9,6.2,25.8,32.6,2.3,111
2016-08-03 16:55:02,32.0,7.0,25.0,32.6,2.3,112
2016-08-03 17:00:02,32.0,6.0,26.0,32.6,2.4,111
2016-08-03 17:05:02,31.9,7.1,24.8,32.6,2.3,112
2016-08-03 17:10:02,32.2,7.6,24.6,32.6,2.4,111
2016-08-03 17:15:02,32.1,6.1,26.0,32.6,2.2,111
2016-08-03 17:20:02,31.4,8.4,23.0,32.5,2.3,112
2016-08-03 17:25:02,30.4,9.4,21.0,32.6,2.6,111
2016-08-03 17:30:02,31.6,6.4,25.2,32.6,2.4,112
2016-08-03 17:35:02,31.9,5.3,26.6,32.6,2.4,111
2016-08-03 17:40:02,31.6,4.4,27.1,32.6,2.3,111
2016-08-03 17:45:02,31.1,6.8,24.3,32.6,2.4,112
2016-08-03 17:50:02,31.2,5.0,26.2,32.6,2.4,111
2016-08-03 17:55:02,31.4,3.3,28.1,32.6,2.5,112
2016-08-03 18:00:02,31.5,3.5,28.0,32.6,2.4,111
2016-08-03 18:05:02,31.6,3.2,28.3,32.6,2.3,111
2016-08-03 18:10:02,31.5,2.1,29.3,32.6,2.3,112
2016-08-03 18:15:02,31.0,2.8,28.2,32.6,2.4,111
2016-08-03 18:20:02,30.8,3.2,27.7,32.6,2.6,112
2016-08-03 18:25:02,30.9,3.9,27.0,32.6,2.6,111
2016-08-03 18:30:02,31.0,2.8,28.2,32.6,2.5,112
2016-08-03 18:35:02,30.7,1.8,28.9,32.6,2.5,111
2016-08-03 18:40:02,30.4,1.3,29.2,32.5,2.4,111
2016-08-03 18:45:02,29.8,2.1,27.7,32.5,2.4,111
2016-08-03 18:50:02,29.4,3.5,25.9,32.5,2.5,111
2016-08-03 18:55:02,28.2,8.7,19.5,32.5,2.5,111
2016-08-03 19:00:02,27.7,1.7,25.9,32.5,2.6,111
2016-08-03 19:05:02,28.5,0.7,27.8,32.5,2.7,112
2016-08-03 19:10:02,28.6,-0.9,29.5,32.4,2.7,112
2016-08-03 19:15:02,28.3,2.0,26.3,32.3,2.5,111
2016-08-03 19:20:02,28.0,1.0,27.0,32.4,2.3,111
2016-08-03 19:25:02,27.4,5.5,21.9,32.4,2.4,112
2016-08-03 19:30:02,26.9,6.1,20.8,32.3,2.4,111
2016-08-03 19:35:02,25.3,3.3,22.0,32.3,2.5,111
2016-08-03 19:40:02,27.0,0.3,26.7,32.4,2.5,111
2016-08-03 19:45:02,27.6,-0.4,28.0,32.5,2.6,112
2016-08-03 19:50:02,27.9,-0.9,28.8,32.5,2.4,112
2016-08-03 19:55:02,28.1,-1.0,29.0,32.5,2.3,112
2016-08-03 20:00:02,28.2,-1.1,29.2,32.4,2.3,112
2016-08-03 20:05:02,28.0,-1.1,29.2,32.4,2.3,111
2016-08-03 20:10:02,27.9,-1.8,29.8,32.3,2.3,112
2016-08-03 20:15:02,27.6,-2.2,29.8,32.1,2.4,111
2016-08-03 20:20:02,27.3,-0.6,27.8,31.9,2.5,112
2016-08-03 20:25:02,26.2,6.5,19.7,31.9,2.4,112
2016-08-03 20:30:02,25.2,1.0,24.1,31.7,2.6,111
2016-08-03 20:35:02,26.3,2.3,24.0,31.3,2.5,111
2016-08-03 20:40:02,26.5,2.3,24.2,30.9,2.4,111
2016-08-03 20:45:02,26.5,-0.9,27.4,30.5,2.4,112
2016-08-03 20:50:02,26.4,0.4,26.0,30.0,2.5,112
2016-08-03 20:55:02,26.3,0.9,25.4,29.1,2.6,111
2016-08-03 21:00:02,26.3,0.7,25.5,27.1,2.7,111
2016-08-03 21:05:02,26.2,-2.3,28.6,24.6,2.7,112
2016-08-03 21:10:02,26.2,-2.6,28.7,20.5,2.7,111
2016-08-03 21:15:02,26.1,-2.4,28.5,15.6,2.7,112
2016-08-03 21:20:02,26.0,-2.7,28.7,10.7,2.6,112
2016-08-03 21:25:02,26.0,-2.8,28.8,7.1,2.5,112
2016-08-03 21:30:02,25.9,-2.4,28.3,3.8,2.4,111
2016-08-03 21:35:02,25.9,-1.1,27.0,1.6,2.4,111
2016-08-03 21:40:02,24.7,7.3,17.4,0.6,2.4,112
2016-08-03 21:45:02,22.5,9.6,12.9,0.3,2.3,111
2016-08-03 21:50:02,22.0,9.9,12.1,0.2,2.5,112
2016-08-03 21:55:02,21.8,9.9,11.9,0.1,2.6,112
2016-08-03 22:00:02,21.8,10.1,11.7,0.0,2.6,111
2016-08-03 22:05:02,21.9,9.9,12.0,0.0,2.7,112
2016-08-03 22:10:02,21.8,9.7,12.1,0.0,2.7,111
2016-08-03 22:15:02,21.8,10.1,11.7,0.0,2.6,111
2016-08-03 22:20:02,21.8,10.2,11.6,0.0,2.6,112
2016-08-03 22:25:02,21.9,10.1,11.7,0.0,2.6,111
2016-08-03 22:30:02,21.8,10.0,11.8,0.0,2.5,112
2016-08-03 22:35:02,21.8,9.2,12.6,0.0,2.4,112
2016-08-03 22:40:02,21.8,7.6,14.2,0.0,2.4,111
2016-08-03 22:45:02,22.5,1.7,20.8,0.0,2.5,111
2016-08-03 22:50:02,25.0,-0.6,25.5,0.0,2.4,112
2016-08-03 22:55:02,25.7,-1.6,27.3,0.0,2.5,111
2016-08-03 23:00:02,25.8,-2.2,28.0,0.0,2.4,112
2016-08-03 23:05:02,25.4,3.9,21.4,0.0,2.4,111
2016-08-03 23:10:02,25.1,2.1,23.0,0.0,2.5,111
2016-08-03 23:15:02,25.0,5.4,19.6,0.0,2.4,112
2016-08-03 23:20:02,23.8,0.6,23.1,0.0,2.3,111
2016-08-03 23:25:02,25.3,-0.9,26.2,0.0,2.4,112
2016-08-03 23:30:02,25.5,0.8,24.7,0.0,2.5,111
2016-08-03 23:35:02,24.1,6.0,18.1,0.0,2.4,112
2016-08-03 23:40:02,23.1,3.6,19.5,0.0,2.5,111
2016-08-03 23:45:02,22.8,2.7,20.1,0.0,2.6,112
2016-08-03 23:50:02,24.5,-1.6,26.1,0.0,2.4,111
2016-08-03 23:55:02,25.2,-1.6,26.9,0.0,2.3,112
