Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-24 00:00:11,20.5,5.7,14.8,0.0,2.6,112
2012-08-24 00:05:11,20.5,6.2,14.3,0.0,2.7,112
2012-08-24 00:10:11,20.5,6.6,13.9,0.0,2.7,110
2012-08-24 00:15:11,20.5,6.7,13.8,0.0,2.6,111
2012-08-24 00:20:11,20.1,6.4,13.7,0.0,2.6,111
2012-08-24 00:25:11,20.4,6.5,14.0,0.0,2.6,111
2012-08-24 00:30:11,20.4,6.4,14.0,0.1,2.6,111
2012-08-24 00:35:11,20.4,6.4,14.0,0.1,2.5,111
2012-08-24 00:40:11,20.4,7.0,13.4,0.1,2.5,112
2012-08-24 00:45:11,20.5,7.6,12.9,0.1,2.6,111
2012-08-24 00:50:11,20.5,7.5,13.0,0.1,2.6,112
2012-08-24 00:55:11,20.5,7.0,13.5,0.1,2.5,112
2012-08-24 01:00:11,20.4,6.8,13.7,0.1,2.4,111
2012-08-24 01:05:11,20.4,7.0,13.4,0.1,2.3,111
2012-08-24 01:10:11,20.4,7.1,13.3,0.1,2.4,112
2012-08-24 01:15:11,20.4,7.0,13.4,0.1,2.4,111
2012-08-24 01:20:11,20.4,7.0,13.5,0.1,2.4,112
2012-08-24 01:25:11,20.4,6.5,13.9,0.1,2.3,111
2012-08-24 01:30:11,20.4,6.1,14.3,0.0,2.3,112
2012-08-24 01:35:11,20.4,6.0,14.4,0.0,2.3,112
2012-08-24 01:40:11,20.4,5.9,14.5,0.0,2.3,112
2012-08-24 01:45:11,20.4,6.3,14.1,0.0,2.3,111
2012-08-24 01:50:11,20.4,6.0,14.4,0.0,2.3,111
2012-08-24 01:55:11,20.1,5.7,14.4,0.0,2.3,112
2012-08-24 02:00:11,20.5,4.4,16.0,0.0,2.3,112
2012-08-24 02:05:11,20.4,3.8,16.6,0.0,2.3,111
2012-08-24 02:10:11,20.3,3.1,17.2,0.0,2.3,111
2012-08-24 02:15:11,20.2,2.5,17.7,0.0,2.3,112
2012-08-24 02:20:11,20.1,1.8,18.3,0.0,2.3,111
2012-08-24 02:25:11,20.0,1.8,18.2,0.0,2.3,111
2012-08-24 02:30:11,20.0,2.5,17.4,0.0,2.3,111
2012-08-24 02:35:11,19.9,2.9,17.1,0.0,2.3,111
2012-08-24 02:40:11,19.9,4.0,15.9,0.0,2.3,112
2012-08-24 02:45:11,20.0,5.0,14.9,0.0,2.3,111
2012-08-24 02:50:11,20.0,5.8,14.2,0.0,2.3,112
2012-08-24 02:55:11,20.1,6.1,14.0,0.1,2.3,112
2012-08-24 03:00:11,20.1,6.1,14.0,0.1,2.3,111
2012-08-24 03:05:11,20.1,6.4,13.7,0.1,2.3,111
2012-08-24 03:10:11,20.1,6.5,13.6,0.1,2.3,112
2012-08-24 03:15:11,20.1,7.0,13.1,0.1,2.3,111
2012-08-24 03:20:11,20.2,7.4,12.8,0.1,2.3,112
2012-08-24 03:25:11,20.2,7.7,12.5,0.1,2.3,111
2012-08-24 03:30:11,20.2,8.0,12.2,0.0,2.3,112
2012-08-24 03:35:11,20.3,7.8,12.5,0.0,2.3,111
2012-08-24 03:40:11,20.3,7.5,12.8,0.0,2.3,112
2012-08-24 03:45:11,20.3,8.7,11.5,0.0,2.3,112
2012-08-24 03:50:11,20.3,8.5,11.8,0.1,2.3,111
2012-08-24 03:55:11,20.3,7.7,12.6,0.1,2.3,112
2012-08-24 04:00:11,20.3,7.8,12.5,0.1,2.3,111
2012-08-24 04:05:11,20.3,7.9,12.4,0.1,2.3,112
2012-08-24 04:10:11,20.3,7.8,12.5,0.1,2.3,111
2012-08-24 04:15:11,20.4,7.5,12.8,0.1,2.3,112
2012-08-24 04:20:11,20.4,7.8,12.6,0.0,2.3,111
2012-08-24 04:25:11,20.4,8.0,12.5,0.0,2.3,112
2012-08-24 04:30:11,20.4,7.2,13.3,0.0,2.3,112
2012-08-24 04:35:11,20.4,7.6,12.8,0.0,2.3,111
2012-08-24 04:40:11,20.4,7.9,12.5,0.1,2.3,112
2012-08-24 04:45:11,20.4,7.9,12.5,0.1,2.3,111
2012-08-24 04:50:11,20.4,7.6,12.8,0.1,2.3,112
2012-08-24 04:55:11,20.4,7.6,12.9,0.1,2.3,111
2012-08-24 05:00:11,20.4,7.6,12.7,0.1,2.3,112
2012-08-24 05:05:11,20.3,7.2,13.1,0.2,2.3,111
2012-08-24 05:10:11,20.3,6.8,13.5,0.3,2.3,111
2012-08-24 05:15:11,20.2,6.6,13.6,0.5,2.3,112
2012-08-24 05:20:11,20.1,6.3,13.8,0.9,2.3,111
2012-08-24 05:25:11,20.1,6.1,14.0,1.8,2.3,112
2012-08-24 05:30:11,20.1,6.3,13.8,3.2,2.3,111
2012-08-24 05:35:11,20.0,6.7,13.4,5.5,2.4,111
2012-08-24 05:40:11,20.1,7.0,13.1,8.7,2.3,111
2012-08-24 05:45:11,20.1,7.6,12.4,13.1,2.3,112
2012-08-24 05:50:11,20.0,7.7,12.3,18.1,2.3,111
2012-08-24 05:55:11,20.1,7.4,12.6,22.5,2.3,111
2012-08-24 06:00:11,20.2,7.7,12.5,25.7,2.3,112
2012-08-24 06:05:11,20.3,7.8,12.5,27.8,2.3,111
2012-08-24 06:10:11,20.3,8.8,11.5,29.2,2.3,112
2012-08-24 06:15:11,20.3,10.2,10.1,30.2,2.3,112
2012-08-24 06:20:11,20.4,10.4,10.0,30.8,2.3,112
2012-08-24 06:25:11,20.5,8.5,11.9,31.4,2.3,111
2012-08-24 06:30:11,20.5,7.2,13.3,31.6,2.3,112
2012-08-24 06:35:11,20.5,7.1,13.4,31.8,2.3,111
2012-08-24 06:40:11,20.5,7.1,13.4,31.9,2.3,112
2012-08-24 06:45:11,20.5,7.0,13.5,31.9,2.3,111
2012-08-24 06:50:11,20.6,6.4,14.1,31.9,2.3,112
2012-08-24 06:55:11,20.6,6.9,13.6,31.9,2.3,111
2012-08-24 07:00:11,20.6,7.5,13.1,32.0,2.3,112
2012-08-24 07:05:11,20.7,7.9,12.7,32.1,2.3,111
2012-08-24 07:10:11,20.8,8.1,12.7,32.2,2.4,112
2012-08-24 07:15:11,20.9,8.2,12.7,32.3,2.6,111
2012-08-24 07:20:11,20.8,8.5,12.3,32.3,2.4,111
2012-08-24 07:25:11,21.4,8.6,12.8,32.4,2.4,112
2012-08-24 07:30:11,21.6,8.3,13.3,32.4,2.4,111
2012-08-24 07:35:11,21.7,7.9,13.7,32.3,2.3,112
2012-08-24 07:40:11,21.7,7.9,13.8,32.3,2.3,111
2012-08-24 07:45:11,21.8,7.2,14.6,32.3,2.3,112
2012-08-24 07:50:11,21.8,6.0,15.8,32.4,2.3,111
2012-08-24 07:55:11,21.9,5.8,16.1,32.4,2.3,111
2012-08-24 08:00:11,22.0,5.4,16.6,32.4,2.3,112
2012-08-24 08:05:11,22.2,6.7,15.5,32.5,2.4,112
2012-08-24 08:10:11,22.6,7.6,14.9,32.4,2.3,111
2012-08-24 08:15:11,22.8,6.0,16.8,32.4,2.3,112
2012-08-24 08:20:11,22.9,9.5,13.5,32.5,2.3,112
2012-08-24 08:25:11,23.0,8.5,14.6,32.5,2.3,111
2012-08-24 08:30:11,23.1,7.8,15.3,32.5,2.3,112
2012-08-24 08:35:11,23.3,8.0,15.4,32.5,2.3,111
2012-08-24 08:40:11,23.4,9.1,14.4,32.5,2.4,112
2012-08-24 08:45:11,23.5,10.2,13.3,32.4,2.4,111
2012-08-24 08:50:11,23.5,11.5,12.0,32.4,2.3,111
2012-08-24 08:55:11,23.5,12.1,11.4,32.4,2.3,112
2012-08-24 09:00:11,23.4,12.3,11.0,32.4,2.3,111
2012-08-24 09:05:11,23.3,11.8,11.5,32.5,2.3,111
2012-08-24 09:10:11,23.4,11.3,12.1,32.5,2.3,112
2012-08-24 09:15:11,23.7,12.4,11.3,32.5,2.3,111
2012-08-24 09:20:11,24.0,12.4,11.6,32.5,2.3,112
2012-08-24 09:25:11,24.0,11.6,12.4,32.5,2.3,111
2012-08-24 09:30:11,23.9,11.6,12.3,32.5,2.3,111
2012-08-24 09:35:11,23.8,12.6,11.2,32.5,2.3,112
2012-08-24 09:40:11,23.8,12.2,11.6,32.5,2.3,111
2012-08-24 09:45:11,23.8,11.0,12.8,32.5,2.3,111
2012-08-24 09:50:11,23.9,11.2,12.7,32.5,2.3,112
2012-08-24 09:55:11,24.0,11.4,12.6,32.5,2.3,111
2012-08-24 10:00:11,24.0,11.6,12.5,32.5,2.4,111
2012-08-24 10:05:11,24.1,11.7,12.4,32.5,2.4,112
2012-08-24 10:10:11,24.3,12.0,12.3,32.5,2.6,112
2012-08-24 10:15:11,24.2,12.3,12.0,32.5,2.6,112
2012-08-24 10:20:11,24.3,12.2,12.2,32.5,2.6,111
2012-08-24 10:25:11,24.5,12.3,12.2,32.5,2.7,111
2012-08-24 10:30:11,24.6,11.7,12.9,32.5,2.4,112
2012-08-24 10:35:11,24.8,12.1,12.7,32.6,2.3,111
2012-08-24 10:40:11,25.0,12.8,12.2,32.6,2.3,111
2012-08-24 10:45:11,25.3,12.1,13.2,32.6,2.3,112
2012-08-24 10:50:11,25.7,11.1,14.6,32.6,2.3,111
2012-08-24 10:55:11,26.0,12.8,13.2,32.6,2.3,111
2012-08-24 11:00:11,25.8,13.3,12.5,32.6,2.3,112
2012-08-24 11:05:11,25.9,13.3,12.6,32.6,2.3,111
2012-08-24 11:10:11,26.0,12.5,13.5,32.6,2.3,111
2012-08-24 11:15:11,26.8,13.4,13.4,32.6,2.3,112
2012-08-24 11:20:11,27.3,12.1,15.2,32.6,2.3,111
2012-08-24 11:25:11,26.9,11.6,15.3,32.6,2.3,111
2012-08-24 11:30:11,27.2,10.6,16.6,32.6,2.3,111
2012-08-24 11:35:11,27.5,10.6,16.8,32.6,2.3,111
2012-08-24 11:40:11,27.1,11.1,16.0,32.6,2.3,112
2012-08-24 11:45:11,26.7,9.9,16.8,32.6,2.4,112
2012-08-24 11:50:11,26.8,10.7,16.0,32.6,2.4,111
2012-08-24 11:55:11,27.2,10.0,17.2,32.6,2.4,112
2012-08-24 12:00:11,27.8,10.7,17.1,32.6,2.3,111
2012-08-24 12:05:11,28.6,11.3,17.3,32.6,2.3,112
2012-08-24 12:10:11,29.0,11.7,17.2,32.6,2.3,111
2012-08-24 12:15:11,28.9,11.5,17.4,32.6,2.3,112
2012-08-24 12:20:12,27.9,11.9,16.0,32.6,2.3,111
2012-08-24 12:25:12,27.0,12.2,14.7,32.6,2.3,111
2012-08-24 12:30:12,26.3,12.1,14.1,32.6,2.4,112
2012-08-24 12:35:12,25.9,11.1,14.8,32.6,2.3,111
2012-08-24 12:40:12,25.7,12.0,13.6,32.6,2.3,111
2012-08-24 12:45:12,25.6,12.3,13.4,32.6,2.3,111
2012-08-24 12:50:12,25.5,12.8,12.7,32.5,2.3,112
2012-08-24 12:55:12,25.2,13.4,11.8,32.5,2.3,111
2012-08-24 13:00:12,24.9,12.6,12.3,32.5,2.3,112
2012-08-24 13:05:12,24.7,12.7,11.9,32.5,2.3,111
2012-08-24 13:10:12,24.4,12.2,12.2,32.5,2.9,111
2012-08-24 13:15:12,24.2,11.9,12.3,32.5,3.8,111
2012-08-24 13:20:12,24.2,10.7,13.4,32.5,3.6,112
2012-08-24 13:25:12,24.2,12.2,12.0,32.5,2.6,111
2012-08-24 13:30:12,24.5,11.7,12.8,32.6,2.5,112
2012-08-24 13:35:12,24.7,10.7,14.0,32.6,2.5,111
2012-08-24 13:40:12,24.8,11.0,13.8,32.5,2.4,112
2012-08-24 13:45:12,24.8,11.5,13.3,32.5,2.5,111
2012-08-24 13:50:12,24.8,12.9,11.9,32.5,2.5,111
2012-08-24 13:55:12,24.9,12.2,12.8,32.6,2.4,112
2012-08-24 14:00:12,25.3,11.6,13.7,32.6,2.6,111
2012-08-24 14:05:12,25.5,11.3,14.3,32.6,2.4,112
2012-08-24 14:10:12,25.6,12.1,13.6,32.6,2.3,111
2012-08-24 14:15:12,26.0,10.3,15.7,32.6,2.3,112
2012-08-24 14:20:12,25.8,9.8,16.0,32.5,2.3,111
2012-08-24 14:25:12,25.5,10.8,14.7,32.5,2.3,112
2012-08-24 14:30:12,25.3,8.8,16.5,32.6,2.4,111
2012-08-24 14:35:12,25.2,10.5,14.7,32.5,2.4,112
2012-08-24 14:40:12,25.0,11.8,13.1,32.5,2.3,111
2012-08-24 14:45:12,24.6,11.9,12.7,32.5,2.3,111
2012-08-24 14:50:12,24.4,12.7,11.7,32.5,2.4,111
2012-08-24 14:55:12,24.2,13.2,11.0,32.4,2.3,112
2012-08-24 15:00:12,24.1,13.2,10.9,32.4,2.3,111
2012-08-24 15:05:12,23.9,12.3,11.6,32.4,3.6,111
2012-08-24 15:10:12,23.5,11.5,12.0,32.4,9.0,112
2012-08-24 15:15:12,23.1,13.4,9.7,32.4,2.9,111
2012-08-24 15:20:12,22.9,13.1,9.8,32.3,3.2,112
2012-08-24 15:25:12,22.8,12.3,10.5,32.3,9.9,111
2012-08-24 15:30:12,22.5,10.5,12.0,32.3,7.8,111
2012-08-24 15:35:12,22.3,15.9,6.4,32.3,29.0,111
2012-08-24 15:40:12,22.4,17.2,5.3,32.2,28.2,112
2012-08-24 15:45:12,22.3,15.7,6.7,32.0,27.9,111
2012-08-24 15:50:12,22.1,14.3,7.8,32.3,25.2,111
2012-08-24 15:55:12,21.9,15.2,6.7,32.4,28.2,112
2012-08-24 16:00:12,21.8,14.8,7.0,32.2,21.5,111
2012-08-24 16:05:12,21.5,13.7,7.8,32.2,9.9,112
2012-08-24 16:10:12,21.3,9.6,11.7,32.4,3.6,111
2012-08-24 16:15:12,21.2,8.0,13.2,32.5,2.4,112
2012-08-24 16:20:12,21.3,7.5,13.8,32.4,2.3,111
2012-08-24 16:25:12,21.4,8.6,12.8,32.4,2.3,112
2012-08-24 16:30:12,21.5,10.6,10.8,32.3,2.3,111
2012-08-24 16:35:12,21.5,12.0,9.6,32.3,2.4,111
2012-08-24 16:40:12,21.6,12.4,9.2,32.3,2.3,111
2012-08-24 16:45:12,21.7,12.5,9.2,32.3,2.7,112
2012-08-24 16:50:12,21.7,12.6,9.1,32.3,2.4,112
2012-08-24 16:55:12,21.7,12.9,8.8,32.3,2.3,111
2012-08-24 17:00:12,21.8,12.9,8.9,32.3,2.4,111
2012-08-24 17:05:12,21.9,12.7,9.2,32.4,2.4,112
2012-08-24 17:10:12,22.0,12.7,9.2,32.4,2.3,111
2012-08-24 17:15:12,22.0,13.1,8.9,32.3,2.4,112
2012-08-24 17:20:12,22.0,13.2,8.8,32.3,2.7,110
2012-08-24 17:25:12,22.0,13.3,8.7,32.2,2.8,112
2012-08-24 17:30:12,21.5,13.4,8.1,32.4,2.7,111
2012-08-24 17:35:12,22.1,12.9,9.1,32.5,2.7,111
2012-08-24 17:40:12,21.9,12.9,8.9,32.4,2.7,111
2012-08-24 17:45:12,22.3,13.5,8.8,32.4,2.7,112
2012-08-24 17:50:12,22.5,13.1,9.4,32.4,2.7,111
2012-08-24 17:55:12,22.5,12.7,9.8,32.2,2.7,111
2012-08-24 18:00:12,22.4,12.9,9.5,32.2,2.7,112
2012-08-24 18:05:12,22.2,12.5,9.7,32.0,2.7,110
2012-08-24 18:10:12,22.1,11.2,10.9,31.9,11.9,112
2012-08-24 18:15:12,22.0,11.4,10.5,31.6,4.3,111
2012-08-24 18:20:12,21.7,12.0,9.8,31.9,6.3,111
2012-08-24 18:25:12,21.7,14.0,7.7,32.1,10.0,112
2012-08-24 18:30:12,21.7,12.6,9.0,32.2,4.1,111
2012-08-24 18:35:12,21.6,12.1,9.5,32.2,5.1,112
2012-08-24 18:40:12,21.5,13.0,8.6,32.2,2.5,111
2012-08-24 18:45:12,21.2,13.0,8.2,32.1,2.8,111
2012-08-24 18:50:12,21.7,13.4,8.3,32.0,2.6,112
2012-08-24 18:55:12,21.8,13.4,8.4,32.1,2.7,111
2012-08-24 19:00:12,21.9,12.8,9.1,32.1,6.1,111
2012-08-24 19:05:12,22.0,12.5,9.4,31.9,13.8,111
2012-08-24 19:10:12,21.9,15.7,6.2,32.0,26.3,112
2012-08-24 19:15:12,22.0,17.3,4.7,32.2,34.3,111
2012-08-24 19:20:12,22.2,16.8,5.4,32.2,30.3,112
2012-08-24 19:25:12,22.2,15.3,6.9,32.1,16.7,111
2012-08-24 19:30:12,21.9,15.2,6.7,31.7,4.7,112
2012-08-24 19:35:12,21.7,13.7,8.0,31.5,2.8,111
2012-08-24 19:40:12,21.6,12.5,9.1,31.2,3.3,111
2012-08-24 19:45:12,21.6,12.1,9.6,30.9,4.0,112
2012-08-24 19:50:12,21.6,12.4,9.2,29.9,3.6,110
2012-08-24 19:55:12,21.6,13.0,8.6,29.4,2.9,112
2012-08-24 20:00:12,21.6,13.4,8.1,28.4,2.6,111
2012-08-24 20:05:12,21.6,13.2,8.4,26.2,2.4,111
2012-08-24 20:10:12,21.6,13.3,8.4,22.1,2.5,111
2012-08-24 20:15:12,21.8,14.1,7.6,17.7,2.6,111
2012-08-24 20:20:12,22.2,13.6,8.5,13.1,2.7,111
2012-08-24 20:25:12,21.9,12.8,9.1,9.1,5.1,112
2012-08-24 20:30:12,22.0,14.6,7.4,7.2,11.3,111
2012-08-24 20:35:12,21.8,14.1,7.7,3.2,2.7,111
2012-08-24 20:40:12,21.6,12.5,9.1,1.7,2.5,112
2012-08-24 20:45:12,21.6,13.1,8.5,0.6,2.7,111
2012-08-24 20:50:12,21.7,13.0,8.7,0.4,3.1,111
2012-08-24 20:55:12,21.8,13.1,8.7,0.1,3.6,112
2012-08-24 21:00:12,21.8,13.3,8.5,0.0,7.7,111
2012-08-24 21:05:12,21.9,15.4,6.4,0.0,18.0,112
2012-08-24 21:10:12,22.2,16.8,5.3,0.0,16.8,111
2012-08-24 21:15:12,22.0,14.5,7.5,0.0,2.4,111
2012-08-24 21:20:12,21.9,13.7,8.1,0.0,3.6,111
2012-08-24 21:25:12,21.9,13.6,8.2,0.0,5.9,112
2012-08-24 21:30:12,22.0,12.6,9.4,0.0,7.3,111
2012-08-24 21:35:12,22.0,13.9,8.1,0.0,12.6,112
2012-08-24 21:40:12,22.1,16.1,6.1,0.0,18.7,111
2012-08-24 21:45:12,22.1,13.3,8.8,0.0,9.3,111
2012-08-24 21:50:12,22.0,10.2,11.9,0.0,3.6,112
2012-08-24 21:55:12,21.9,10.7,11.2,0.0,2.7,111
2012-08-24 22:00:12,22.0,13.6,8.3,0.0,2.7,112
2012-08-24 22:05:12,22.2,12.5,9.7,0.0,2.7,111
2012-08-24 22:10:12,22.2,13.0,9.2,0.0,2.7,111
2012-08-24 22:15:12,22.3,9.3,12.9,0.0,2.7,111
2012-08-24 22:20:12,23.9,0.4,23.5,0.0,2.6,112
2012-08-24 22:25:12,25.3,6.0,19.4,0.0,2.5,111
2012-08-24 22:30:12,23.2,8.7,14.5,0.0,2.4,112
2012-08-24 22:35:12,22.5,13.7,8.8,0.0,2.5,112
2012-08-24 22:40:12,22.4,14.5,7.8,0.0,2.6,111
2012-08-24 22:45:12,22.4,14.2,8.2,0.0,2.8,111
2012-08-24 22:50:12,22.4,13.6,8.7,0.0,11.1,112
2012-08-24 22:55:12,22.7,15.9,6.7,0.0,13.3,111
2012-08-24 23:00:12,22.5,18.1,4.3,0.0,26.9,112
2012-08-24 23:05:12,22.5,14.4,8.0,0.0,4.1,111
2012-08-24 23:10:12,22.2,13.6,8.5,0.0,2.3,112
2012-08-24 23:15:12,22.1,13.2,8.9,0.0,2.3,111
2012-08-24 23:20:12,22.2,13.2,9.0,0.0,2.3,111
2012-08-24 23:25:12,22.3,12.6,9.6,0.0,2.3,111
2012-08-24 23:30:12,22.2,10.1,12.2,0.0,2.3,112
2012-08-24 23:35:12,22.2,11.9,10.3,0.0,2.3,111
2012-08-24 23:40:12,22.1,10.7,11.4,0.0,2.4,111
2012-08-24 23:45:12,22.9,2.7,20.2,0.0,2.3,112
2012-08-24 23:50:12,23.3,5.0,18.4,0.0,2.3,111
2012-08-24 23:55:12,22.7,4.1,18.6,0.0,2.3,112
