Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-21 00:00:06,24.5,15.4,9.1,0.0,2.9,111
2018-08-21 00:05:06,24.5,15.5,9.0,0.0,2.9,111
2018-08-21 00:10:06,24.5,15.7,8.8,0.0,2.9,111
2018-08-21 00:15:06,24.5,15.6,8.9,0.0,2.8,112
2018-08-21 00:20:06,24.6,16.1,8.5,0.0,2.8,111
2018-08-21 00:25:06,24.6,15.7,8.9,0.0,2.8,112
2018-08-21 00:30:06,24.6,16.0,8.6,0.0,2.8,111
2018-08-21 00:35:06,24.6,15.8,8.8,0.0,2.8,112
2018-08-21 00:40:06,24.6,15.9,8.7,0.0,2.8,111
2018-08-21 00:45:06,24.5,16.0,8.5,0.0,2.8,111
2018-08-21 00:50:06,24.4,16.3,8.1,0.0,2.8,112
2018-08-21 00:55:06,24.4,16.7,7.7,0.0,2.9,111
2018-08-21 01:00:06,24.4,16.7,7.7,0.0,2.9,112
2018-08-21 01:05:06,24.4,16.6,7.8,0.0,2.9,111
2018-08-21 01:10:06,24.3,16.1,8.2,0.0,2.9,112
2018-08-21 01:15:06,24.2,16.2,8.1,0.0,2.9,111
2018-08-21 01:20:06,24.2,16.3,7.9,0.0,2.9,111
2018-08-21 01:25:06,24.1,16.3,7.8,0.0,2.9,112
2018-08-21 01:30:06,24.1,16.3,7.8,0.0,2.9,111
2018-08-21 01:35:06,24.1,16.0,8.1,0.0,2.9,112
2018-08-21 01:40:06,24.0,16.2,7.9,0.0,2.8,111
2018-08-21 01:45:06,24.0,16.0,8.0,0.0,2.8,112
2018-08-21 01:50:06,24.0,16.1,7.9,0.0,2.8,111
2018-08-21 01:55:06,24.0,16.2,7.8,0.0,2.8,112
2018-08-21 02:00:06,24.0,15.9,8.1,0.0,2.8,111
2018-08-21 02:05:06,24.0,16.0,8.0,0.0,2.8,112
2018-08-21 02:10:06,24.0,15.7,8.3,0.0,2.8,111
2018-08-21 02:15:06,24.0,14.6,9.4,0.0,2.8,112
2018-08-21 02:20:06,23.9,15.1,8.8,0.0,2.8,111
2018-08-21 02:25:06,24.0,15.7,8.2,0.0,2.8,112
2018-08-21 02:30:06,24.0,15.6,8.4,0.0,2.8,111
2018-08-21 02:35:06,24.0,15.7,8.3,0.0,2.8,112
2018-08-21 02:40:06,24.0,15.7,8.3,0.0,2.8,111
2018-08-21 02:45:06,24.0,15.7,8.3,0.0,2.8,111
2018-08-21 02:50:06,24.0,13.8,10.2,0.0,2.8,112
2018-08-21 02:55:06,23.9,11.7,12.3,0.0,2.7,111
2018-08-21 03:00:06,23.9,12.7,11.2,0.0,2.7,111
2018-08-21 03:05:06,23.9,14.1,9.7,0.0,2.8,111
2018-08-21 03:10:06,23.9,14.9,9.0,0.0,2.7,112
2018-08-21 03:15:06,23.9,15.3,8.7,0.0,2.7,111
2018-08-21 03:20:06,23.9,15.0,8.9,0.0,2.7,112
2018-08-21 03:25:06,23.9,15.1,8.8,0.0,2.7,111
2018-08-21 03:30:06,23.9,14.9,9.1,0.0,2.7,112
2018-08-21 03:35:06,23.9,14.9,9.0,0.0,2.7,111
2018-08-21 03:40:06,23.9,14.3,9.6,0.0,2.7,111
2018-08-21 03:45:06,23.9,15.0,8.9,0.0,2.7,112
2018-08-21 03:50:06,23.9,15.0,8.9,0.0,2.7,111
2018-08-21 03:55:06,23.9,14.3,9.5,0.0,2.7,112
2018-08-21 04:00:06,23.9,14.8,9.1,0.0,2.7,111
2018-08-21 04:05:06,23.9,14.2,9.7,0.0,2.7,111
2018-08-21 04:10:06,23.9,13.1,10.8,0.0,2.7,112
2018-08-21 04:15:06,23.9,15.0,8.9,0.0,2.8,111
2018-08-21 04:20:06,23.9,14.6,9.2,0.0,2.8,111
2018-08-21 04:25:06,23.9,15.0,8.9,0.0,2.8,112
2018-08-21 04:30:06,23.9,14.9,9.0,0.0,2.7,111
2018-08-21 04:35:06,23.9,15.4,8.5,0.0,2.7,112
2018-08-21 04:40:06,23.9,15.9,8.0,0.0,2.7,111
2018-08-21 04:45:06,24.0,16.2,7.8,0.0,2.7,111
2018-08-21 04:50:06,24.0,16.2,7.8,0.0,2.7,111
2018-08-21 04:55:06,24.0,16.6,7.4,0.0,2.7,112
2018-08-21 05:00:06,24.1,16.3,7.7,0.1,2.7,111
2018-08-21 05:05:06,24.0,16.4,7.6,0.1,2.7,112
2018-08-21 05:10:06,24.0,16.4,7.6,0.2,2.7,111
2018-08-21 05:15:06,24.0,16.3,7.7,0.4,2.7,112
2018-08-21 05:20:06,24.0,16.0,8.0,1.0,2.7,111
2018-08-21 05:25:06,23.9,16.2,7.7,1.7,2.8,112
2018-08-21 05:30:06,23.9,15.8,8.1,3.1,2.8,111
2018-08-21 05:35:06,23.5,15.2,8.3,6.8,2.7,112
2018-08-21 05:40:06,23.9,15.6,8.3,9.7,2.8,111
2018-08-21 05:45:06,23.9,15.5,8.4,13.8,2.8,112
2018-08-21 05:50:06,23.9,14.8,9.1,18.1,3.1,111
2018-08-21 05:55:06,23.8,14.5,9.3,23.9,2.9,112
2018-08-21 06:00:06,23.8,14.0,9.8,27.2,3.2,111
2018-08-21 06:05:02,23.8,12.8,11.0,29.6,2.8,65
2018-08-21 06:10:02,23.8,12.8,11.0,30.2,2.8,111
2018-08-21 06:15:02,23.8,14.7,9.1,30.6,2.8,112
2018-08-21 06:20:02,23.8,14.6,9.2,31.0,2.8,112
2018-08-21 06:25:02,23.9,13.5,10.3,31.4,2.8,111
2018-08-21 06:30:02,23.9,13.8,10.0,31.5,2.8,111
2018-08-21 06:35:02,23.9,10.7,13.1,31.6,2.8,112
2018-08-21 06:40:02,23.8,10.7,13.1,31.8,2.8,111
2018-08-21 06:45:02,23.8,12.7,11.1,32.0,2.8,112
2018-08-21 06:50:02,23.9,14.8,9.1,32.1,2.8,111
2018-08-21 06:55:02,23.9,14.7,9.3,32.1,2.7,112
2018-08-21 07:00:02,23.9,14.7,9.3,32.0,2.7,111
2018-08-21 07:05:02,24.0,15.2,8.8,32.0,2.7,112
2018-08-21 07:10:02,24.0,15.8,8.2,32.0,2.7,112
2018-08-21 07:15:02,24.0,15.9,8.1,32.1,2.7,111
2018-08-21 07:20:03,24.1,15.1,9.0,32.3,2.9,111
2018-08-21 07:25:03,24.3,15.6,8.7,32.2,2.9,112
2018-08-21 07:30:03,24.4,15.5,8.9,32.2,2.8,111
2018-08-21 07:35:03,24.3,12.7,11.6,32.3,2.8,111
2018-08-21 07:40:03,24.3,12.2,12.1,32.3,2.8,112
2018-08-21 07:45:03,24.3,10.5,13.8,32.3,2.8,111
2018-08-21 07:50:03,24.4,10.4,13.9,32.3,2.9,111
2018-08-21 07:55:03,24.4,9.1,15.3,32.3,2.9,112
2018-08-21 08:00:03,24.6,5.8,18.8,32.3,2.9,111
2018-08-21 08:05:03,27.3,4.0,23.3,32.3,2.9,111
2018-08-21 08:10:03,28.5,8.9,19.6,32.4,2.8,112
2018-08-21 08:15:03,26.5,14.1,12.5,32.5,2.9,111
2018-08-21 08:20:03,25.8,13.2,12.6,32.4,3.0,112
2018-08-21 08:25:03,25.5,14.2,11.4,32.4,3.0,111
2018-08-21 08:30:03,25.5,15.1,10.4,32.4,3.0,112
2018-08-21 08:35:03,25.5,15.2,10.3,32.3,3.0,111
2018-08-21 08:40:03,25.4,15.3,10.0,32.3,3.0,112
2018-08-21 08:45:03,25.3,15.0,10.3,32.4,2.9,111
2018-08-21 08:50:03,25.2,14.9,10.3,32.4,2.8,111
2018-08-21 08:55:03,25.3,11.3,14.0,32.5,2.8,112
2018-08-21 09:00:03,25.4,9.7,15.6,32.5,2.9,111
2018-08-21 09:05:03,25.4,10.2,15.2,32.5,2.9,112
2018-08-21 09:10:03,25.5,11.6,13.8,32.5,2.8,111
2018-08-21 09:15:03,25.5,10.3,15.2,32.5,2.8,112
2018-08-21 09:20:03,25.5,12.9,12.7,32.5,2.8,111
2018-08-21 09:25:03,25.7,15.3,10.4,32.5,2.7,111
2018-08-21 09:30:03,25.9,15.4,10.5,32.5,2.7,112
2018-08-21 09:35:03,26.0,15.6,10.4,32.5,2.7,111
2018-08-21 09:40:03,26.1,15.6,10.5,32.5,2.7,112
2018-08-21 09:45:03,26.1,15.7,10.4,32.5,2.7,111
2018-08-21 09:50:03,25.5,15.8,9.8,32.5,2.8,111
2018-08-21 09:55:03,26.0,16.0,10.0,32.5,2.7,111
2018-08-21 10:00:03,26.2,15.1,11.1,32.5,2.7,112
2018-08-21 10:05:03,26.3,15.3,10.9,32.5,2.7,111
2018-08-21 10:10:03,26.2,15.6,10.7,32.5,2.7,112
2018-08-21 10:15:03,26.1,15.8,10.3,32.5,2.7,111
2018-08-21 10:20:03,26.1,15.5,10.6,32.5,2.9,111
2018-08-21 10:25:03,25.8,15.6,10.3,32.5,2.7,112
2018-08-21 10:30:03,25.8,15.8,10.0,32.5,2.7,111
2018-08-21 10:35:03,25.8,16.0,9.8,32.5,2.7,111
2018-08-21 10:40:03,25.9,16.2,9.8,32.5,2.7,112
2018-08-21 10:45:03,26.1,15.9,10.1,32.5,2.7,111
2018-08-21 10:50:03,26.5,16.9,9.6,32.5,2.7,111
2018-08-21 10:55:03,26.6,16.7,9.9,32.5,2.7,112
2018-08-21 11:00:03,26.8,16.6,10.2,32.5,2.7,111
2018-08-21 11:05:03,26.9,16.8,10.0,32.5,2.7,111
2018-08-21 11:10:03,26.8,16.3,10.5,32.5,2.7,112
2018-08-21 11:15:03,26.6,16.2,10.4,32.5,2.7,112
2018-08-21 11:20:03,26.5,16.6,9.9,32.5,2.7,111
2018-08-21 11:25:03,26.6,16.3,10.3,32.5,2.7,111
2018-08-21 11:30:03,26.5,16.3,10.2,32.5,2.7,112
2018-08-21 11:35:03,26.5,16.6,9.9,32.5,2.7,111
2018-08-21 11:40:03,26.7,17.2,9.6,32.5,2.7,111
2018-08-21 11:45:03,27.1,17.2,9.9,32.6,2.7,112
2018-08-21 11:50:03,27.4,16.6,10.8,32.6,2.7,111
2018-08-21 11:55:03,27.6,16.7,10.9,32.6,2.7,112
2018-08-21 12:00:03,27.7,17.0,10.7,32.5,2.7,111
2018-08-21 12:05:03,27.7,17.2,10.5,32.5,2.7,112
2018-08-21 12:10:03,28.2,14.2,14.0,32.6,2.8,111
2018-08-21 12:15:03,29.3,11.0,18.3,32.6,2.8,111
2018-08-21 12:20:03,32.9,9.3,23.6,32.6,2.6,112
2018-08-21 12:25:03,35.8,10.4,25.4,32.6,1.8,111
2018-08-21 12:30:03,37.4,11.3,26.1,32.6,2.1,111
2018-08-21 12:35:03,38.3,14.1,24.2,32.6,2.5,112
2018-08-21 12:40:03,36.9,13.8,23.0,32.5,2.4,111
2018-08-21 12:45:03,36.7,12.7,24.0,32.6,2.3,112
2018-08-21 12:50:03,36.8,11.9,24.9,32.6,2.4,111
2018-08-21 12:55:03,37.4,13.3,24.0,32.6,2.5,112
2018-08-21 13:00:03,36.7,15.5,21.2,32.6,2.5,111
2018-08-21 13:05:03,35.1,15.3,19.8,32.5,2.3,112
2018-08-21 13:10:03,32.8,17.0,15.8,32.5,1.7,111
2018-08-21 13:15:03,31.1,19.0,12.0,32.6,1.4,112
2018-08-21 13:20:03,30.9,16.2,14.7,32.6,1.4,111
2018-08-21 13:25:03,30.4,16.6,13.8,32.6,1.7,112
2018-08-21 13:30:03,31.2,19.3,11.9,32.6,1.5,112
2018-08-21 13:35:03,32.5,15.7,16.8,32.6,1.7,111
2018-08-21 13:40:03,32.2,15.6,16.6,32.6,1.6,112
2018-08-21 13:45:03,33.1,15.4,17.7,32.6,1.9,111
2018-08-21 13:50:03,34.7,14.3,20.4,32.6,2.3,112
2018-08-21 13:55:03,36.2,13.5,22.6,32.5,2.4,111
2018-08-21 14:00:03,34.2,16.5,17.7,32.5,2.0,112
2018-08-21 14:05:03,31.9,17.5,14.5,32.6,1.6,111
2018-08-21 14:10:03,32.3,22.7,9.6,32.6,1.7,111
2018-08-21 14:15:03,33.6,17.4,16.2,32.6,2.1,112
2018-08-21 14:20:03,32.4,13.5,18.9,32.6,1.9,111
2018-08-21 14:25:03,33.5,11.6,21.9,32.5,1.8,111
2018-08-21 14:30:03,32.8,16.4,16.4,32.6,1.8,112
2018-08-21 14:35:03,33.1,15.3,17.8,32.6,2.0,111
2018-08-21 14:40:03,33.6,16.5,17.2,32.6,2.2,111
2018-08-21 14:45:03,34.6,15.3,19.3,32.6,2.4,112
2018-08-21 14:50:03,35.6,14.7,20.9,32.6,2.6,111
2018-08-21 14:55:03,37.6,14.5,23.0,32.6,2.8,111
2018-08-21 15:00:03,38.2,12.7,25.5,32.6,2.8,112
2018-08-21 15:05:03,38.1,12.9,25.2,32.6,2.8,111
2018-08-21 15:10:03,38.0,13.8,24.2,32.6,2.8,112
2018-08-21 15:15:03,37.8,12.0,25.7,32.6,2.8,111
2018-08-21 15:20:03,37.4,11.9,25.6,32.6,2.8,112
2018-08-21 15:25:03,37.3,12.9,24.4,32.6,2.8,111
2018-08-21 15:30:03,37.4,12.0,25.4,32.6,2.8,111
2018-08-21 15:35:03,37.1,11.8,25.3,32.6,2.8,111
2018-08-21 15:40:03,37.0,10.9,26.1,32.6,2.8,112
2018-08-21 15:45:03,36.5,9.3,27.2,32.6,2.7,111
2018-08-21 15:50:03,36.3,12.7,23.6,32.6,2.5,111
2018-08-21 15:55:03,36.8,12.3,24.4,32.6,2.8,112
2018-08-21 16:00:03,36.9,11.6,25.3,32.6,2.8,111
2018-08-21 16:05:03,36.9,11.3,25.6,32.6,2.8,112
2018-08-21 16:10:03,36.6,11.4,25.2,32.6,2.8,112
2018-08-21 16:15:03,36.7,11.5,25.2,32.6,2.8,111
2018-08-21 16:20:03,36.6,11.2,25.4,32.6,2.7,111
2018-08-21 16:25:03,36.5,11.3,25.2,32.6,2.7,112
2018-08-21 16:30:03,36.4,11.1,25.3,32.6,2.6,111
2018-08-21 16:35:03,36.3,10.8,25.4,32.6,2.6,112
2018-08-21 16:40:03,36.1,10.6,25.5,32.6,2.5,111
2018-08-21 16:45:03,36.0,11.0,24.9,32.6,2.5,111
2018-08-21 16:50:03,36.1,11.0,25.1,32.6,2.5,111
2018-08-21 16:55:03,36.2,10.8,25.4,32.6,2.5,112
2018-08-21 17:00:03,36.2,10.1,26.1,32.6,2.5,112
2018-08-21 17:05:03,36.1,11.0,25.1,32.6,2.5,111
2018-08-21 17:10:03,36.2,11.0,25.2,32.6,2.5,111
2018-08-21 17:15:03,36.4,10.4,26.0,32.6,2.6,111
2018-08-21 17:20:03,36.3,10.7,25.7,32.6,2.6,111
2018-08-21 17:25:03,36.2,9.5,26.7,32.6,2.6,112
2018-08-21 17:30:03,35.9,9.6,26.2,32.6,2.4,112
2018-08-21 17:35:03,35.7,9.4,26.2,32.6,2.4,112
2018-08-21 17:40:03,35.5,9.6,25.9,32.6,2.4,111
2018-08-21 17:45:03,35.4,9.3,26.1,32.6,2.4,111
2018-08-21 17:50:03,35.3,9.6,25.8,32.6,2.4,112
2018-08-21 17:55:03,35.3,8.5,26.8,32.6,2.4,111
2018-08-21 18:00:03,34.9,8.1,26.7,32.6,2.2,112
2018-08-21 18:05:03,34.6,8.6,26.0,32.6,2.0,111
2018-08-21 18:10:03,34.4,7.8,26.6,32.6,2.0,112
2018-08-21 18:15:03,34.2,7.6,26.6,32.6,1.9,111
2018-08-21 18:20:03,34.0,7.3,26.7,32.6,1.8,111
2018-08-21 18:25:03,33.7,6.4,27.3,32.6,1.8,112
2018-08-21 18:30:03,33.4,6.6,26.8,32.6,1.7,111
2018-08-21 18:35:03,33.2,6.1,27.2,32.6,1.6,111
2018-08-21 18:40:03,33.2,6.3,26.9,32.6,1.6,112
2018-08-21 18:45:03,33.0,5.6,27.4,32.6,1.6,112
2018-08-21 18:50:03,32.9,5.3,27.6,32.6,1.7,112
2018-08-21 18:55:03,32.8,5.0,27.8,32.5,1.7,111
2018-08-21 19:00:03,32.5,4.6,27.9,32.5,1.8,112
2018-08-21 19:05:03,32.4,4.5,27.9,32.5,1.9,112
2018-08-21 19:10:03,32.2,4.1,28.1,32.5,2.2,111
2018-08-21 19:15:03,32.0,3.7,28.3,32.5,2.0,111
2018-08-21 19:20:03,31.1,3.4,27.7,32.5,2.4,111
2018-08-21 19:25:03,31.3,3.4,28.0,32.5,2.7,111
2018-08-21 19:30:03,31.1,3.0,28.1,32.4,2.7,112
2018-08-21 19:35:03,30.8,2.8,28.1,32.4,2.7,111
2018-08-21 19:40:03,30.6,2.6,28.0,32.3,2.7,111
2018-08-21 19:45:03,30.3,2.2,28.1,32.3,2.7,111
2018-08-21 19:50:03,30.0,2.3,27.7,32.1,2.7,111
2018-08-21 19:55:03,29.8,1.8,28.0,32.0,2.7,112
2018-08-21 20:00:03,29.4,1.6,27.8,31.9,2.7,111
2018-08-21 20:05:03,28.6,1.5,27.1,31.6,2.7,111
2018-08-21 20:10:03,28.8,1.5,27.4,31.0,2.7,111
2018-08-21 20:15:03,28.5,1.2,27.3,30.1,2.7,110
2018-08-21 20:20:03,28.3,1.3,27.0,29.1,2.7,112
2018-08-21 20:25:03,28.1,1.1,27.0,27.6,2.7,111
2018-08-21 20:30:03,27.9,0.9,27.0,25.6,2.7,111
2018-08-21 20:35:03,27.8,1.0,26.8,21.4,2.7,111
2018-08-21 20:40:03,27.6,0.8,26.9,15.9,2.7,111
2018-08-21 20:45:03,27.6,0.9,26.6,10.6,2.7,112
2018-08-21 20:50:03,27.5,1.1,26.5,6.4,2.7,111
2018-08-21 20:55:03,27.5,1.0,26.5,3.5,2.7,111
2018-08-21 21:00:03,27.4,1.1,26.2,1.8,2.7,111
2018-08-21 21:05:03,27.3,1.1,26.2,0.9,2.7,111
2018-08-21 21:10:03,27.3,1.2,26.1,0.5,2.7,111
2018-08-21 21:15:03,27.3,0.9,26.3,0.3,2.7,111
2018-08-21 21:20:03,27.2,0.9,26.3,0.1,2.7,111
2018-08-21 21:25:03,27.2,0.9,26.2,0.1,2.7,111
2018-08-21 21:30:03,27.1,1.1,26.0,0.1,2.7,111
2018-08-21 21:35:03,27.1,2.5,24.7,0.0,2.7,111
2018-08-21 21:40:03,26.6,2.6,24.1,0.0,2.7,111
2018-08-21 21:45:03,27.1,1.7,25.4,0.0,2.7,112
2018-08-21 21:50:03,27.1,2.4,24.6,0.0,2.7,111
2018-08-21 21:55:03,27.1,2.5,24.6,0.0,2.7,111
2018-08-21 22:00:03,27.1,3.7,23.4,0.0,2.8,111
2018-08-21 22:05:03,27.0,5.1,21.9,0.0,2.8,112
2018-08-21 22:10:03,27.1,5.8,21.3,0.0,2.8,112
2018-08-21 22:15:04,25.9,7.9,18.0,0.0,2.8,111
2018-08-21 22:20:04,23.7,10.0,13.7,0.0,2.7,111
2018-08-21 22:25:04,23.2,11.4,11.7,0.0,2.7,112
2018-08-21 22:30:04,22.9,12.1,10.9,0.0,2.7,111
2018-08-21 22:35:04,22.9,12.7,10.2,0.0,2.7,112
2018-08-21 22:40:04,22.8,12.5,10.3,0.0,2.7,111
2018-08-21 22:45:04,22.8,12.6,10.1,0.0,2.7,112
2018-08-21 22:50:04,22.7,12.1,10.5,0.0,2.7,111
2018-08-21 22:55:04,22.6,12.4,10.2,0.0,2.7,111
2018-08-21 23:00:04,22.6,12.7,9.9,0.0,2.7,111
2018-08-21 23:05:04,22.6,13.1,9.5,0.0,2.7,111
2018-08-21 23:10:04,22.6,13.5,9.1,0.0,2.7,112
2018-08-21 23:15:04,22.6,13.4,9.2,0.0,2.7,111
2018-08-21 23:20:04,22.6,13.5,9.1,0.0,2.7,111
2018-08-21 23:25:04,22.6,13.5,9.1,0.0,2.7,112
2018-08-21 23:30:04,22.7,14.1,8.6,0.0,2.7,111
2018-08-21 23:35:04,22.7,13.5,9.2,0.0,2.7,111
2018-08-21 23:40:04,22.7,13.6,9.1,0.0,2.7,111
2018-08-21 23:45:04,22.7,14.1,8.6,0.0,2.7,112
2018-08-21 23:50:04,22.8,13.9,8.8,0.0,2.7,111
2018-08-21 23:55:04,22.8,14.0,8.7,0.0,2.7,111
