Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-21 00:00:04,20.4,13.0,7.4,0.0,4.7,111
2017-08-21 00:05:04,20.5,13.1,7.3,0.0,4.7,111
2017-08-21 00:10:04,20.5,13.1,7.4,0.0,4.5,111
2017-08-21 00:15:04,20.5,13.6,6.9,0.0,7.3,112
2017-08-21 00:20:04,20.6,13.1,7.4,0.0,4.5,111
2017-08-21 00:25:04,20.6,11.7,8.8,0.0,5.2,111
2017-08-21 00:30:04,20.6,11.2,9.5,0.0,4.9,111
2017-08-21 00:35:04,20.6,10.4,10.2,0.0,3.7,112
2017-08-21 00:40:04,20.6,10.6,10.1,0.0,9.5,112
2017-08-21 00:45:04,20.7,10.8,9.9,0.0,3.8,111
2017-08-21 00:50:04,20.7,11.3,9.3,0.0,4.6,112
2017-08-21 00:55:04,20.7,11.3,9.4,0.0,8.2,111
2017-08-21 01:00:04,20.9,12.0,8.8,0.0,11.6,112
2017-08-21 01:05:04,21.0,14.0,7.0,0.0,25.4,111
2017-08-21 01:10:04,21.4,16.9,4.5,0.0,33.1,111
2017-08-21 01:15:04,21.5,16.4,5.1,0.0,29.6,112
2017-08-21 01:20:04,21.6,16.1,5.6,0.0,26.3,111
2017-08-21 01:25:04,21.5,16.2,5.4,0.0,8.8,111
2017-08-21 01:30:04,21.4,16.0,5.4,0.0,5.8,112
2017-08-21 01:35:04,21.3,16.0,5.3,0.0,7.4,111
2017-08-21 01:40:04,21.3,16.2,5.0,0.0,10.9,112
2017-08-21 01:45:04,21.3,16.2,5.1,0.0,9.3,111
2017-08-21 01:50:04,21.3,15.6,5.7,0.0,4.2,111
2017-08-21 01:55:04,21.3,16.1,5.2,0.0,3.5,112
2017-08-21 02:00:04,21.3,15.8,5.5,0.0,7.1,111
2017-08-21 02:05:04,21.4,16.3,5.1,0.0,20.8,111
2017-08-21 02:10:04,21.4,16.1,5.4,0.0,5.0,112
2017-08-21 02:15:04,21.5,17.0,4.5,0.0,8.8,111
2017-08-21 02:20:04,21.7,17.2,4.4,0.0,14.2,112
2017-08-21 02:25:04,21.7,16.8,4.8,0.0,9.9,111
2017-08-21 02:30:04,21.7,17.6,4.1,0.0,22.4,112
2017-08-21 02:35:04,21.9,18.0,3.9,0.0,27.3,111
2017-08-21 02:40:04,22.1,18.1,4.0,0.0,33.5,112
2017-08-21 02:45:04,22.3,18.5,3.7,0.0,24.3,111
2017-08-21 02:50:04,21.8,18.0,3.8,0.0,10.1,112
2017-08-21 02:55:04,22.0,17.8,4.2,0.0,5.9,111
2017-08-21 03:00:04,22.0,17.8,4.2,0.0,3.0,112
2017-08-21 03:05:04,21.9,18.6,3.3,0.0,2.7,111
2017-08-21 03:10:04,22.0,18.2,3.7,0.0,2.7,112
2017-08-21 03:15:04,22.0,17.7,4.2,0.0,2.8,111
2017-08-21 03:20:04,21.8,17.7,4.2,0.0,2.6,112
2017-08-21 03:25:05,21.8,18.3,3.6,0.0,2.7,111
2017-08-21 03:30:05,21.9,18.9,3.1,0.0,2.7,111
2017-08-21 03:35:05,22.0,19.8,2.2,0.0,2.6,112
2017-08-21 03:40:05,22.1,20.0,2.1,0.0,2.7,111
2017-08-21 03:45:05,22.1,18.2,3.9,0.0,2.7,112
2017-08-21 03:50:05,22.1,14.3,7.9,0.0,2.7,111
2017-08-21 03:55:05,22.1,14.8,7.3,0.0,2.7,112
2017-08-21 04:00:05,22.2,15.1,7.0,0.0,2.5,112
2017-08-21 04:05:05,22.3,15.1,7.1,0.0,2.4,111
2017-08-21 04:10:05,22.3,14.9,7.5,0.0,2.4,111
2017-08-21 04:15:05,22.3,14.0,8.3,0.0,2.4,112
2017-08-21 04:20:05,22.3,13.8,8.5,0.0,2.4,112
2017-08-21 04:25:05,21.8,13.8,8.1,0.0,2.5,111
2017-08-21 04:30:05,22.2,13.9,8.4,0.0,2.5,111
2017-08-21 04:35:05,22.2,13.8,8.4,0.0,2.5,111
2017-08-21 04:40:05,22.1,13.6,8.5,0.0,2.4,111
2017-08-21 04:45:05,22.1,13.5,8.6,0.0,2.4,111
2017-08-21 04:50:05,22.1,13.5,8.6,0.0,2.4,112
2017-08-21 04:55:05,22.1,13.4,8.7,0.0,2.4,110
2017-08-21 05:00:05,22.1,13.3,8.8,0.0,2.4,112
2017-08-21 05:05:05,22.0,13.3,8.8,0.0,2.5,111
2017-08-21 05:10:05,22.0,13.3,8.7,0.2,2.5,111
2017-08-21 05:15:05,22.0,13.4,8.6,0.5,2.6,111
2017-08-21 05:20:05,22.0,13.3,8.7,0.9,2.6,112
2017-08-21 05:25:05,22.0,13.1,8.9,1.8,2.8,111
2017-08-21 05:30:05,22.0,13.5,8.5,3.5,2.6,112
2017-08-21 05:35:05,22.0,13.3,8.7,5.8,2.6,111
2017-08-21 05:40:05,22.0,13.3,8.7,8.2,2.6,112
2017-08-21 05:45:05,21.6,13.4,8.3,10.2,2.5,111
2017-08-21 05:50:05,22.1,13.5,8.6,15.7,2.5,111
2017-08-21 05:55:05,22.1,13.4,8.7,21.2,2.5,112
2017-08-21 06:00:05,22.1,13.4,8.7,24.4,2.5,110
2017-08-21 06:05:03,22.2,13.5,8.7,27.1,2.5,72
2017-08-21 06:10:05,22.2,13.5,8.7,27.5,2.5,112
2017-08-21 06:15:05,22.2,13.4,8.8,28.2,2.4,110
2017-08-21 06:20:05,22.2,13.4,8.7,28.7,2.4,111
2017-08-21 06:25:05,22.2,13.5,8.6,29.6,2.4,112
2017-08-21 06:30:05,22.2,13.6,8.6,30.2,2.4,111
2017-08-21 06:35:05,22.2,13.6,8.6,30.9,2.4,111
2017-08-21 06:40:05,22.3,13.5,8.7,31.2,2.5,112
2017-08-21 06:45:05,22.3,13.6,8.8,31.3,2.5,111
2017-08-21 06:50:05,22.3,13.6,8.8,31.7,2.5,112
2017-08-21 06:55:05,22.4,13.7,8.7,32.0,2.5,111
2017-08-21 07:00:05,22.5,13.6,8.9,32.1,2.6,112
2017-08-21 07:05:05,22.6,13.6,9.0,32.0,2.6,111
2017-08-21 07:10:05,22.7,13.6,9.0,32.1,2.6,112
2017-08-21 07:15:05,22.7,13.6,9.1,32.1,2.6,111
2017-08-21 07:20:05,22.7,13.2,9.5,32.1,3.0,111
2017-08-21 07:25:05,22.6,13.2,9.4,32.1,3.0,111
2017-08-21 07:30:05,22.5,13.2,9.3,32.1,2.8,112
2017-08-21 07:35:05,22.5,13.4,9.2,32.3,2.7,111
2017-08-21 07:40:05,22.6,13.5,9.2,32.3,2.7,112
2017-08-21 07:45:05,22.8,12.8,10.0,32.3,2.6,111
2017-08-21 07:50:05,22.9,13.2,9.7,32.4,2.5,111
2017-08-21 07:55:05,23.0,11.9,11.1,32.4,2.9,112
2017-08-21 08:00:05,23.0,12.3,10.8,32.4,2.5,111
2017-08-21 08:05:05,23.2,14.1,9.1,32.5,2.5,111
2017-08-21 08:10:05,23.5,13.5,10.0,32.4,2.7,112
2017-08-21 08:15:05,23.6,13.8,9.8,32.4,2.7,111
2017-08-21 08:20:05,23.5,13.8,9.7,32.4,2.7,111
2017-08-21 08:25:05,23.4,14.1,9.3,32.4,2.7,112
2017-08-21 08:30:05,23.1,14.2,8.9,32.4,2.7,111
2017-08-21 08:35:05,23.6,14.3,9.3,32.5,2.7,112
2017-08-21 08:40:05,23.7,14.4,9.3,32.5,2.7,111
2017-08-21 08:45:05,23.8,14.6,9.2,32.5,2.6,111
2017-08-21 08:50:05,23.9,14.6,9.3,32.5,2.5,111
2017-08-21 08:55:05,24.1,15.2,8.9,32.5,2.4,111
2017-08-21 09:00:05,24.5,14.6,9.9,32.5,2.6,112
2017-08-21 09:05:05,24.7,14.8,10.0,32.5,2.5,111
2017-08-21 09:10:05,24.7,14.6,10.2,32.5,2.5,112
2017-08-21 09:15:05,24.6,14.8,9.8,32.5,2.7,111
2017-08-21 09:20:05,24.5,15.0,9.5,32.5,2.6,111
2017-08-21 09:25:05,24.6,15.4,9.2,32.5,2.7,112
2017-08-21 09:30:05,24.8,15.0,9.8,32.5,2.5,111
2017-08-21 09:35:05,24.8,14.8,10.0,32.5,2.4,112
2017-08-21 09:40:05,24.8,15.1,9.6,32.5,2.5,112
2017-08-21 09:45:05,24.8,15.3,9.5,32.5,2.4,111
2017-08-21 09:50:05,25.0,15.6,9.4,32.5,2.3,112
2017-08-21 09:55:05,25.1,14.6,10.6,32.4,2.3,111
2017-08-21 10:00:05,25.0,14.9,10.1,32.5,2.3,111
2017-08-21 10:05:05,24.9,15.3,9.6,32.5,2.4,111
2017-08-21 10:10:05,25.0,15.3,9.7,32.5,2.3,112
2017-08-21 10:15:05,25.0,15.0,10.1,32.5,2.3,111
2017-08-21 10:20:05,24.9,15.1,9.8,32.5,2.4,112
2017-08-21 10:25:05,24.9,15.1,9.8,32.5,2.4,111
2017-08-21 10:30:05,25.0,15.5,9.5,32.5,2.3,112
2017-08-21 10:35:05,25.2,15.4,9.8,32.5,2.4,111
2017-08-21 10:40:05,25.1,15.1,10.0,32.5,2.6,111
2017-08-21 10:45:05,24.9,14.4,10.6,32.4,3.4,111
2017-08-21 10:50:05,24.6,14.8,9.9,32.4,3.7,112
2017-08-21 10:55:05,24.5,14.5,10.0,32.5,9.9,111
2017-08-21 11:00:05,24.0,15.0,9.0,32.5,13.8,111
2017-08-21 11:05:05,24.5,15.6,8.9,32.5,13.2,111
2017-08-21 11:10:05,24.4,16.4,8.1,32.5,6.3,112
2017-08-21 11:15:05,24.3,15.1,9.2,32.5,3.9,111
2017-08-21 11:20:05,24.2,14.9,9.3,32.5,3.8,112
2017-08-21 11:25:05,24.2,14.3,9.8,32.5,10.5,111
2017-08-21 11:30:05,24.3,16.1,8.2,32.5,35.2,112
2017-08-21 11:35:05,24.4,18.0,6.4,32.5,10.1,111
2017-08-21 11:40:05,24.5,21.1,3.4,32.5,4.4,111
2017-08-21 11:45:05,24.7,21.9,2.9,32.5,3.0,111
2017-08-21 11:50:05,24.7,20.3,4.4,32.5,2.8,112
2017-08-21 11:55:05,24.8,22.1,2.7,32.5,3.3,111
2017-08-21 12:00:05,25.1,21.8,3.3,32.5,3.6,111
2017-08-21 12:05:05,25.1,20.2,4.9,32.5,3.6,112
2017-08-21 12:10:05,25.0,21.0,4.0,32.5,2.8,111
2017-08-21 12:15:05,25.3,18.7,6.5,32.6,3.5,112
2017-08-21 12:20:05,25.4,15.5,9.9,32.5,3.6,111
2017-08-21 12:25:05,24.9,14.7,10.1,32.5,6.8,111
2017-08-21 12:30:05,25.2,16.0,9.1,32.5,6.0,111
2017-08-21 12:35:06,25.0,16.3,8.7,32.5,3.1,112
2017-08-21 12:40:06,24.9,16.3,8.6,32.5,3.0,111
2017-08-21 12:45:06,24.9,16.2,8.7,32.5,3.1,111
2017-08-21 12:50:06,24.9,14.9,9.9,32.5,12.4,111
2017-08-21 12:55:06,24.9,16.1,8.8,32.5,6.8,112
2017-08-21 13:00:06,25.0,15.1,9.8,32.5,9.5,111
2017-08-21 13:05:06,25.0,15.5,9.5,32.5,4.3,112
2017-08-21 13:10:06,25.1,17.1,8.0,32.5,4.7,111
2017-08-21 13:15:06,25.3,18.0,7.3,32.5,3.2,112
2017-08-21 13:20:06,25.7,18.7,7.0,32.6,3.4,111
2017-08-21 13:25:06,26.5,19.1,7.4,32.6,2.8,112
2017-08-21 13:30:06,27.3,18.4,9.0,32.6,2.7,111
2017-08-21 13:35:06,27.7,18.1,9.6,32.6,2.7,112
2017-08-21 13:40:06,27.7,18.3,9.4,32.6,2.6,111
2017-08-21 13:45:06,27.8,18.4,9.4,32.6,2.5,111
2017-08-21 13:50:06,27.8,18.6,9.2,32.6,2.6,112
2017-08-21 13:55:06,28.0,19.1,8.9,32.6,2.7,111
2017-08-21 14:00:06,28.4,19.5,8.9,32.5,2.7,112
2017-08-21 14:05:06,27.9,19.2,8.8,32.5,2.7,111
2017-08-21 14:10:06,28.3,18.8,9.5,32.5,2.7,112
2017-08-21 14:15:06,28.2,19.6,8.6,32.5,2.7,112
2017-08-21 14:20:06,28.9,21.9,7.0,32.6,2.8,111
2017-08-21 14:25:06,30.6,20.9,9.8,32.6,2.6,111
2017-08-21 14:30:06,30.7,19.3,11.4,32.5,2.6,111
2017-08-21 14:35:06,29.6,18.2,11.4,32.4,2.6,112
2017-08-21 14:40:06,28.7,17.9,10.7,32.4,2.7,111
2017-08-21 14:45:06,28.0,17.2,10.7,32.3,3.1,112
2017-08-21 14:50:06,27.3,17.3,10.0,32.3,6.8,111
2017-08-21 14:55:06,26.6,15.3,11.3,32.4,10.3,111
2017-08-21 15:00:06,25.9,16.6,9.3,32.4,11.1,112
2017-08-21 15:05:06,25.6,16.7,8.8,32.5,5.2,111
2017-08-21 15:10:06,25.3,16.9,8.5,32.5,2.7,112
2017-08-21 15:15:06,25.7,19.7,5.9,32.6,2.9,111
2017-08-21 15:20:06,27.1,20.9,6.3,32.6,2.8,112
2017-08-21 15:25:06,28.3,20.1,8.1,32.5,2.7,111
2017-08-21 15:30:06,28.9,20.9,8.0,32.6,2.8,112
2017-08-21 15:35:06,30.2,22.2,7.9,32.6,2.7,111
2017-08-21 15:40:06,31.0,19.8,11.2,32.6,2.7,111
2017-08-21 15:45:06,31.3,19.7,11.6,32.6,2.2,112
2017-08-21 15:50:06,31.9,24.3,7.6,32.6,1.4,111
2017-08-21 15:55:06,34.5,20.6,13.8,32.5,2.0,111
2017-08-21 16:00:06,32.7,18.0,14.7,32.4,1.6,112
2017-08-21 16:05:06,30.6,18.4,12.3,32.5,1.6,111
2017-08-21 16:10:06,29.6,18.5,11.1,32.5,2.6,112
2017-08-21 16:15:06,29.3,18.9,10.4,32.5,2.6,111
2017-08-21 16:20:06,29.2,18.1,11.0,32.5,2.6,112
2017-08-21 16:25:06,28.8,18.7,10.0,32.4,2.7,111
2017-08-21 16:30:06,28.6,18.5,10.1,32.4,2.6,112
2017-08-21 16:35:06,28.4,18.2,10.2,32.4,2.7,111
2017-08-21 16:40:06,27.9,16.9,11.0,32.3,2.7,111
2017-08-21 16:45:06,27.1,16.6,10.5,32.3,2.8,112
2017-08-21 16:50:06,26.6,16.6,10.0,32.4,2.8,111
2017-08-21 16:55:06,26.1,16.8,9.3,32.4,2.8,111
2017-08-21 17:00:06,25.8,16.9,8.9,32.3,2.7,112
2017-08-21 17:05:06,25.6,16.7,8.9,32.3,2.7,111
2017-08-21 17:10:06,25.5,16.8,8.7,32.2,2.7,112
2017-08-21 17:15:06,25.4,16.7,8.7,31.9,4.2,111
2017-08-21 17:20:06,25.3,16.2,9.1,32.0,4.2,112
2017-08-21 17:25:06,25.1,15.9,9.2,32.2,8.7,111
2017-08-21 17:30:06,24.9,15.9,9.0,32.1,3.0,111
2017-08-21 17:35:06,24.6,16.4,8.3,32.1,2.7,112
2017-08-21 17:40:06,24.5,16.3,8.3,32.1,2.7,111
2017-08-21 17:45:06,24.5,15.9,8.6,32.1,2.7,111
2017-08-21 17:50:06,24.5,15.8,8.7,31.9,2.7,111
2017-08-21 17:55:06,24.5,16.0,8.5,31.8,2.9,111
2017-08-21 18:00:06,24.4,15.8,8.6,31.8,3.4,112
2017-08-21 18:05:06,24.3,16.4,8.0,31.6,3.1,111
2017-08-21 18:10:06,24.3,15.6,8.7,31.4,4.0,112
2017-08-21 18:15:06,24.2,15.6,8.6,31.2,5.8,111
2017-08-21 18:20:06,24.1,14.7,9.4,31.4,16.0,111
2017-08-21 18:25:06,24.1,15.9,8.3,31.4,22.8,111
2017-08-21 18:30:06,24.1,15.9,8.2,31.4,14.7,112
2017-08-21 18:35:06,24.0,15.5,8.4,31.6,9.0,111
2017-08-21 18:40:06,23.9,15.6,8.3,31.4,4.2,112
2017-08-21 18:45:06,23.7,15.0,8.7,31.3,3.0,111
2017-08-21 18:50:06,23.6,15.6,8.0,31.2,2.8,111
2017-08-21 18:55:06,23.6,15.8,7.8,31.2,2.6,111
2017-08-21 19:00:06,23.6,15.9,7.7,31.2,2.4,112
2017-08-21 19:05:06,23.6,16.2,7.5,31.3,2.3,111
2017-08-21 19:10:06,23.6,16.3,7.4,31.3,2.5,111
2017-08-21 19:15:06,23.7,16.4,7.3,31.3,2.6,112
2017-08-21 19:20:06,23.7,16.3,7.3,31.1,2.4,112
2017-08-21 19:25:06,23.8,16.3,7.5,31.1,2.3,111
2017-08-21 19:30:06,23.8,16.3,7.5,31.0,2.4,112
2017-08-21 19:35:06,23.8,16.1,7.8,31.1,2.5,111
2017-08-21 19:40:06,23.8,15.9,8.0,30.9,2.5,112
2017-08-21 19:45:06,23.8,15.8,8.0,31.0,2.4,111
2017-08-21 19:50:06,23.8,16.0,7.8,31.0,2.5,112
2017-08-21 19:55:06,23.8,16.0,7.9,30.5,2.6,111
2017-08-21 20:00:06,23.8,15.7,8.1,30.4,2.5,112
2017-08-21 20:05:06,23.8,15.7,8.0,30.1,2.3,111
2017-08-21 20:10:06,23.8,15.8,8.0,29.5,2.3,111
2017-08-21 20:15:06,23.8,15.8,8.0,29.0,2.3,111
2017-08-21 20:20:06,23.9,15.6,8.2,27.7,2.3,112
2017-08-21 20:25:06,23.8,15.5,8.2,25.9,2.3,111
2017-08-21 20:30:06,23.8,15.7,8.1,22.9,2.3,112
2017-08-21 20:35:06,23.8,16.0,7.8,17.5,2.3,111
2017-08-21 20:40:06,23.8,15.8,8.0,11.8,2.3,111
2017-08-21 20:45:06,23.8,15.9,7.9,6.5,2.3,111
2017-08-21 20:50:06,23.8,15.8,8.0,3.3,2.3,112
2017-08-21 20:55:06,23.7,15.7,8.0,1.9,2.3,111
2017-08-21 21:00:06,23.7,15.8,7.9,0.8,2.3,111
2017-08-21 21:05:06,23.7,16.0,7.7,0.4,2.3,112
2017-08-21 21:10:06,23.7,15.9,7.8,0.2,2.3,112
2017-08-21 21:15:06,23.7,15.8,7.9,0.1,2.3,111
2017-08-21 21:20:06,23.3,16.1,7.2,0.0,2.3,111
2017-08-21 21:25:06,23.8,15.9,7.9,0.0,2.3,112
2017-08-21 21:30:06,23.7,15.7,8.0,0.0,2.3,111
2017-08-21 21:35:06,23.7,16.0,7.7,0.0,2.3,112
2017-08-21 21:40:06,23.7,15.5,8.1,0.0,2.3,112
2017-08-21 21:45:06,23.7,15.7,7.9,0.0,2.3,111
2017-08-21 21:50:06,23.7,15.7,8.0,0.0,2.3,111
2017-08-21 21:55:06,23.7,15.9,7.7,0.0,2.3,111
2017-08-21 22:00:06,23.7,15.8,7.9,0.0,2.3,112
2017-08-21 22:05:06,23.7,15.7,8.0,0.0,2.3,111
2017-08-21 22:10:06,23.8,15.8,8.0,0.0,2.3,112
2017-08-21 22:15:06,23.7,15.8,8.0,0.0,2.3,111
2017-08-21 22:20:06,23.7,15.8,8.0,0.0,2.3,111
2017-08-21 22:25:06,23.7,15.7,7.9,0.0,2.3,112
2017-08-21 22:30:06,23.7,15.7,7.9,0.0,2.3,111
2017-08-21 22:35:06,23.6,15.7,8.0,0.0,2.3,111
2017-08-21 22:40:06,23.6,15.6,7.9,0.0,2.4,112
2017-08-21 22:45:06,23.5,15.3,8.2,0.0,2.4,111
2017-08-21 22:50:06,23.5,15.3,8.2,0.0,2.4,112
2017-08-21 22:55:06,23.4,15.4,8.0,0.0,2.5,111
2017-08-21 23:00:06,23.4,15.3,8.1,0.0,2.5,112
2017-08-21 23:05:06,23.4,15.4,8.0,0.0,2.5,111
2017-08-21 23:10:06,23.4,15.5,7.9,0.0,2.6,112
2017-08-21 23:15:06,23.4,15.4,8.0,0.0,2.6,111
2017-08-21 23:20:06,23.4,15.5,7.9,0.0,2.6,112
2017-08-21 23:25:06,23.4,15.6,7.8,0.0,2.6,112
2017-08-21 23:30:06,23.4,15.5,7.8,0.0,2.7,111
2017-08-21 23:35:06,23.3,15.4,7.9,0.0,2.7,112
2017-08-21 23:40:06,23.3,15.4,7.9,0.0,2.6,111
2017-08-21 23:45:06,23.3,15.4,7.9,0.0,2.7,112
2017-08-21 23:50:06,23.3,15.4,7.9,0.0,2.7,111
2017-08-21 23:55:06,23.4,15.2,8.1,0.0,2.7,111
