Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-17 00:00:43,22.3,-10.8,33.1,0.8,2.4,112
2011-04-17 00:05:43,22.3,-10.7,33.0,0.8,2.4,110
2011-04-17 00:10:43,21.8,-10.8,32.7,0.8,2.4,112
2011-04-17 00:15:43,22.2,-10.8,33.0,0.8,2.4,111
2011-04-17 00:20:43,22.1,-10.7,32.8,0.8,2.5,111
2011-04-17 00:25:43,22.2,-10.6,32.7,0.8,2.4,112
2011-04-17 00:30:43,22.2,-10.7,32.9,0.8,2.3,111
2011-04-17 00:35:43,22.3,-10.7,33.0,0.8,2.3,112
2011-04-17 00:40:43,22.3,-10.8,33.1,0.8,2.4,111
2011-04-17 00:45:43,22.3,-10.9,33.3,0.8,2.4,111
2011-04-17 00:50:43,22.4,-10.6,33.0,0.8,2.4,112
2011-04-17 00:55:43,22.5,-10.0,32.6,0.8,2.3,112
2011-04-17 01:00:43,22.6,-9.9,32.5,0.8,2.3,112
2011-04-17 01:05:43,22.6,-10.0,32.6,0.8,2.3,112
2011-04-17 01:10:43,22.6,-10.3,32.9,0.8,2.3,112
2011-04-17 01:15:43,22.6,-9.6,32.2,0.8,2.4,112
2011-04-17 01:20:43,22.7,-8.2,30.9,0.8,2.3,112
2011-04-17 01:25:43,22.6,-9.9,32.6,0.8,2.3,112
2011-04-17 01:30:43,22.6,-10.6,33.2,0.8,2.3,112
2011-04-17 01:35:43,22.5,-10.5,33.0,0.8,2.3,112
2011-04-17 01:40:43,22.4,-10.5,32.8,0.8,2.4,111
2011-04-17 01:45:43,22.4,-10.5,32.9,0.8,2.4,112
2011-04-17 01:50:43,22.5,-10.5,33.0,0.8,2.4,112
2011-04-17 01:55:43,22.5,-10.6,33.2,0.8,2.4,112
2011-04-17 02:00:43,22.6,-10.5,33.1,0.8,2.3,112
2011-04-17 02:05:43,22.7,-10.3,33.0,0.8,2.3,112
2011-04-17 02:10:43,22.6,-9.5,32.1,0.8,2.3,112
2011-04-17 02:15:43,22.7,-7.6,30.3,0.8,2.3,111
2011-04-17 02:20:43,22.7,-9.3,32.0,0.7,2.3,112
2011-04-17 02:25:43,22.7,-10.1,32.8,0.7,2.3,112
2011-04-17 02:30:43,22.8,-9.3,32.1,0.7,2.3,111
2011-04-17 02:35:43,22.7,-9.2,31.9,0.7,2.3,112
2011-04-17 02:40:43,22.6,-9.1,31.7,0.7,2.3,111
2011-04-17 02:45:43,22.5,-9.5,32.0,0.7,2.3,112
2011-04-17 02:50:43,22.4,-9.6,32.0,0.6,2.3,112
2011-04-17 02:55:43,22.5,-9.3,31.8,0.6,2.3,111
2011-04-17 03:00:43,22.5,-9.3,31.8,0.6,2.3,111
2011-04-17 03:05:43,22.6,-9.2,31.8,0.6,2.3,111
2011-04-17 03:10:43,22.6,-9.2,31.8,0.6,2.3,112
2011-04-17 03:15:43,22.5,-9.4,31.9,0.5,2.3,111
2011-04-17 03:20:43,22.4,-9.2,31.6,0.5,2.3,112
2011-04-17 03:25:43,22.4,-9.2,31.5,0.5,2.3,112
2011-04-17 03:35:03,22.5,-8.8,31.3,0.4,2.3,90
2011-04-17 03:40:03,22.5,-8.8,31.3,0.3,2.3,112
2011-04-17 03:45:03,22.6,-8.8,31.4,0.3,2.3,112
2011-04-17 03:50:03,22.6,-9.0,31.6,0.2,2.3,112
2011-04-17 03:55:03,22.6,-8.9,31.4,0.2,2.4,112
2011-04-17 04:00:03,22.6,-9.0,31.6,0.2,2.3,112
2011-04-17 04:05:03,22.6,-8.8,31.4,0.2,2.3,112
2011-04-17 04:10:03,22.6,-9.2,31.7,0.2,2.3,111
2011-04-17 04:15:03,22.7,-9.1,31.8,0.2,2.3,112
2011-04-17 04:20:03,22.8,-9.1,31.9,0.2,2.3,112
2011-04-17 04:25:03,22.5,-9.1,31.6,0.1,2.3,111
2011-04-17 04:30:03,23.0,-9.1,32.1,0.1,2.3,112
2011-04-17 04:35:03,23.1,-9.0,32.1,0.1,2.3,112
2011-04-17 04:40:03,23.2,-9.0,32.1,0.1,2.3,112
2011-04-17 04:45:03,23.2,-9.0,32.2,0.1,2.3,112
2011-04-17 04:50:03,23.2,-9.0,32.2,0.1,2.3,112
2011-04-17 04:55:03,23.3,-8.9,32.2,0.1,2.3,112
2011-04-17 05:00:03,23.3,-8.9,32.2,0.1,2.3,112
2011-04-17 05:05:03,23.3,-8.9,32.2,0.2,2.3,112
2011-04-17 05:10:03,23.3,-8.7,32.0,0.4,2.3,112
2011-04-17 05:15:03,23.4,-8.8,32.2,0.7,2.3,112
2011-04-17 05:20:03,23.4,-8.7,32.1,1.1,2.3,112
2011-04-17 05:25:03,23.3,-8.3,31.6,2.1,2.3,112
2011-04-17 05:30:03,23.2,-8.3,31.4,3.9,2.3,112
2011-04-17 05:35:03,23.1,-9.3,32.4,6.9,2.3,111
2011-04-17 05:40:03,23.0,-9.5,32.4,11.4,2.3,111
2011-04-17 05:45:03,22.9,-9.3,32.2,17.0,2.3,112
2011-04-17 05:50:03,22.9,-9.4,32.3,22.2,2.3,111
2011-04-17 05:55:03,23.0,-9.5,32.5,26.0,2.3,111
2011-04-17 06:00:03,23.0,-9.6,32.6,28.4,2.3,112
2011-04-17 06:05:03,22.9,-9.7,32.6,29.8,2.3,111
2011-04-17 06:10:03,22.8,-9.8,32.6,30.6,2.3,112
2011-04-17 06:15:03,22.8,-9.6,32.4,31.1,2.3,112
2011-04-17 06:20:03,22.8,-9.7,32.5,31.4,2.3,112
2011-04-17 06:25:03,22.9,-9.4,32.3,31.7,2.3,111
2011-04-17 06:30:03,23.0,-9.4,32.3,31.8,2.3,111
2011-04-17 06:35:03,23.1,-9.5,32.6,31.9,2.3,112
2011-04-17 06:40:03,23.1,-9.5,32.6,32.0,2.3,112
2011-04-17 06:45:03,23.2,-9.5,32.8,32.1,2.3,111
2011-04-17 06:50:03,23.3,-9.5,32.9,32.1,2.3,112
2011-04-17 06:55:03,23.5,-9.0,32.5,32.2,2.3,112
2011-04-17 07:00:03,23.9,-8.9,32.8,32.2,2.3,112
2011-04-17 07:05:03,24.1,-8.7,32.7,32.2,2.5,111
2011-04-17 07:10:03,24.3,-8.3,32.6,32.2,2.3,112
2011-04-17 07:15:03,24.6,-8.1,32.7,32.3,2.3,112
2011-04-17 07:20:03,24.9,-9.0,33.9,32.3,2.3,112
2011-04-17 07:25:03,25.0,-9.0,34.0,32.3,2.3,112
2011-04-17 07:30:03,25.0,-9.2,34.2,32.3,2.3,111
2011-04-17 07:35:03,25.0,-9.1,34.2,32.3,2.3,112
2011-04-17 07:40:03,25.1,-9.1,34.2,32.3,2.3,112
2011-04-17 07:45:03,24.6,-9.0,33.6,32.3,2.3,112
2011-04-17 07:50:03,25.1,-8.5,33.6,32.4,2.3,112
2011-04-17 07:55:03,25.3,-8.5,33.8,32.4,2.3,112
2011-04-17 08:00:03,25.5,-8.2,33.6,32.4,2.3,111
2011-04-17 08:05:04,25.5,-8.0,33.5,32.4,2.3,112
2011-04-17 08:10:04,25.7,-7.6,33.3,32.4,2.3,111
2011-04-17 08:15:04,25.8,-7.7,33.6,32.4,2.3,111
2011-04-17 08:20:04,25.9,-7.6,33.5,32.4,2.3,112
2011-04-17 08:25:04,26.0,-7.5,33.5,32.4,2.3,111
2011-04-17 08:30:04,26.2,-7.5,33.8,32.4,2.3,111
2011-04-17 08:35:04,26.4,-7.6,34.0,32.4,2.3,112
2011-04-17 08:40:04,26.6,-7.4,34.0,32.4,2.3,111
2011-04-17 08:45:04,26.7,-7.7,34.3,32.4,2.3,112
2011-04-17 08:50:04,26.7,-7.2,33.9,32.4,2.2,111
2011-04-17 08:55:04,26.9,-7.2,34.0,32.4,2.3,112
2011-04-17 09:00:04,27.0,-6.9,33.9,32.4,2.3,112
2011-04-17 09:05:04,27.1,-6.9,34.0,32.4,2.3,112
2011-04-17 09:10:04,27.1,-7.5,34.7,32.4,2.3,111
2011-04-17 09:15:04,27.1,-6.8,34.0,32.4,2.3,112
2011-04-17 09:20:04,27.4,-6.7,34.0,32.5,2.4,112
2011-04-17 09:25:04,27.6,-6.6,34.3,32.5,2.5,111
2011-04-17 09:30:04,27.8,-6.6,34.4,32.5,2.3,112
2011-04-17 09:35:04,28.0,-6.5,34.4,32.5,2.3,112
2011-04-17 09:40:04,28.1,-6.2,34.4,32.5,2.3,111
2011-04-17 09:45:04,28.2,-6.1,34.4,32.5,2.3,112
2011-04-17 09:50:04,28.1,-5.0,33.2,32.5,2.3,111
2011-04-17 09:55:04,28.5,-4.7,33.2,32.5,2.3,112
2011-04-17 10:00:04,29.5,-4.1,33.6,32.5,2.3,112
2011-04-17 10:05:04,30.3,-4.6,34.9,32.5,2.3,112
2011-04-17 10:10:04,30.9,-3.8,34.7,32.5,2.3,112
2011-04-17 10:15:04,31.6,-3.7,35.3,32.5,2.3,112
2011-04-17 10:20:04,32.1,-3.2,35.2,32.6,2.3,111
2011-04-17 10:25:04,32.6,-2.7,35.3,32.6,2.3,112
2011-04-17 10:30:04,32.9,-1.5,34.4,32.6,2.3,111
2011-04-17 10:35:04,32.7,1.5,31.3,32.6,2.3,112
2011-04-17 10:40:04,32.9,1.5,31.4,32.6,1.9,111
2011-04-17 10:45:04,33.2,1.8,31.4,32.6,1.6,111
2011-04-17 10:50:04,33.7,2.8,31.0,32.6,1.3,111
2011-04-17 10:55:04,34.1,6.6,27.5,32.6,1.2,111
2011-04-17 11:00:04,35.0,4.0,30.9,32.6,1.6,112
2011-04-17 11:05:04,35.2,2.7,32.6,32.6,1.7,111
2011-04-17 11:10:04,35.3,2.3,32.9,32.6,1.8,111
2011-04-17 11:15:04,35.6,1.7,33.9,32.6,1.9,112
2011-04-17 11:20:04,36.1,0.9,35.1,32.6,2.1,111
2011-04-17 11:25:04,35.9,1.8,34.0,32.6,2.1,111
2011-04-17 11:30:04,36.7,1.3,35.5,32.6,2.4,111
2011-04-17 11:35:04,36.9,2.5,34.4,32.6,2.4,112
2011-04-17 11:40:04,36.8,2.7,34.1,32.6,2.4,111
2011-04-17 11:45:04,35.9,2.5,33.4,32.6,2.3,111
2011-04-17 11:50:04,34.8,3.8,31.0,32.6,2.0,112
2011-04-17 11:55:04,35.1,4.9,30.2,32.6,2.0,111
2011-04-17 12:00:04,35.8,5.3,30.5,32.6,2.1,112
2011-04-17 12:05:04,35.6,7.4,28.2,32.6,2.1,112
2011-04-17 12:10:04,36.0,8.1,27.9,32.6,2.3,111
2011-04-17 12:15:04,37.1,6.4,30.7,32.6,2.5,112
2011-04-17 12:20:04,37.9,7.5,30.4,32.6,2.7,111
2011-04-17 12:25:04,39.0,6.6,32.4,32.6,2.4,112
2011-04-17 12:30:04,38.6,7.5,31.1,32.6,2.4,111
2011-04-17 12:35:04,38.1,8.1,30.0,32.6,2.4,112
2011-04-17 12:40:04,38.4,5.3,33.0,32.6,2.4,110
2011-04-17 12:45:04,38.4,4.6,33.8,32.6,2.4,112
2011-04-17 12:50:04,38.6,3.6,34.9,32.6,2.4,111
2011-04-17 12:55:04,37.9,1.4,36.5,32.6,2.4,111
2011-04-17 13:00:04,37.3,4.3,33.1,32.6,2.6,112
2011-04-17 13:05:04,38.3,2.5,35.8,32.6,2.4,111
2011-04-17 13:10:04,38.5,3.1,35.4,32.6,2.4,111
2011-04-17 13:15:04,39.1,3.4,35.6,32.6,2.4,112
2011-04-17 13:20:04,39.5,3.1,36.5,32.6,2.4,111
2011-04-17 13:25:04,39.4,3.5,35.9,32.6,2.4,112
2011-04-17 13:30:04,39.4,2.7,36.7,32.6,2.4,111
2011-04-17 13:35:04,37.9,1.2,36.7,32.6,2.4,112
2011-04-17 13:40:04,36.6,2.9,33.7,32.6,2.5,111
2011-04-17 13:45:04,37.3,5.0,32.2,32.6,2.4,112
2011-04-17 13:50:04,38.1,2.5,35.5,32.6,2.4,111
2011-04-17 13:55:04,38.1,3.0,35.1,32.6,2.4,112
2011-04-17 14:00:04,37.3,3.5,33.8,32.6,2.4,111
2011-04-17 14:05:04,37.3,5.3,32.0,32.6,2.4,111
2011-04-17 14:10:04,38.2,8.2,29.9,32.6,2.4,111
2011-04-17 14:15:04,38.3,4.8,33.5,32.6,2.4,112
2011-04-17 14:20:04,36.5,9.4,27.2,32.6,2.6,112
2011-04-17 14:25:04,36.6,8.7,27.9,32.6,2.7,111
2011-04-17 14:30:04,35.5,9.7,25.8,32.6,2.7,112
2011-04-17 14:35:04,34.6,9.2,25.4,32.6,2.3,111
2011-04-17 14:40:04,33.7,10.7,23.0,32.6,2.1,112
2011-04-17 14:45:04,33.4,10.6,22.9,32.5,1.9,111
2011-04-17 14:50:04,33.2,10.5,22.7,32.5,1.7,112
2011-04-17 14:55:04,32.7,8.4,24.2,32.5,1.6,111
2011-04-17 15:00:04,32.1,5.1,27.0,32.6,1.4,112
2011-04-17 15:05:04,33.0,4.3,28.6,32.6,1.6,111
2011-04-17 15:10:04,34.2,2.0,32.2,32.6,2.0,111
2011-04-17 15:15:04,34.8,1.5,33.2,32.6,2.2,111
2011-04-17 15:20:04,35.1,0.7,34.4,32.6,2.4,112
2011-04-17 15:25:04,35.4,2.9,32.5,32.6,2.4,111
2011-04-17 15:30:04,36.2,3.0,33.3,32.6,2.7,111
2011-04-17 15:35:04,36.8,2.7,34.1,32.6,2.8,112
2011-04-17 15:40:04,36.5,4.9,31.7,32.6,2.8,111
2011-04-17 15:45:04,36.3,5.7,30.6,32.6,2.8,111
2011-04-17 15:50:04,36.0,5.1,30.9,32.6,2.7,111
2011-04-17 15:55:04,35.6,4.4,31.2,32.6,2.6,112
2011-04-17 16:00:04,34.9,1.7,33.2,32.6,2.4,111
2011-04-17 16:05:04,35.3,3.4,31.9,32.6,2.5,111
2011-04-17 16:10:04,35.6,4.4,31.2,32.6,2.6,112
2011-04-17 16:15:04,34.9,5.6,29.3,32.6,2.3,111
2011-04-17 16:20:04,33.7,3.6,30.1,32.6,2.2,112
2011-04-17 16:25:04,33.0,5.7,27.4,32.6,1.9,111
2011-04-17 16:30:04,32.8,5.3,27.6,32.6,1.8,112
2011-04-17 16:35:04,32.5,7.4,25.1,32.6,1.7,111
2011-04-17 16:40:04,32.1,5.7,26.5,32.6,1.6,111
2011-04-17 16:45:04,31.3,-0.3,31.6,32.6,1.3,112
2011-04-17 16:50:04,30.2,-2.9,33.1,32.6,1.6,112
2011-04-17 16:55:04,30.1,-1.3,31.3,32.6,1.7,111
2011-04-17 17:00:04,30.2,-1.6,31.9,32.6,1.7,112
2011-04-17 17:05:04,30.9,-1.9,32.8,32.6,1.3,112
2011-04-17 17:10:04,30.9,-2.2,33.1,32.6,1.5,111
2011-04-17 17:15:04,30.8,-0.1,30.9,32.6,1.3,111
2011-04-17 17:20:04,31.0,2.1,28.9,32.6,1.4,112
2011-04-17 17:25:04,30.8,2.7,28.1,32.6,1.5,111
2011-04-17 17:30:04,29.9,3.6,26.3,32.5,2.1,112
2011-04-17 17:35:04,29.4,4.5,24.9,32.5,2.3,111
2011-04-17 17:40:04,29.3,6.9,22.3,32.5,2.3,111
2011-04-17 17:45:04,29.0,7.5,21.5,32.4,2.3,112
2011-04-17 17:50:04,28.8,7.4,21.4,32.4,2.3,111
2011-04-17 17:55:04,27.8,7.8,20.0,32.4,2.3,112
2011-04-17 18:00:04,24.8,6.3,18.5,32.4,2.3,111
2011-04-17 18:05:04,23.4,5.7,17.8,32.4,2.3,112
2011-04-17 18:10:04,22.8,6.4,16.4,32.4,2.4,111
2011-04-17 18:15:04,22.3,5.4,16.9,32.4,2.4,112
2011-04-17 18:20:04,23.0,2.0,21.0,32.4,2.3,111
2011-04-17 18:25:04,25.4,0.5,25.0,32.5,2.3,111
2011-04-17 18:30:04,26.2,-1.0,27.2,32.5,2.3,112
2011-04-17 18:35:04,26.5,-1.7,28.3,32.5,2.3,112
2011-04-17 18:40:04,26.8,-1.6,28.4,32.5,2.3,111
2011-04-17 18:45:04,26.6,-2.5,29.1,32.4,2.3,112
2011-04-17 18:50:04,26.4,-4.7,31.1,32.4,2.3,112
2011-04-17 18:55:04,26.2,-4.7,30.9,32.4,2.3,111
2011-04-17 19:00:04,26.0,-6.5,32.6,32.4,2.3,112
2011-04-17 19:05:04,25.8,-6.6,32.4,32.4,2.3,112
2011-04-17 19:10:04,25.7,-6.3,32.0,32.3,2.3,112
2011-04-17 19:15:04,25.7,-6.6,32.2,32.3,2.3,112
2011-04-17 19:20:04,25.5,-7.3,32.9,32.3,2.4,111
2011-04-17 19:25:04,25.5,-7.0,32.5,32.2,2.3,112
2011-04-17 19:30:04,25.4,-7.1,32.5,32.2,2.3,111
2011-04-17 19:35:04,25.2,-7.1,32.3,32.1,2.3,111
2011-04-17 19:40:04,25.1,-7.6,32.7,32.0,2.3,112
2011-04-17 19:45:04,25.1,-7.4,32.5,31.9,2.2,111
2011-04-17 19:50:04,25.0,-7.5,32.5,31.8,2.3,111
2011-04-17 19:55:04,24.8,-8.0,32.8,31.5,2.3,112
2011-04-17 20:00:04,24.6,-7.9,32.5,31.2,2.3,111
2011-04-17 20:05:04,24.4,-8.1,32.5,30.7,2.3,111
2011-04-17 20:10:04,24.3,-8.0,32.3,30.0,2.3,112
2011-04-17 20:15:04,24.2,-7.8,32.0,28.6,2.3,111
2011-04-17 20:20:04,24.1,-7.5,31.6,26.4,2.3,111
2011-04-17 20:25:04,24.1,-7.8,31.8,22.7,2.3,111
2011-04-17 20:30:04,24.0,-8.2,32.2,17.7,2.3,112
2011-04-17 20:35:04,23.9,-8.7,32.5,12.3,2.3,112
2011-04-17 20:40:04,23.7,-8.8,32.5,7.7,2.3,112
2011-04-17 20:45:04,23.6,-8.7,32.3,4.5,2.3,112
2011-04-17 20:50:04,23.5,-8.7,32.2,2.5,2.3,112
2011-04-17 20:55:04,23.5,-7.4,30.9,1.4,2.3,112
2011-04-17 21:00:04,23.5,-6.7,30.3,0.8,2.3,111
2011-04-17 21:05:04,23.5,-8.8,32.3,0.5,2.3,112
2011-04-17 21:10:04,23.4,-8.7,32.1,0.3,2.3,112
2011-04-17 21:15:04,23.4,-8.7,32.1,0.2,2.3,112
2011-04-17 21:20:04,23.3,-8.9,32.3,0.2,2.3,112
2011-04-17 21:25:04,23.3,-9.0,32.3,0.2,2.3,112
2011-04-17 21:30:04,23.3,-9.3,32.6,0.2,2.3,112
2011-04-17 21:35:04,23.2,-9.4,32.6,0.2,2.3,111
2011-04-17 21:40:04,23.1,-9.5,32.6,0.2,2.3,112
2011-04-17 21:45:04,22.9,-9.5,32.4,0.2,2.4,111
2011-04-17 21:50:04,22.9,-9.2,32.1,0.2,2.6,112
2011-04-17 21:55:04,22.9,-9.4,32.3,0.2,2.6,112
2011-04-17 22:00:04,22.8,-9.6,32.4,0.2,2.5,112
2011-04-17 22:05:04,22.8,-9.4,32.2,0.2,2.4,112
2011-04-17 22:10:04,22.7,-9.3,32.0,0.2,2.3,112
2011-04-17 22:15:04,22.7,-9.8,32.5,0.2,2.3,112
2011-04-17 22:20:04,22.2,-9.4,31.7,0.2,2.3,112
2011-04-17 22:25:04,22.6,-9.6,32.2,0.2,2.3,112
2011-04-17 22:30:04,22.6,-9.7,32.3,0.3,2.3,112
2011-04-17 22:35:04,22.5,-9.8,32.4,0.3,2.3,112
2011-04-17 22:40:05,22.5,-9.7,32.2,0.3,2.3,111
2011-04-17 22:45:05,22.5,-9.9,32.4,0.3,2.3,112
2011-04-17 22:50:05,22.4,-10.7,33.1,0.3,2.3,111
2011-04-17 22:55:05,22.2,-10.7,32.9,0.3,2.3,112
2011-04-17 23:00:05,22.1,-10.1,32.2,0.5,2.3,112
2011-04-17 23:05:05,22.1,-10.3,32.3,0.5,2.3,112
2011-04-17 23:10:05,22.1,-10.1,32.2,0.5,2.3,111
2011-04-17 23:15:05,22.1,-10.3,32.4,0.5,2.3,112
2011-04-17 23:20:05,22.1,-10.3,32.4,0.6,2.3,112
2011-04-17 23:25:05,22.0,-10.3,32.3,0.6,2.3,112
2011-04-17 23:30:05,22.0,-10.5,32.5,0.6,2.3,112
2011-04-17 23:35:05,21.9,-11.5,33.4,0.6,2.3,111
2011-04-17 23:40:05,21.4,-11.5,32.9,0.7,2.3,112
2011-04-17 23:45:05,21.8,-11.8,33.5,0.7,2.3,110
2011-04-17 23:50:05,21.9,-12.0,33.9,0.7,2.3,111
2011-04-17 23:55:05,22.0,-12.1,34.1,0.7,2.3,111
