Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-09 00:00:22,22.8,7.1,15.7,0.0,2.3,111
2011-08-09 00:05:22,21.1,8.3,12.8,0.0,2.2,112
2011-08-09 00:10:22,20.7,8.3,12.5,0.0,2.3,111
2011-08-09 00:15:22,20.6,8.3,12.4,0.0,2.3,112
2011-08-09 00:20:22,20.6,8.8,11.8,0.1,2.3,112
2011-08-09 00:25:22,20.6,9.0,11.6,0.0,2.3,111
2011-08-09 00:30:22,20.6,8.3,12.4,0.0,2.3,112
2011-08-09 00:35:22,20.6,8.4,12.2,0.0,2.3,111
2011-08-09 00:40:22,20.6,8.2,12.4,0.0,2.3,112
2011-08-09 00:45:22,20.6,7.8,12.8,0.0,2.3,111
2011-08-09 00:50:22,20.6,4.8,15.9,0.0,2.3,112
2011-08-09 00:55:22,22.9,1.9,20.9,0.0,2.3,111
2011-08-09 01:00:22,24.5,-2.0,26.5,0.0,2.3,111
2011-08-09 01:05:22,24.9,-3.2,28.0,0.0,2.3,111
2011-08-09 01:10:22,24.9,-6.0,30.9,0.0,2.3,111
2011-08-09 01:15:22,24.9,-6.7,31.6,0.0,2.3,112
2011-08-09 01:20:22,24.9,-7.3,32.2,0.0,2.3,111
2011-08-09 01:25:22,24.8,-7.1,32.0,0.0,2.3,112
2011-08-09 01:30:22,24.8,-7.3,32.1,0.0,2.3,111
2011-08-09 01:35:22,24.8,-7.5,32.2,0.0,2.3,111
2011-08-09 01:40:22,24.7,-7.9,32.6,0.0,2.3,111
2011-08-09 01:45:22,24.6,-8.4,33.0,0.0,2.3,112
2011-08-09 01:50:22,24.5,-8.4,32.9,0.0,2.3,112
2011-08-09 01:55:22,24.4,-8.5,32.9,0.0,2.3,112
2011-08-09 02:00:22,24.3,-8.6,32.9,0.0,2.3,112
2011-08-09 02:05:22,24.2,-8.9,33.1,0.0,2.3,111
2011-08-09 02:10:22,24.1,-9.3,33.4,0.0,2.3,112
2011-08-09 02:15:22,24.0,-9.6,33.6,0.0,2.3,112
2011-08-09 02:20:22,23.9,-9.9,33.8,0.0,2.2,111
2011-08-09 02:25:22,23.7,-10.2,33.9,0.0,2.3,112
2011-08-09 02:30:22,23.6,-10.3,33.9,0.0,2.3,112
2011-08-09 02:35:22,23.5,-10.5,34.0,0.0,2.3,112
2011-08-09 02:40:22,23.4,-10.6,33.9,0.0,2.3,112
2011-08-09 02:45:22,23.4,-10.8,34.2,0.0,2.3,111
2011-08-09 02:50:22,23.3,-11.3,34.6,0.0,2.3,112
2011-08-09 02:55:22,23.1,-11.6,34.7,0.0,2.4,111
2011-08-09 03:00:22,23.0,-11.7,34.7,0.0,2.4,112
2011-08-09 03:05:22,22.9,-11.6,34.5,0.0,2.3,111
2011-08-09 03:10:22,22.8,-11.6,34.4,0.0,2.3,111
2011-08-09 03:15:22,22.8,-11.4,34.2,0.0,2.3,111
2011-08-09 03:20:22,22.8,-11.4,34.2,0.0,2.3,112
2011-08-09 03:25:22,22.8,-11.7,34.5,0.0,2.3,111
2011-08-09 03:30:22,22.7,-11.9,34.6,0.0,2.3,112
2011-08-09 03:35:22,22.6,-12.1,34.8,0.0,2.3,111
2011-08-09 03:40:22,22.6,-12.1,34.7,0.0,2.3,111
2011-08-09 03:45:22,22.6,-11.9,34.5,0.0,2.3,111
2011-08-09 03:50:22,22.5,-12.0,34.5,0.0,2.3,111
2011-08-09 03:55:22,22.0,-11.8,33.9,0.0,2.3,112
2011-08-09 04:00:22,22.4,-12.2,34.6,0.0,2.3,111
2011-08-09 04:05:22,22.3,-12.3,34.7,0.0,2.3,111
2011-08-09 04:10:22,22.3,-12.4,34.7,0.0,2.3,112
2011-08-09 04:15:22,22.3,-12.2,34.5,0.0,2.3,111
2011-08-09 04:20:22,22.3,-12.3,34.6,0.0,2.3,111
2011-08-09 04:25:22,22.2,-12.4,34.6,0.1,2.3,112
2011-08-09 04:30:22,22.1,-12.3,34.5,0.1,2.3,111
2011-08-09 04:35:22,22.0,-12.5,34.5,0.2,2.3,112
2011-08-09 04:40:22,21.9,-12.4,34.4,0.4,2.3,111
2011-08-09 04:45:22,21.9,-12.6,34.5,0.6,2.3,111
2011-08-09 04:50:22,21.9,-12.7,34.6,1.0,2.3,111
2011-08-09 04:55:22,21.9,-12.8,34.7,1.8,2.3,112
2011-08-09 05:00:22,21.9,-12.7,34.6,3.1,2.3,111
2011-08-09 05:05:22,21.9,-13.0,34.8,5.3,2.3,112
2011-08-09 05:10:22,21.9,-12.9,34.8,8.8,2.3,111
2011-08-09 05:15:22,21.9,-13.0,35.0,13.5,2.3,112
2011-08-09 05:20:22,22.0,-12.9,34.9,18.6,2.3,111
2011-08-09 05:25:22,21.9,-12.9,34.8,23.1,2.3,112
2011-08-09 05:30:22,21.9,-12.8,34.7,26.4,2.3,111
2011-08-09 05:35:22,21.9,-12.7,34.6,28.5,2.3,112
2011-08-09 05:40:22,21.8,-12.7,34.5,29.8,2.3,111
2011-08-09 05:45:22,21.9,-12.7,34.5,30.6,2.3,112
2011-08-09 05:50:22,21.9,-12.7,34.6,31.1,2.3,111
2011-08-09 05:55:22,21.9,-12.7,34.5,31.5,2.3,111
2011-08-09 06:00:22,21.9,-12.5,34.4,31.7,2.3,112
2011-08-09 06:05:22,22.2,-12.2,34.4,31.8,2.3,111
2011-08-09 06:10:22,22.5,-12.2,34.7,31.9,2.3,112
2011-08-09 06:15:22,22.7,-12.7,35.4,32.0,2.3,111
2011-08-09 06:20:22,22.9,-12.8,35.7,32.0,2.3,111
2011-08-09 06:25:22,23.2,-12.4,35.5,32.1,2.3,111
2011-08-09 06:30:22,23.3,-12.2,35.5,32.1,2.3,112
2011-08-09 06:35:22,23.6,-12.2,35.8,32.1,2.3,111
2011-08-09 06:40:22,23.9,-12.3,36.2,32.2,2.3,112
2011-08-09 06:45:22,24.0,-12.6,36.5,32.2,2.3,111
2011-08-09 06:50:22,24.0,-12.6,36.6,32.2,2.3,112
2011-08-09 06:55:22,24.1,-12.5,36.5,32.2,2.3,111
2011-08-09 07:00:22,24.1,-12.6,36.6,32.2,2.2,111
2011-08-09 07:05:22,24.1,-12.5,36.7,32.2,2.1,112
2011-08-09 07:10:22,24.3,-12.2,36.4,32.3,2.2,111
2011-08-09 07:15:22,24.5,-11.7,36.2,32.3,2.3,111
2011-08-09 07:20:22,24.8,-11.7,36.5,32.3,2.3,112
2011-08-09 07:25:22,25.0,-11.8,36.8,32.3,2.3,111
2011-08-09 07:30:22,25.1,-12.0,37.1,32.3,2.3,111
2011-08-09 07:35:22,25.2,-11.9,37.0,32.3,2.3,111
2011-08-09 07:40:22,25.4,-11.5,36.8,32.3,2.3,112
2011-08-09 07:45:22,25.4,-11.6,37.0,32.3,2.3,111
2011-08-09 07:50:22,25.6,-11.7,37.3,32.3,2.3,111
2011-08-09 07:55:22,25.7,-11.5,37.1,32.3,2.3,112
2011-08-09 08:00:22,25.7,-11.3,37.0,32.3,2.3,111
2011-08-09 08:05:22,25.7,-11.0,36.8,32.3,2.3,111
2011-08-09 08:10:22,25.8,-11.5,37.4,32.3,2.3,112
2011-08-09 08:15:22,25.8,-11.1,37.0,32.3,2.3,111
2011-08-09 08:20:22,25.9,-11.4,37.2,32.3,2.3,112
2011-08-09 08:25:22,25.7,-10.9,36.5,32.3,2.3,111
2011-08-09 08:30:22,25.5,-11.0,36.4,32.3,2.3,112
2011-08-09 08:35:22,25.3,-11.0,36.2,32.3,2.3,111
2011-08-09 08:40:22,25.2,-10.7,35.9,32.3,2.3,112
2011-08-09 08:45:22,25.2,-10.5,35.7,32.3,2.3,111
2011-08-09 08:50:22,24.8,-9.9,34.7,32.3,2.3,112
2011-08-09 08:55:22,25.4,-10.3,35.7,32.4,2.3,112
2011-08-09 09:00:22,25.4,-10.1,35.6,32.4,2.3,112
2011-08-09 09:05:22,25.6,-9.8,35.4,32.4,2.3,112
2011-08-09 09:10:22,25.6,-9.9,35.5,32.4,2.3,112
2011-08-09 09:15:22,25.8,-9.7,35.5,32.4,2.3,112
2011-08-09 09:20:22,25.8,-9.5,35.4,32.4,2.3,112
2011-08-09 09:25:22,25.9,-7.8,33.7,32.4,2.2,111
2011-08-09 09:30:22,26.1,-7.3,33.3,32.4,2.1,112
2011-08-09 09:35:22,26.3,-3.6,29.9,32.5,2.3,112
2011-08-09 09:40:22,26.9,-4.6,31.4,32.5,2.3,111
2011-08-09 09:45:22,27.4,-5.9,33.3,32.5,2.3,112
2011-08-09 09:50:22,27.8,-3.9,31.6,32.5,2.3,111
2011-08-09 09:55:22,28.2,3.3,25.0,32.5,2.3,112
2011-08-09 10:00:22,28.8,1.6,27.2,32.6,2.3,111
2011-08-09 10:05:22,29.0,-1.2,30.2,32.5,2.3,112
2011-08-09 10:10:22,28.4,-2.9,31.3,32.5,2.3,112
2011-08-09 10:15:22,28.2,-0.5,28.7,32.5,2.3,112
2011-08-09 10:20:22,28.4,2.3,26.1,32.5,2.3,111
2011-08-09 10:25:22,28.2,1.7,26.5,32.5,2.3,111
2011-08-09 10:30:22,28.2,3.2,25.0,32.6,2.3,111
2011-08-09 10:35:22,28.3,7.2,21.1,32.6,2.3,112
2011-08-09 10:40:22,28.4,5.7,22.7,32.5,2.3,111
2011-08-09 10:45:22,28.0,7.9,20.1,32.5,2.3,112
2011-08-09 10:50:22,25.6,6.8,18.8,32.6,2.3,111
2011-08-09 10:55:22,25.8,5.7,20.1,32.6,2.3,112
2011-08-09 11:00:22,25.4,5.2,20.2,32.5,2.3,111
2011-08-09 11:05:22,27.2,2.8,24.4,32.6,2.3,112
2011-08-09 11:10:22,26.6,8.0,18.6,32.6,2.3,111
2011-08-09 11:15:22,27.5,4.4,23.1,32.5,2.3,112
2011-08-09 11:20:22,28.2,3.0,25.2,32.6,2.3,111
2011-08-09 11:25:22,28.5,3.9,24.6,32.6,2.3,112
2011-08-09 11:30:22,29.5,0.9,28.6,32.6,2.3,111
2011-08-09 11:35:22,29.9,1.2,28.7,32.6,2.3,111
2011-08-09 11:40:22,30.6,7.8,22.7,32.6,2.3,112
2011-08-09 11:45:22,30.5,6.0,24.6,32.6,2.3,112
2011-08-09 11:50:22,29.9,1.6,28.3,32.6,2.3,111
2011-08-09 11:55:22,29.5,1.3,28.2,32.6,2.3,112
2011-08-09 12:00:22,29.2,9.3,19.9,32.6,2.3,111
2011-08-09 12:05:22,29.4,7.9,21.6,32.6,2.3,112
2011-08-09 12:10:22,29.7,5.0,24.7,32.6,2.3,111
2011-08-09 12:15:22,30.0,6.5,23.5,32.6,2.3,112
2011-08-09 12:20:22,30.9,2.4,28.5,32.6,2.3,111
2011-08-09 12:25:22,31.7,3.3,28.4,32.6,2.3,111
2011-08-09 12:30:22,31.7,3.8,27.9,32.6,2.3,111
2011-08-09 12:35:22,32.4,9.0,23.4,32.6,2.1,111
2011-08-09 12:40:22,32.9,8.0,24.9,32.6,1.6,112
2011-08-09 12:45:22,31.9,8.0,23.9,32.6,2.1,111
2011-08-09 12:50:22,30.7,2.5,28.2,32.6,2.3,112
2011-08-09 12:55:22,31.4,5.2,26.2,32.6,2.4,111
2011-08-09 13:00:22,33.1,5.6,27.5,32.6,1.5,112
2011-08-09 13:05:22,33.3,7.5,25.9,32.6,1.4,112
2011-08-09 13:10:22,32.4,6.2,26.2,32.6,1.5,111
2011-08-09 13:15:22,31.5,3.5,28.0,32.6,2.2,112
2011-08-09 13:20:22,31.9,4.3,27.6,32.6,2.3,112
2011-08-09 13:25:22,34.1,5.6,28.5,32.6,1.4,111
2011-08-09 13:30:22,34.1,1.8,32.3,32.6,1.4,112
2011-08-09 13:35:22,33.6,1.6,32.0,32.6,1.2,111
2011-08-09 13:40:22,33.6,4.8,28.8,32.6,1.1,112
2011-08-09 13:45:22,33.6,5.9,27.7,32.6,1.2,112
2011-08-09 13:50:22,32.6,7.0,25.6,32.6,1.3,111
2011-08-09 13:55:22,33.0,3.4,29.6,32.6,1.3,111
2011-08-09 14:00:22,33.3,6.6,26.7,32.6,1.2,112
2011-08-09 14:05:22,33.1,3.1,30.0,32.6,1.2,112
2011-08-09 14:10:22,32.7,5.6,27.2,32.6,1.3,112
2011-08-09 14:15:22,33.3,6.2,27.1,32.6,1.1,111
2011-08-09 14:20:22,34.1,5.1,29.0,32.6,1.5,111
2011-08-09 14:25:22,33.1,5.1,28.0,32.6,1.2,112
2011-08-09 14:30:22,33.2,9.0,24.2,32.6,1.2,111
2011-08-09 14:35:22,34.0,4.3,29.7,32.6,1.5,112
2011-08-09 14:40:22,33.0,2.4,30.6,32.6,1.2,112
2011-08-09 14:45:22,33.5,4.7,28.8,32.6,1.2,111
2011-08-09 14:50:23,35.0,6.4,28.6,32.6,1.8,112
2011-08-09 14:55:23,34.7,5.1,29.6,32.6,1.8,111
2011-08-09 15:00:23,33.0,6.2,26.8,32.6,1.3,112
2011-08-09 15:05:23,32.8,4.8,28.0,32.6,1.1,111
2011-08-09 15:10:23,33.8,4.5,29.3,32.6,1.4,112
2011-08-09 15:15:23,34.7,3.2,31.4,32.6,1.8,111
2011-08-09 15:20:23,35.3,5.9,29.4,32.6,1.9,112
2011-08-09 15:25:23,34.9,7.9,27.0,32.6,1.9,111
2011-08-09 15:30:23,33.8,4.4,29.4,32.6,1.6,112
2011-08-09 15:35:23,32.6,2.2,30.4,32.6,1.2,112
2011-08-09 15:40:23,33.5,3.9,29.6,32.6,1.3,111
2011-08-09 15:45:23,35.0,4.7,30.4,32.6,1.9,111
2011-08-09 15:50:23,36.0,7.3,28.8,32.6,2.3,112
2011-08-09 15:55:23,35.4,6.9,28.5,32.6,2.2,111
2011-08-09 16:00:23,33.6,4.0,29.5,32.6,1.7,111
2011-08-09 16:05:23,33.4,2.5,30.9,32.6,1.5,112
2011-08-09 16:10:23,34.5,2.3,32.3,32.6,1.8,111
2011-08-09 16:15:23,34.9,2.1,32.9,32.6,2.0,112
2011-08-09 16:20:23,35.4,4.0,31.4,32.6,2.0,111
2011-08-09 16:25:23,35.8,4.6,31.2,32.6,2.4,111
2011-08-09 16:30:23,36.6,8.7,27.9,32.6,2.5,111
2011-08-09 16:35:23,37.0,7.1,29.9,32.6,2.7,112
2011-08-09 16:40:23,35.4,4.0,31.5,32.6,2.3,111
2011-08-09 16:45:23,33.5,6.4,27.1,32.6,1.8,112
2011-08-09 16:50:23,32.5,5.3,27.2,32.5,1.4,111
2011-08-09 16:55:23,31.6,5.6,26.0,32.5,1.3,112
2011-08-09 17:00:23,30.0,10.6,19.4,32.6,1.1,112
2011-08-09 17:05:23,31.0,3.4,27.6,32.5,1.5,111
2011-08-09 17:10:23,30.8,-0.1,30.9,32.5,2.0,111
2011-08-09 17:15:23,30.1,0.3,29.8,32.5,2.3,112
2011-08-09 17:20:23,30.0,0.7,29.3,32.5,2.2,112
2011-08-09 17:25:23,29.8,3.2,26.7,32.5,2.3,111
2011-08-09 17:30:23,31.0,7.9,23.1,32.6,2.4,112
2011-08-09 17:35:23,32.7,4.2,28.5,32.6,1.4,111
2011-08-09 17:40:23,33.4,0.9,32.5,32.6,1.2,111
2011-08-09 17:45:23,33.6,-0.1,33.7,32.6,1.4,112
2011-08-09 17:50:23,33.1,-0.5,33.6,32.5,1.3,111
2011-08-09 17:55:23,32.5,-1.1,33.6,32.5,1.2,112
2011-08-09 18:00:23,31.3,1.0,30.3,32.5,1.7,111
2011-08-09 18:05:23,30.5,2.8,27.7,32.5,2.3,112
2011-08-09 18:10:23,30.8,2.2,28.6,32.6,2.3,111
2011-08-09 18:15:23,31.7,2.4,29.3,32.6,1.8,111
2011-08-09 18:20:23,32.7,2.2,30.5,32.6,1.2,111
2011-08-09 18:25:23,33.0,-0.4,33.5,32.6,1.2,112
2011-08-09 18:30:23,33.0,-1.6,34.6,32.5,1.2,111
2011-08-09 18:35:23,31.8,-2.5,34.4,32.5,1.4,112
2011-08-09 18:40:23,31.2,0.8,30.4,32.6,2.1,112
2011-08-09 18:45:23,32.0,0.9,31.1,32.6,1.5,111
2011-08-09 18:50:23,32.8,-0.1,32.9,32.6,1.2,111
2011-08-09 18:55:23,32.7,-2.0,34.7,32.6,1.1,112
2011-08-09 19:00:23,32.5,-2.3,34.8,32.6,1.2,112
2011-08-09 19:05:23,32.3,-2.7,35.0,32.6,1.3,111
2011-08-09 19:10:23,32.1,-2.8,34.9,32.6,1.4,112
2011-08-09 19:15:23,31.7,-3.6,35.3,32.5,1.5,111
2011-08-09 19:20:23,31.1,-4.0,35.1,32.5,1.9,112
2011-08-09 19:25:23,30.8,-3.6,34.4,32.5,2.3,112
2011-08-09 19:30:23,30.3,-4.5,34.8,32.4,2.3,111
2011-08-09 19:35:23,30.0,-3.3,33.3,32.5,2.3,112
2011-08-09 19:40:23,30.2,-3.7,33.8,32.5,2.3,112
2011-08-09 19:45:23,30.3,-3.6,34.0,32.5,2.3,111
2011-08-09 19:50:23,30.5,-3.7,34.2,32.5,2.3,112
2011-08-09 19:55:23,30.3,-4.4,34.7,32.4,2.3,112
2011-08-09 20:00:23,29.8,-4.8,34.5,32.3,2.3,112
2011-08-09 20:05:23,28.5,-5.4,33.9,32.2,2.3,111
2011-08-09 20:10:23,28.4,-5.4,33.8,32.2,2.3,111
2011-08-09 20:15:23,27.9,-5.8,33.7,32.0,2.3,111
2011-08-09 20:20:23,27.4,-5.8,33.2,31.9,2.3,112
2011-08-09 20:25:23,27.0,-5.8,32.9,31.8,2.3,111
2011-08-09 20:30:23,26.8,-5.8,32.6,31.4,2.3,112
2011-08-09 20:35:23,26.4,-6.0,32.5,31.0,2.3,112
2011-08-09 20:40:23,26.1,-6.4,32.5,30.4,2.3,112
2011-08-09 20:45:23,25.8,-6.4,32.3,29.4,2.3,111
2011-08-09 20:50:23,25.2,-6.4,31.5,27.7,2.4,112
2011-08-09 20:55:23,25.4,-6.6,31.9,24.9,2.3,112
2011-08-09 21:00:23,25.2,-6.6,31.8,21.2,2.3,112
2011-08-09 21:05:23,25.1,-6.4,31.5,16.7,2.3,112
2011-08-09 21:10:23,25.1,-6.0,31.0,12.2,2.3,112
2011-08-09 21:15:23,25.1,-5.8,30.9,8.2,2.3,111
2011-08-09 21:20:23,25.1,-6.0,31.0,5.1,2.3,112
2011-08-09 21:25:23,25.1,-6.4,31.4,3.0,2.2,112
2011-08-09 21:30:23,24.9,-6.6,31.5,1.7,2.1,111
2011-08-09 21:35:23,24.9,-6.8,31.7,1.0,2.1,112
2011-08-09 21:40:23,24.9,-6.8,31.7,0.7,2.2,112
2011-08-09 21:45:23,24.8,-6.9,31.8,0.5,2.3,111
2011-08-09 21:50:23,24.8,-7.0,31.8,0.3,2.3,112
2011-08-09 21:55:23,24.8,-7.0,31.8,0.3,2.3,112
2011-08-09 22:00:23,24.8,-6.9,31.7,0.3,2.3,111
2011-08-09 22:05:23,24.8,-6.9,31.6,0.2,2.3,112
2011-08-09 22:10:23,24.7,-6.9,31.6,0.2,2.3,111
2011-08-09 22:15:23,24.6,-6.7,31.3,0.2,2.3,112
2011-08-09 22:20:23,24.6,-6.5,31.1,0.2,2.3,113
2011-08-09 22:25:23,24.5,-6.5,31.1,0.3,2.3,112
2011-08-09 22:30:23,24.5,-6.7,31.2,0.2,2.3,112
2011-08-09 22:35:23,24.4,-7.0,31.5,0.2,2.3,111
2011-08-09 22:40:23,24.4,-7.2,31.6,0.2,2.3,111
2011-08-09 22:45:23,24.3,-7.3,31.7,0.2,2.3,112
2011-08-09 22:50:23,24.3,-7.4,31.7,0.2,2.3,111
2011-08-09 22:55:23,24.2,-7.4,31.6,0.2,2.3,111
2011-08-09 23:00:23,24.2,-7.5,31.7,0.3,2.3,112
2011-08-09 23:05:23,24.1,-7.6,31.6,0.2,2.3,111
2011-08-09 23:10:23,24.0,-7.7,31.6,0.2,2.3,111
2011-08-09 23:15:23,23.9,-7.7,31.7,0.2,2.3,111
2011-08-09 23:20:23,23.9,-7.8,31.7,0.2,2.3,112
2011-08-09 23:25:23,23.9,-7.8,31.6,0.3,2.3,111
2011-08-09 23:30:23,23.9,-7.7,31.6,0.2,2.3,111
2011-08-09 23:35:23,23.9,-7.8,31.7,0.2,2.3,111
2011-08-09 23:40:23,23.8,-7.9,31.7,0.2,2.3,112
2011-08-09 23:45:23,23.8,-7.9,31.7,0.2,2.3,111
2011-08-09 23:50:23,23.8,-7.8,31.6,0.2,2.3,111
2011-08-09 23:55:23,23.8,-7.8,31.6,0.2,2.3,112
