Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-06 00:00:04,24.1,-6.5,30.6,0.0,2.5,112
2016-07-06 00:05:04,24.0,-6.7,30.7,0.0,2.6,111
2016-07-06 00:10:04,23.9,-6.6,30.5,0.0,2.7,112
2016-07-06 00:15:04,23.9,-6.5,30.4,0.0,2.7,111
2016-07-06 00:20:04,23.8,-6.7,30.5,0.0,2.7,112
2016-07-06 00:25:04,23.8,-6.5,30.3,0.0,2.7,111
2016-07-06 00:30:04,23.8,-6.4,30.1,0.0,2.7,112
2016-07-06 00:35:04,23.4,-6.3,29.6,0.0,2.7,111
2016-07-06 00:40:04,23.7,-6.1,29.8,0.0,2.7,112
2016-07-06 00:45:04,23.2,-6.1,29.3,0.0,2.7,111
2016-07-06 00:50:04,23.5,-5.9,29.5,0.0,2.7,112
2016-07-06 00:55:04,23.5,-5.7,29.2,0.0,2.6,111
2016-07-06 01:00:04,23.4,-5.7,29.1,0.0,2.5,111
2016-07-06 01:05:04,23.3,-5.8,29.1,0.0,2.5,112
2016-07-06 01:10:04,23.3,-5.8,29.2,0.0,2.5,111
2016-07-06 01:15:04,23.4,-6.3,29.7,0.0,2.3,112
2016-07-06 01:20:04,23.4,-6.0,29.4,0.0,2.3,111
2016-07-06 01:25:04,23.4,-6.2,29.6,0.0,2.3,112
2016-07-06 01:30:04,23.4,-6.2,29.6,0.0,2.3,111
2016-07-06 01:35:04,23.3,-5.8,29.2,0.0,2.3,112
2016-07-06 01:40:04,23.3,-6.2,29.5,0.0,2.3,112
2016-07-06 01:45:04,23.3,-6.2,29.5,0.0,2.3,112
2016-07-06 01:50:04,23.3,-6.4,29.7,0.0,2.3,111
2016-07-06 01:55:04,23.3,-6.5,29.8,0.0,2.3,112
2016-07-06 02:00:04,23.3,-6.5,29.8,0.0,2.3,112
2016-07-06 02:05:04,23.3,-6.5,29.8,0.0,2.3,112
2016-07-06 02:10:04,23.6,-6.6,30.2,0.0,2.3,112
2016-07-06 02:15:04,23.4,-6.5,29.9,0.0,2.3,112
2016-07-06 02:20:04,23.5,-6.6,30.1,0.0,2.3,112
2016-07-06 02:25:04,23.1,-6.6,29.7,0.0,2.3,112
2016-07-06 02:30:04,23.5,-6.6,30.1,0.0,2.3,112
2016-07-06 02:35:04,23.4,-6.6,30.0,0.0,2.3,112
2016-07-06 02:40:04,23.4,-6.7,30.1,0.0,2.3,112
2016-07-06 02:45:04,23.4,-6.8,30.2,0.0,2.3,112
2016-07-06 02:50:04,23.4,-6.7,30.0,0.0,2.3,112
2016-07-06 02:55:04,23.3,-6.6,29.9,0.0,2.3,111
2016-07-06 03:00:04,23.3,-6.4,29.6,0.0,2.3,112
2016-07-06 03:05:04,23.3,-5.8,29.1,0.0,2.3,112
2016-07-06 03:10:04,23.2,-5.6,28.8,0.0,2.3,111
2016-07-06 03:15:04,23.2,-5.8,29.0,0.0,2.3,112
2016-07-06 03:20:04,23.2,-6.0,29.2,0.0,2.3,112
2016-07-06 03:25:04,23.2,-6.2,29.4,0.1,2.3,111
2016-07-06 03:30:04,23.2,-6.1,29.3,0.1,2.3,112
2016-07-06 03:35:04,23.2,-6.3,29.5,0.2,2.3,112
2016-07-06 03:40:04,23.2,-6.2,29.5,0.2,2.3,112
2016-07-06 03:45:04,23.3,-6.2,29.4,0.3,2.3,112
2016-07-06 03:50:04,22.8,-6.2,29.0,0.5,2.3,111
2016-07-06 03:55:04,23.2,-6.3,29.5,0.7,2.3,112
2016-07-06 04:00:04,23.2,-6.3,29.5,1.0,2.3,112
2016-07-06 04:05:04,23.2,-6.4,29.6,1.5,2.3,112
2016-07-06 04:10:04,23.1,-6.2,29.3,2.5,2.3,112
2016-07-06 04:15:04,23.1,-5.9,29.0,4.1,2.3,112
2016-07-06 04:20:04,23.1,-5.7,28.7,6.5,2.3,111
2016-07-06 04:25:04,23.1,-5.8,28.9,9.6,2.3,111
2016-07-06 04:30:04,23.0,-5.8,28.8,13.5,2.3,112
2016-07-06 04:35:04,23.0,-5.5,28.5,17.6,2.3,111
2016-07-06 04:40:04,23.0,-5.5,28.4,21.7,2.4,112
2016-07-06 04:45:04,22.9,-5.3,28.3,25.0,2.4,111
2016-07-06 04:50:04,22.9,-5.6,28.5,27.4,2.4,112
2016-07-06 04:55:04,22.9,-5.7,28.6,28.9,2.4,111
2016-07-06 05:00:04,22.9,-6.2,29.1,29.6,2.4,112
2016-07-06 05:05:04,22.9,-6.4,29.3,30.1,2.4,112
2016-07-06 05:10:04,22.9,-6.5,29.4,30.5,2.4,112
2016-07-06 05:15:05,22.9,-6.3,29.2,30.9,2.4,112
2016-07-06 05:20:05,22.9,-6.4,29.4,31.2,2.4,112
2016-07-06 05:25:05,22.9,-6.6,29.5,31.4,2.3,111
2016-07-06 05:30:05,22.9,-6.5,29.4,31.6,2.4,112
2016-07-06 05:35:05,22.9,-6.0,29.0,31.8,2.4,111
2016-07-06 05:40:05,23.1,-5.8,28.9,31.8,2.3,111
2016-07-06 05:45:05,23.2,-5.8,29.0,31.9,2.3,112
2016-07-06 05:50:05,23.2,-5.9,29.2,32.0,2.3,111
2016-07-06 05:55:05,22.8,-6.0,28.8,32.0,2.3,111
2016-07-06 06:00:05,23.2,-6.3,29.5,32.1,2.3,112
2016-07-06 06:05:05,23.1,-6.2,29.3,32.1,2.3,72
2016-07-06 06:10:05,23.1,-6.3,29.4,32.1,2.3,112
2016-07-06 06:15:05,23.2,-6.0,29.2,32.2,2.3,112
2016-07-06 06:20:05,23.3,-5.9,29.2,32.2,2.3,111
2016-07-06 06:25:05,23.5,-5.6,29.1,32.3,2.3,112
2016-07-06 06:30:05,23.8,-5.2,29.1,32.3,2.3,111
2016-07-06 06:35:05,23.6,-5.4,29.0,32.3,2.6,111
2016-07-06 06:40:05,24.2,-5.0,29.1,32.3,2.7,111
2016-07-06 06:45:05,24.3,-4.8,29.1,32.3,2.6,112
2016-07-06 06:50:05,24.4,-5.0,29.5,32.3,2.3,112
2016-07-06 06:55:05,24.5,-4.2,28.7,32.4,2.3,111
2016-07-06 07:00:05,24.7,-2.5,27.3,32.4,2.3,112
2016-07-06 07:05:05,25.0,-2.5,27.6,32.4,2.4,111
2016-07-06 07:10:05,25.3,-0.9,26.3,32.4,2.3,112
2016-07-06 07:15:05,25.5,0.9,24.7,32.4,2.4,111
2016-07-06 07:20:05,25.7,1.3,24.5,32.5,2.6,111
2016-07-06 07:25:05,25.8,2.9,23.0,32.5,2.5,111
2016-07-06 07:30:05,26.1,5.0,21.1,32.5,2.4,112
2016-07-06 07:35:05,25.8,4.6,21.2,32.5,2.3,112
2016-07-06 07:40:05,26.3,4.9,21.4,32.5,2.3,111
2016-07-06 07:45:05,26.4,4.3,22.1,32.5,2.3,112
2016-07-06 07:50:05,26.4,3.4,23.0,32.5,2.3,111
2016-07-06 07:55:05,26.3,1.8,24.5,32.5,2.3,111
2016-07-06 08:00:05,26.3,-0.1,26.3,32.5,2.3,112
2016-07-06 08:05:05,26.2,-1.2,27.4,32.5,2.3,112
2016-07-06 08:10:05,26.1,-1.9,28.0,32.5,2.3,111
2016-07-06 08:15:05,26.5,-1.9,28.4,32.5,2.3,112
2016-07-06 08:20:05,26.3,-2.0,28.3,32.5,2.3,111
2016-07-06 08:25:05,26.6,-2.1,28.6,32.5,2.3,112
2016-07-06 08:30:05,26.7,-2.4,29.2,32.5,2.5,111
2016-07-06 08:35:05,27.0,-2.5,29.4,32.5,2.5,112
2016-07-06 08:40:05,27.2,-2.5,29.7,32.5,2.3,112
2016-07-06 08:45:05,27.5,-2.4,29.9,32.5,2.3,111
2016-07-06 08:50:05,27.1,-1.5,28.6,32.5,2.3,112
2016-07-06 08:55:05,28.1,-0.5,28.5,32.5,2.6,112
2016-07-06 09:00:05,28.4,-0.4,28.8,32.5,2.5,112
2016-07-06 09:05:05,28.4,-0.9,29.3,32.5,2.5,112
2016-07-06 09:10:05,28.4,-1.5,29.9,32.5,2.5,111
2016-07-06 09:15:06,28.3,-1.5,29.8,32.5,2.5,112
2016-07-06 09:20:06,28.6,-1.5,30.1,32.5,2.5,112
2016-07-06 09:25:06,28.9,-1.9,30.8,32.5,2.4,111
2016-07-06 09:30:06,29.3,-1.4,30.6,32.5,2.3,112
2016-07-06 09:35:06,29.7,-0.3,30.0,32.5,2.4,112
2016-07-06 09:40:06,30.2,0.8,29.4,32.5,2.3,111
2016-07-06 09:45:06,30.7,2.2,28.5,32.5,2.4,111
2016-07-06 09:50:06,31.0,1.6,29.4,32.5,2.4,111
2016-07-06 09:55:06,31.1,1.7,29.3,32.5,2.3,111
2016-07-06 10:00:06,31.5,2.2,29.4,32.5,2.4,112
2016-07-06 10:05:06,32.0,1.6,30.4,32.5,2.3,111
2016-07-06 10:10:06,32.7,2.0,30.7,32.5,2.4,111
2016-07-06 10:15:06,33.3,1.7,31.6,32.5,2.3,111
2016-07-06 10:20:06,33.3,2.4,30.9,32.5,2.3,111
2016-07-06 10:25:06,33.5,3.4,30.0,32.5,2.3,111
2016-07-06 10:30:06,33.9,3.7,30.2,32.6,1.9,112
2016-07-06 10:35:06,34.6,3.5,31.0,32.6,1.5,111
2016-07-06 10:40:06,35.0,5.2,29.8,32.6,1.3,111
2016-07-06 10:45:06,35.6,6.7,28.9,32.6,1.5,112
2016-07-06 10:50:06,36.0,9.3,26.8,32.6,1.7,112
2016-07-06 10:55:06,35.6,9.7,25.9,32.6,1.6,111
2016-07-06 11:00:06,35.2,10.2,25.0,32.5,1.5,112
2016-07-06 11:05:06,34.5,10.1,24.4,32.5,1.4,112
2016-07-06 11:10:06,33.3,9.0,24.3,32.5,1.5,111
2016-07-06 11:15:06,32.2,7.8,24.4,32.5,2.2,112
2016-07-06 11:20:06,31.5,11.0,20.5,32.6,2.4,111
2016-07-06 11:25:06,30.4,13.9,16.5,32.6,2.3,111
2016-07-06 11:30:06,31.1,11.3,19.8,32.6,1.9,112
2016-07-06 11:35:06,33.2,8.8,24.5,32.6,1.7,111
2016-07-06 11:40:06,33.3,4.5,28.8,32.5,1.7,111
2016-07-06 11:45:06,32.4,4.1,28.2,32.5,2.3,112
2016-07-06 11:50:06,31.6,3.3,28.3,32.5,2.4,111
2016-07-06 11:55:06,31.7,8.8,23.0,32.6,2.4,111
2016-07-06 12:00:06,34.2,7.8,26.4,32.6,1.6,112
2016-07-06 12:05:06,36.3,11.1,25.2,32.6,1.8,111
2016-07-06 12:10:06,38.7,11.8,26.9,32.6,2.5,112
2016-07-06 12:15:06,39.5,9.9,29.6,32.6,2.8,111
2016-07-06 12:20:06,38.9,10.6,28.3,32.6,2.8,112
2016-07-06 12:25:06,39.3,10.6,28.7,32.6,2.8,111
2016-07-06 12:30:06,39.2,12.0,27.2,32.6,2.8,112
2016-07-06 12:35:06,39.2,11.3,27.9,32.6,2.9,111
2016-07-06 12:40:06,38.7,10.6,28.0,32.6,2.8,111
2016-07-06 12:45:06,37.4,6.8,30.7,32.6,2.6,112
2016-07-06 12:50:06,37.0,10.9,26.2,32.6,2.4,111
2016-07-06 12:55:06,38.0,10.1,27.8,32.6,2.7,111
2016-07-06 13:00:06,38.8,12.3,26.5,32.6,2.8,111
2016-07-06 13:05:06,40.3,13.9,26.4,32.6,2.4,112
2016-07-06 13:10:06,41.1,13.2,27.9,32.6,2.4,111
2016-07-06 13:15:06,40.5,14.0,26.4,32.6,2.4,112
2016-07-06 13:20:06,40.6,14.7,25.9,32.6,2.4,111
2016-07-06 13:25:06,41.8,13.1,28.7,32.6,2.4,112
2016-07-06 13:30:06,41.5,13.3,28.1,32.6,2.4,111
2016-07-06 13:35:06,40.6,14.9,25.7,32.6,2.4,112
2016-07-06 13:40:06,39.8,11.6,28.2,32.6,2.4,111
2016-07-06 13:45:06,37.6,11.4,26.2,32.6,2.6,111
2016-07-06 13:50:06,36.4,12.1,24.3,32.6,2.7,111
2016-07-06 13:55:06,37.0,14.2,22.8,32.6,2.7,111
2016-07-06 14:00:06,37.4,12.1,25.4,32.6,2.8,112
2016-07-06 14:05:06,36.5,11.5,25.0,32.6,2.7,112
2016-07-06 14:10:06,35.9,12.6,23.3,32.6,2.5,111
2016-07-06 14:15:06,36.2,12.9,23.3,32.6,2.5,112
2016-07-06 14:20:06,36.7,16.9,19.9,32.6,2.7,111
2016-07-06 14:25:06,38.5,17.7,20.8,32.6,2.5,112
2016-07-06 14:30:06,40.6,16.3,24.3,32.6,2.4,111
2016-07-06 14:35:06,41.2,11.0,30.2,32.6,2.4,111
2016-07-06 14:40:06,38.8,8.7,30.1,32.6,2.5,112
2016-07-06 14:45:06,37.4,14.4,23.0,32.6,3.0,111
2016-07-06 14:50:06,38.3,15.0,23.3,32.6,2.6,112
2016-07-06 14:55:06,38.8,14.1,24.7,32.6,2.4,112
2016-07-06 15:00:06,39.5,15.1,24.5,32.6,2.4,111
2016-07-06 15:05:06,40.0,15.8,24.3,32.6,2.4,112
2016-07-06 15:10:06,40.3,13.8,26.5,32.6,2.4,111
2016-07-06 15:15:06,38.4,9.5,28.8,32.5,2.4,112
2016-07-06 15:20:06,35.9,11.9,24.0,32.5,2.7,111
2016-07-06 15:25:06,34.6,12.8,21.9,32.5,2.4,111
2016-07-06 15:30:06,33.8,12.5,21.3,32.6,2.1,112
2016-07-06 15:35:06,32.7,15.2,17.5,32.6,1.9,111
2016-07-06 15:40:06,32.8,13.7,19.1,32.6,2.0,111
2016-07-06 15:45:06,33.9,11.3,22.6,32.6,2.1,112
2016-07-06 15:50:06,34.3,9.9,24.4,32.6,2.1,111
2016-07-06 15:55:06,34.1,12.1,22.0,32.6,2.0,111
2016-07-06 16:00:06,33.8,12.0,21.8,32.6,1.8,112
2016-07-06 16:05:06,32.3,13.4,18.9,32.5,1.5,111
2016-07-06 16:10:06,30.0,13.6,16.4,32.5,1.1,112
2016-07-06 16:15:06,29.2,13.0,16.1,32.5,1.4,111
2016-07-06 16:20:06,28.3,11.6,16.7,32.5,2.2,111
2016-07-06 16:25:06,27.6,12.1,15.5,32.6,2.4,112
2016-07-06 16:30:06,27.7,10.0,17.7,32.6,2.3,111
2016-07-06 16:35:06,27.8,9.3,18.5,32.6,2.4,112
2016-07-06 16:40:06,26.9,10.1,16.8,32.6,2.4,111
2016-07-06 16:45:06,26.7,11.2,15.5,32.6,2.4,112
2016-07-06 16:50:06,27.2,11.5,15.7,32.6,2.4,111
2016-07-06 16:55:06,28.1,8.5,19.6,32.6,2.5,111
2016-07-06 17:00:06,30.6,7.7,22.9,32.6,2.4,112
2016-07-06 17:05:06,31.8,8.2,23.6,32.6,2.0,112
2016-07-06 17:10:06,32.2,8.1,24.1,32.6,1.7,111
2016-07-06 17:15:06,32.0,8.2,23.8,32.6,1.7,111
2016-07-06 17:20:06,31.9,9.1,22.8,32.6,1.8,112
2016-07-06 17:25:06,31.9,6.5,25.5,32.6,1.7,111
2016-07-06 17:30:06,31.6,8.0,23.6,32.6,2.1,112
2016-07-06 17:35:06,31.1,7.9,23.1,32.6,2.3,112
2016-07-06 17:40:06,31.1,8.4,22.7,32.6,2.3,111
2016-07-06 17:45:06,31.6,6.5,25.1,32.6,2.1,112
2016-07-06 17:50:06,31.4,8.1,23.3,32.6,2.3,111
2016-07-06 17:55:06,31.6,8.3,23.3,32.6,2.2,111
2016-07-06 18:00:06,31.4,4.9,26.5,32.6,2.1,112
2016-07-06 18:05:06,31.0,5.1,25.9,32.5,2.4,112
2016-07-06 18:10:06,30.6,5.5,25.1,32.5,2.5,111
2016-07-06 18:15:06,29.8,6.5,23.3,32.5,2.4,111
2016-07-06 18:20:06,30.2,6.9,23.3,32.5,2.3,112
2016-07-06 18:25:06,30.2,8.1,22.2,32.6,2.4,112
2016-07-06 18:30:06,30.7,8.2,22.5,32.6,2.5,111
2016-07-06 18:35:06,31.3,6.6,24.7,32.6,2.4,111
2016-07-06 18:40:06,31.4,3.8,27.6,32.6,2.3,112
2016-07-06 18:45:06,30.9,2.5,28.4,32.5,2.4,111
2016-07-06 18:50:06,30.1,2.4,27.7,32.5,2.4,111
2016-07-06 18:55:06,29.3,3.8,25.5,32.5,2.4,112
2016-07-06 19:00:06,29.0,5.8,23.2,32.5,2.4,111
2016-07-06 19:05:06,28.8,5.3,23.5,32.5,2.3,112
2016-07-06 19:10:06,28.5,4.6,24.0,32.5,2.4,112
2016-07-06 19:15:06,28.5,2.9,25.6,32.5,2.5,111
2016-07-06 19:20:06,28.3,2.0,26.3,32.4,2.5,112
2016-07-06 19:25:06,28.0,2.8,25.2,32.4,2.3,111
2016-07-06 19:30:06,27.8,2.3,25.5,32.4,2.3,111
2016-07-06 19:35:06,27.7,2.3,25.4,32.5,2.3,111
2016-07-06 19:40:06,27.7,3.4,24.3,32.5,2.3,111
2016-07-06 19:45:06,27.8,2.4,25.4,32.4,2.3,111
2016-07-06 19:50:06,27.6,-0.0,27.6,32.4,2.4,112
2016-07-06 19:55:06,27.3,-0.9,28.2,32.4,2.5,112
2016-07-06 20:00:06,27.1,-0.0,27.1,32.3,2.3,112
2016-07-06 20:05:06,26.9,0.4,26.4,32.3,2.3,111
2016-07-06 20:10:06,26.8,1.4,25.4,32.3,2.4,111
2016-07-06 20:15:06,26.8,2.3,24.5,32.3,2.5,111
2016-07-06 20:20:06,26.7,2.8,24.0,32.3,2.6,111
2016-07-06 20:25:06,26.7,1.8,24.9,32.3,2.5,111
2016-07-06 20:30:06,26.6,-0.2,26.8,32.2,2.4,112
2016-07-06 20:35:06,26.5,-1.2,27.6,32.1,2.5,112
2016-07-06 20:40:06,26.3,-1.1,27.3,32.0,2.7,112
2016-07-06 20:45:06,26.0,0.5,25.6,32.0,2.7,111
2016-07-06 20:50:06,25.8,1.5,24.3,31.9,2.6,111
2016-07-06 20:55:06,25.7,1.5,24.2,31.9,2.4,111
2016-07-06 21:00:06,25.6,0.6,25.0,31.7,2.3,111
2016-07-06 21:05:06,25.5,-0.7,26.2,31.4,2.3,112
2016-07-06 21:10:06,25.3,-0.6,25.9,30.9,2.3,111
2016-07-06 21:15:06,25.2,2.5,22.7,30.2,2.3,111
2016-07-06 21:20:06,25.1,4.6,20.5,29.3,2.4,112
2016-07-06 21:25:06,22.8,5.1,17.8,28.1,2.4,112
2016-07-06 21:30:06,21.2,4.5,16.8,26.8,2.5,112
2016-07-06 21:35:06,20.7,3.3,17.3,25.0,2.4,111
2016-07-06 21:40:06,20.4,2.1,18.3,21.8,2.5,111
2016-07-06 21:45:06,20.2,2.7,17.6,17.4,2.6,111
2016-07-06 21:50:06,20.1,3.7,16.4,12.8,2.7,112
2016-07-06 21:55:06,20.1,4.4,15.7,8.8,2.7,112
2016-07-06 22:00:06,20.0,5.0,15.0,6.0,2.4,111
2016-07-06 22:05:06,20.0,4.7,15.3,3.7,2.3,112
2016-07-06 22:10:06,19.9,4.5,15.4,2.2,2.3,112
2016-07-06 22:15:06,19.9,5.5,14.4,1.4,2.3,111
2016-07-06 22:20:06,20.0,5.5,14.5,0.9,2.3,112
2016-07-06 22:25:06,20.0,4.0,16.0,0.6,2.3,112
2016-07-06 22:30:06,20.0,3.5,16.5,0.3,2.3,111
2016-07-06 22:35:06,20.0,2.6,17.4,0.2,2.3,112
2016-07-06 22:40:06,20.0,4.1,15.9,0.1,2.3,111
2016-07-06 22:45:06,20.0,5.2,14.8,0.0,2.3,111
2016-07-06 22:50:06,20.0,6.2,13.8,0.0,2.3,112
2016-07-06 22:55:06,20.0,6.3,13.7,0.0,2.3,111
2016-07-06 23:00:06,20.0,6.6,13.4,0.0,2.3,111
2016-07-06 23:05:06,20.1,5.7,14.3,0.0,2.3,112
2016-07-06 23:10:06,20.1,4.6,15.5,0.0,2.3,112
2016-07-06 23:15:06,20.0,4.8,15.2,0.0,2.3,111
2016-07-06 23:20:06,19.9,4.5,15.4,0.0,2.4,112
2016-07-06 23:25:06,19.9,4.0,15.8,0.0,2.4,112
2016-07-06 23:30:06,19.8,4.8,15.0,0.0,2.4,111
2016-07-06 23:35:06,19.8,5.7,14.1,0.0,2.4,112
2016-07-06 23:40:06,19.8,6.5,13.3,0.0,2.4,111
2016-07-06 23:45:06,19.8,6.7,13.1,0.0,2.4,112
2016-07-06 23:50:06,19.9,7.0,12.9,0.0,2.4,111
2016-07-06 23:55:06,19.9,6.9,13.0,0.0,2.4,111
