Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-11 00:01:01,18.6,8.2,10.4,0.0,1.8,112
2012-10-11 00:06:01,18.7,8.5,10.2,0.0,1.8,112
2012-10-11 00:11:01,18.8,8.5,10.2,0.0,1.9,111
2012-10-11 00:16:01,18.8,8.7,10.2,0.0,2.0,111
2012-10-11 00:21:01,18.9,8.7,10.3,0.0,2.0,112
2012-10-11 00:26:01,19.0,8.8,10.2,0.0,2.1,111
2012-10-11 00:31:01,19.1,8.9,10.2,0.0,2.2,112
2012-10-11 00:36:01,19.1,8.0,11.1,0.0,2.2,111
2012-10-11 00:41:01,19.1,6.9,12.2,0.0,2.2,112
2012-10-11 00:46:01,19.1,5.1,14.0,0.0,2.2,111
2012-10-11 00:51:01,19.1,7.0,12.0,0.0,2.2,112
2012-10-11 00:56:01,19.1,8.8,10.4,0.0,2.2,111
2012-10-11 01:01:01,19.2,9.0,10.2,0.0,2.3,112
2012-10-11 01:06:01,19.3,9.3,10.0,0.0,2.3,112
2012-10-11 01:11:01,19.3,9.4,9.9,0.0,2.3,111
2012-10-11 01:16:01,19.0,9.2,9.8,0.0,2.3,111
2012-10-11 01:21:01,19.4,9.4,10.0,0.0,2.3,112
2012-10-11 01:26:01,19.4,9.5,9.9,0.0,2.3,111
2012-10-11 01:31:01,19.5,9.3,10.1,0.0,2.3,112
2012-10-11 01:36:01,19.4,9.4,10.0,0.0,2.3,111
2012-10-11 01:41:01,19.5,9.5,10.0,0.0,2.3,112
2012-10-11 01:46:01,19.5,9.3,10.3,0.0,2.3,111
2012-10-11 01:51:01,19.6,9.3,10.3,0.0,2.3,111
2012-10-11 01:56:01,19.6,9.2,10.4,0.0,2.3,111
2012-10-11 02:01:01,19.6,9.2,10.4,0.0,2.3,112
2012-10-11 02:06:01,19.7,7.7,12.0,0.0,2.3,111
2012-10-11 02:11:01,19.6,7.2,12.4,0.0,2.3,111
2012-10-11 02:16:01,19.6,8.4,11.2,0.0,2.3,112
2012-10-11 02:21:01,19.6,8.8,10.8,0.0,2.3,111
2012-10-11 02:26:01,19.6,8.3,11.3,0.0,2.3,112
2012-10-11 02:31:01,19.6,3.7,16.0,0.0,2.4,111
2012-10-11 02:36:01,21.3,-1.1,22.3,0.0,2.4,112
2012-10-11 02:41:01,23.5,1.6,22.0,0.0,2.3,111
2012-10-11 02:46:01,24.0,-1.3,25.4,0.0,2.3,111
2012-10-11 02:51:01,24.2,-2.5,26.7,0.0,2.4,112
2012-10-11 02:56:01,24.0,3.3,20.7,0.0,2.4,111
2012-10-11 03:01:01,21.2,6.8,14.4,0.0,2.3,112
2012-10-11 03:06:01,20.1,7.6,12.6,0.0,2.6,111
2012-10-11 03:11:01,19.8,3.0,16.8,0.0,2.7,112
2012-10-11 03:16:01,19.6,1.9,17.7,0.0,2.5,110
2012-10-11 03:21:01,19.4,3.2,16.2,0.0,2.3,112
2012-10-11 03:26:01,19.3,4.6,14.7,0.0,2.3,111
2012-10-11 03:31:01,19.3,7.2,12.1,0.0,2.3,111
2012-10-11 03:36:01,19.3,5.7,13.6,0.0,2.3,112
2012-10-11 03:41:01,19.3,6.5,12.9,0.0,2.3,111
2012-10-11 03:46:01,19.4,8.4,11.0,0.0,2.3,111
2012-10-11 03:51:01,19.4,9.3,10.1,0.0,2.3,112
2012-10-11 03:56:01,19.5,9.3,10.3,0.0,2.3,111
2012-10-11 04:01:01,19.6,9.2,10.4,0.0,2.3,111
2012-10-11 04:06:01,19.6,9.5,10.1,0.0,2.3,112
2012-10-11 04:11:01,19.6,9.3,10.3,0.0,2.4,111
2012-10-11 04:16:01,19.6,8.1,11.4,0.0,2.3,112
2012-10-11 04:21:01,19.6,9.7,9.8,0.0,2.3,111
2012-10-11 04:26:01,19.6,9.7,9.9,0.0,2.3,111
2012-10-11 04:31:01,19.6,9.7,9.9,0.0,2.3,112
2012-10-11 04:36:01,19.7,9.8,9.9,0.0,2.3,111
2012-10-11 04:41:01,19.6,9.6,10.0,0.0,2.3,111
2012-10-11 04:46:01,19.6,9.7,9.8,0.0,2.3,112
2012-10-11 04:51:01,19.6,9.7,9.8,0.0,2.3,111
2012-10-11 04:56:01,19.6,9.6,9.9,0.0,2.3,112
2012-10-11 05:01:01,19.5,9.8,9.7,0.0,2.3,112
2012-10-11 05:06:01,19.4,9.7,9.7,0.0,2.3,111
2012-10-11 05:11:01,19.5,9.7,9.7,0.0,2.3,112
2012-10-11 05:16:01,19.5,9.9,9.6,0.0,2.3,112
2012-10-11 05:21:01,19.5,10.2,9.3,0.0,2.3,111
2012-10-11 05:26:01,19.6,10.1,9.5,0.0,2.3,112
2012-10-11 05:31:01,19.7,10.1,9.6,0.0,2.4,111
2012-10-11 05:36:01,19.8,10.3,9.5,0.0,2.4,112
2012-10-11 05:41:01,19.8,10.2,9.6,0.0,2.5,112
2012-10-11 05:46:01,19.9,10.3,9.6,0.0,2.5,111
2012-10-11 05:51:01,19.9,10.4,9.5,0.0,2.6,111
2012-10-11 05:56:01,19.9,10.3,9.6,0.0,2.6,112
2012-10-11 06:01:01,20.0,10.4,9.6,0.0,2.6,111
2012-10-11 06:06:01,20.0,10.5,9.5,0.0,2.7,112
2012-10-11 06:11:01,20.0,10.3,9.7,0.0,2.7,112
2012-10-11 06:16:01,20.0,10.1,9.8,0.0,2.7,111
2012-10-11 06:21:01,19.9,10.2,9.7,0.0,2.7,112
2012-10-11 06:26:01,19.9,10.3,9.7,0.0,2.7,111
2012-10-11 06:31:01,19.9,10.3,9.6,0.1,2.7,112
2012-10-11 06:36:01,19.9,10.3,9.6,0.2,2.7,111
2012-10-11 06:41:01,19.9,10.4,9.5,0.5,2.7,112
2012-10-11 06:46:01,19.9,10.6,9.4,1.3,2.7,111
2012-10-11 06:51:01,19.9,10.5,9.4,2.6,2.7,111
2012-10-11 06:56:01,19.9,10.3,9.6,4.6,2.7,112
2012-10-11 07:01:01,19.9,10.5,9.4,8.0,2.7,112
2012-10-11 07:06:01,19.8,10.3,9.5,12.6,2.7,111
2012-10-11 07:11:01,19.7,10.4,9.4,18.7,2.6,112
2012-10-11 07:16:01,19.7,10.2,9.4,22.5,2.6,112
2012-10-11 07:21:01,19.6,10.2,9.4,24.5,2.6,111
2012-10-11 07:26:01,19.6,10.3,9.3,25.6,2.6,112
2012-10-11 07:31:01,19.6,10.5,9.1,26.9,2.5,111
2012-10-11 07:36:01,19.6,10.5,9.1,28.1,2.5,112
2012-10-11 07:41:01,19.6,10.4,9.2,28.6,2.6,112
2012-10-11 07:46:01,19.6,10.5,9.1,28.8,2.7,111
2012-10-11 07:51:01,19.7,10.6,9.0,29.1,2.7,112
2012-10-11 07:56:01,19.7,10.6,9.1,29.8,2.7,111
2012-10-11 08:01:01,19.7,10.9,8.9,30.3,2.6,111
2012-10-11 08:06:01,19.8,11.0,8.8,30.2,2.6,112
2012-10-11 08:11:01,19.9,11.0,8.8,30.3,2.7,111
2012-10-11 08:16:01,19.9,11.1,8.8,30.4,2.7,111
2012-10-11 08:21:01,20.0,10.9,9.1,30.4,2.7,111
2012-10-11 08:26:01,20.0,11.2,8.8,30.6,2.7,112
2012-10-11 08:31:01,20.1,11.1,9.0,30.6,2.9,111
2012-10-11 08:36:01,20.1,10.7,9.4,30.8,5.0,112
2012-10-11 08:41:01,20.1,10.6,9.5,30.8,13.7,111
2012-10-11 08:46:01,20.2,12.3,7.9,30.9,24.3,112
2012-10-11 08:51:01,20.2,14.2,5.9,31.1,24.9,110
2012-10-11 08:56:01,20.2,14.8,5.4,31.3,24.6,112
2012-10-11 09:01:01,20.3,15.0,5.3,31.6,26.8,111
2012-10-11 09:06:01,20.3,14.1,6.3,31.7,22.5,112
2012-10-11 09:11:01,20.3,14.0,6.3,31.8,25.0,111
2012-10-11 09:16:01,20.3,14.3,6.0,31.9,28.9,111
2012-10-11 09:21:01,20.4,14.5,5.9,31.8,26.0,111
2012-10-11 09:26:01,20.4,14.2,6.1,31.9,25.0,112
2012-10-11 09:31:01,20.5,14.4,6.1,32.0,26.9,111
2012-10-11 09:36:01,20.4,14.6,5.8,32.1,23.1,112
2012-10-11 09:41:01,20.5,15.3,5.1,32.1,20.8,111
2012-10-11 09:46:01,20.4,14.5,6.0,32.2,11.9,111
2012-10-11 09:51:01,20.4,14.4,5.9,32.1,10.0,112
2012-10-11 09:56:01,20.3,14.8,5.5,32.1,12.4,111
2012-10-11 10:01:01,20.3,14.3,5.9,32.0,7.2,111
2012-10-11 10:06:01,20.3,14.9,5.4,32.0,14.9,111
2012-10-11 10:11:01,20.3,14.8,5.6,32.1,12.3,112
2012-10-11 10:16:01,20.3,14.4,5.9,32.0,16.7,111
2012-10-11 10:21:01,20.5,14.3,6.1,32.2,19.2,112
2012-10-11 10:26:01,20.5,13.5,7.0,32.2,15.2,111
2012-10-11 10:31:01,20.6,14.9,5.7,32.3,23.1,111
2012-10-11 10:36:01,20.8,15.2,5.5,32.3,25.3,112
2012-10-11 10:41:01,20.9,15.3,5.6,32.3,26.2,111
2012-10-11 10:46:01,21.0,14.7,6.3,32.3,25.1,112
2012-10-11 10:51:01,21.1,15.6,5.5,32.3,28.1,111
2012-10-11 10:56:01,21.1,15.3,5.8,32.2,27.5,111
2012-10-11 11:01:01,20.8,15.5,5.3,32.2,20.6,112
2012-10-11 11:06:01,21.0,13.2,7.9,32.2,4.7,111
2012-10-11 11:11:01,20.9,12.2,8.7,32.2,9.8,112
2012-10-11 11:16:01,20.9,14.8,6.1,32.2,11.0,111
2012-10-11 11:21:01,20.9,14.1,6.8,32.1,3.7,112
2012-10-11 11:26:01,20.8,12.8,8.0,32.2,5.8,111
2012-10-11 11:31:01,20.9,13.8,7.1,32.3,9.5,111
2012-10-11 11:36:01,21.1,16.3,4.8,32.3,23.3,112
2012-10-11 11:41:01,21.1,16.3,4.9,32.3,4.6,111
2012-10-11 11:46:01,21.1,16.4,4.7,32.3,3.2,112
2012-10-11 11:51:01,21.2,13.7,7.5,32.3,2.3,111
2012-10-11 11:56:01,21.4,16.0,5.4,32.2,22.0,112
2012-10-11 12:01:01,21.4,16.8,4.6,32.1,8.3,111
2012-10-11 12:06:01,21.3,16.2,5.1,32.2,2.4,112
2012-10-11 12:11:01,21.2,16.0,5.2,32.3,2.3,111
2012-10-11 12:16:01,21.2,13.2,7.9,32.4,2.3,111
2012-10-11 12:21:01,21.4,13.0,8.3,32.3,2.3,111
2012-10-11 12:26:01,21.5,13.4,8.1,32.3,2.3,111
2012-10-11 12:31:01,21.5,13.1,8.4,32.3,2.5,112
2012-10-11 12:36:01,21.5,13.3,8.2,32.3,2.6,111
2012-10-11 12:41:01,21.5,13.3,8.3,32.3,2.6,111
2012-10-11 12:46:01,21.6,13.3,8.3,32.2,2.7,112
2012-10-11 12:51:01,21.6,13.2,8.4,32.3,2.7,111
2012-10-11 12:56:01,21.7,13.4,8.2,32.2,2.4,111
2012-10-11 13:01:01,21.7,13.4,8.3,32.3,2.4,112
2012-10-11 13:06:01,21.8,13.6,8.2,32.4,2.3,111
2012-10-11 13:11:01,22.0,13.5,8.5,32.3,2.3,111
2012-10-11 13:16:01,22.1,13.6,8.5,32.4,2.3,111
2012-10-11 13:21:01,22.1,13.7,8.4,32.4,2.4,111
2012-10-11 13:26:01,22.3,13.8,8.5,32.4,2.5,112
2012-10-11 13:31:01,22.4,13.8,8.6,32.4,2.4,111
2012-10-11 13:36:01,22.5,13.4,9.0,32.2,2.4,112
2012-10-11 13:41:01,22.4,13.1,9.3,32.2,4.2,111
2012-10-11 13:46:01,22.3,12.7,9.6,32.3,26.3,111
2012-10-11 13:51:01,22.2,15.7,6.5,32.4,32.6,111
2012-10-11 13:56:01,22.4,16.2,6.2,32.4,23.1,112
2012-10-11 14:01:01,22.2,15.4,6.8,32.3,28.7,111
2012-10-11 14:06:01,21.8,15.3,6.5,32.1,17.2,112
2012-10-11 14:11:01,21.5,15.8,5.7,31.9,13.8,111
2012-10-11 14:16:01,21.6,15.8,5.7,32.1,22.3,111
2012-10-11 14:21:02,21.5,16.2,5.4,31.9,3.6,112
2012-10-11 14:26:02,21.5,15.7,5.8,31.7,24.2,111
2012-10-11 14:31:02,21.7,16.2,5.5,32.0,34.0,111
2012-10-11 14:36:02,21.5,16.2,5.3,31.9,18.2,111
2012-10-11 14:41:02,21.6,16.1,5.5,32.0,6.4,112
2012-10-11 14:46:02,21.4,16.5,4.9,32.0,7.6,111
2012-10-11 14:51:02,21.5,16.6,4.9,32.3,27.7,111
2012-10-11 14:56:02,21.9,17.4,4.6,32.5,31.4,112
2012-10-11 15:01:02,22.1,16.3,5.9,32.4,18.5,111
2012-10-11 15:06:02,21.9,15.8,6.1,32.3,11.9,111
2012-10-11 15:11:02,21.7,15.5,6.2,32.1,3.2,112
2012-10-11 15:16:02,21.6,12.7,8.8,32.1,2.7,111
2012-10-11 15:21:02,21.5,11.7,9.8,32.3,7.7,112
2012-10-11 15:26:02,21.6,14.7,6.9,32.4,27.0,111
2012-10-11 15:31:02,21.9,15.8,6.2,32.4,17.3,111
2012-10-11 15:36:02,21.9,14.1,7.8,32.2,4.6,112
2012-10-11 15:41:02,21.7,12.7,9.0,32.2,2.3,111
2012-10-11 15:46:02,21.7,12.3,9.3,32.1,9.5,112
2012-10-11 15:51:02,21.9,16.9,5.0,32.3,29.2,111
2012-10-11 15:56:02,21.9,16.5,5.5,32.2,17.5,111
2012-10-11 16:01:02,21.9,14.3,7.6,32.2,2.3,111
2012-10-11 16:06:02,21.7,13.2,8.5,32.1,2.3,112
2012-10-11 16:11:02,21.7,13.1,8.7,32.2,2.3,111
2012-10-11 16:16:02,21.8,13.2,8.6,32.2,3.3,112
2012-10-11 16:21:02,21.8,11.3,10.5,32.1,14.1,111
2012-10-11 16:26:02,21.9,11.9,9.9,32.2,14.2,111
2012-10-11 16:31:02,21.8,11.8,10.1,32.0,4.2,111
2012-10-11 16:36:02,21.6,12.5,9.1,31.9,12.7,112
2012-10-11 16:41:02,21.8,16.3,5.6,32.1,18.9,111
2012-10-11 16:46:02,21.8,13.7,8.0,32.1,2.3,112
2012-10-11 16:51:02,21.7,13.1,8.6,32.1,2.3,111
2012-10-11 16:56:02,21.8,13.2,8.5,32.1,2.3,111
2012-10-11 17:01:02,21.8,13.6,8.2,32.1,2.4,111
2012-10-11 17:06:02,21.8,13.6,8.2,32.0,2.4,112
2012-10-11 17:11:02,21.8,14.0,7.9,32.1,2.3,111
2012-10-11 17:16:02,21.8,13.6,8.2,32.0,2.3,111
2012-10-11 17:21:02,21.8,13.3,8.5,32.0,2.3,111
2012-10-11 17:26:02,21.8,13.0,8.7,32.0,2.2,112
2012-10-11 17:31:02,21.7,13.1,8.7,32.0,2.2,111
2012-10-11 17:36:02,21.7,13.3,8.5,32.1,2.2,111
2012-10-11 17:41:02,21.8,13.1,8.7,32.2,2.2,112
2012-10-11 17:46:02,21.8,13.5,8.3,32.0,2.3,111
2012-10-11 17:51:02,21.8,13.3,8.5,31.7,2.2,111
2012-10-11 17:56:02,21.8,13.4,8.4,31.6,2.2,112
2012-10-11 18:01:02,21.8,13.1,8.7,31.5,2.2,111
2012-10-11 18:06:02,21.8,12.6,9.1,31.4,2.2,111
2012-10-11 18:11:02,21.7,12.8,8.9,30.8,2.2,111
2012-10-11 18:16:02,21.7,13.0,8.6,29.7,2.2,112
2012-10-11 18:21:02,21.6,13.5,8.1,28.1,6.0,111
2012-10-11 18:26:02,21.6,17.3,4.3,24.5,21.5,112
2012-10-11 18:31:02,21.6,15.7,5.9,20.6,8.5,111
2012-10-11 18:36:02,21.4,15.5,5.9,16.0,3.2,111
2012-10-11 18:41:02,21.1,17.4,3.8,11.1,15.5,112
2012-10-11 18:46:02,21.2,18.0,3.2,7.7,28.4,111
2012-10-11 18:51:02,21.2,17.4,3.8,3.3,25.0,111
2012-10-11 18:56:02,21.3,15.9,5.5,1.3,20.5,111
2012-10-11 19:01:02,21.1,14.8,6.3,0.9,4.7,112
2012-10-11 19:06:02,20.9,13.3,7.6,0.4,2.3,112
2012-10-11 19:11:02,20.9,11.6,9.3,0.2,3.7,111
2012-10-11 19:16:02,21.0,12.5,8.5,0.1,14.4,111
2012-10-11 19:21:02,21.2,14.6,6.7,0.0,9.1,112
2012-10-11 19:26:02,21.1,14.2,6.9,0.0,6.8,111
2012-10-11 19:31:02,20.9,13.7,7.2,0.0,2.6,112
2012-10-11 19:36:02,20.7,12.3,8.4,0.0,2.5,111
2012-10-11 19:41:02,20.6,11.4,9.2,0.0,2.3,112
2012-10-11 19:46:02,20.7,12.0,8.7,0.0,2.4,111
2012-10-11 19:51:02,20.8,12.1,8.6,0.0,2.6,111
2012-10-11 19:56:02,20.8,12.2,8.6,0.0,2.8,112
2012-10-11 20:01:02,20.8,12.2,8.6,0.0,2.7,111
2012-10-11 20:06:02,20.8,11.5,9.3,0.0,7.2,111
2012-10-11 20:11:02,20.9,13.0,7.9,0.0,15.0,111
2012-10-11 20:16:02,21.1,15.6,5.5,0.0,17.7,112
2012-10-11 20:21:02,21.0,14.8,6.1,0.0,4.5,111
2012-10-11 20:26:02,20.7,14.1,6.7,0.0,2.6,111
2012-10-11 20:31:02,20.6,11.9,8.7,0.0,2.4,111
2012-10-11 20:36:02,20.6,11.4,9.2,0.0,2.3,112
2012-10-11 20:41:02,20.6,11.6,9.0,0.0,2.3,111
2012-10-11 20:46:02,20.7,11.7,9.0,0.0,2.4,112
2012-10-11 20:51:02,20.8,11.7,9.1,0.0,2.4,111
2012-10-11 20:56:02,20.8,11.7,9.1,0.0,2.4,111
2012-10-11 21:01:02,20.8,11.6,9.1,0.0,2.4,111
2012-10-11 21:06:02,20.8,11.7,9.1,0.0,2.4,112
2012-10-11 21:11:02,20.8,11.6,9.2,0.0,2.5,111
2012-10-11 21:16:02,20.8,11.4,9.4,0.0,2.5,112
2012-10-11 21:21:02,20.8,11.3,9.4,0.0,2.5,111
2012-10-11 21:26:02,20.7,11.0,9.7,0.0,2.4,112
2012-10-11 21:31:02,20.7,10.7,10.1,0.0,2.4,111
2012-10-11 21:36:02,20.7,10.8,10.0,0.0,2.4,112
2012-10-11 21:41:02,20.7,10.3,10.4,0.0,2.4,111
2012-10-11 21:46:02,20.7,10.6,10.1,0.0,2.4,112
2012-10-11 21:51:02,20.7,10.4,10.3,0.0,2.5,112
2012-10-11 21:56:02,20.6,10.3,10.4,0.0,2.4,111
2012-10-11 22:01:02,20.6,10.4,10.2,0.0,2.3,112
2012-10-11 22:06:02,20.6,9.8,10.8,0.0,2.3,111
2012-10-11 22:11:02,20.5,9.2,11.3,0.0,2.3,111
2012-10-11 22:16:02,20.3,8.6,11.7,0.0,2.3,112
2012-10-11 22:21:02,20.1,8.3,11.9,0.0,2.3,111
2012-10-11 22:26:02,20.0,8.4,11.6,0.0,2.3,111
2012-10-11 22:31:02,19.9,8.8,11.1,0.0,2.4,112
2012-10-11 22:36:02,19.9,8.6,11.3,0.0,2.4,111
2012-10-11 22:41:02,19.8,8.7,11.1,0.0,2.4,111
2012-10-11 22:46:02,19.7,8.5,11.3,0.0,2.5,112
2012-10-11 22:51:02,19.6,8.0,11.6,0.0,2.4,111
2012-10-11 22:56:02,19.5,7.9,11.7,0.0,2.5,112
2012-10-11 23:01:02,19.4,7.7,11.7,0.0,2.6,112
2012-10-11 23:06:02,19.3,8.1,11.2,0.0,2.7,111
2012-10-11 23:11:02,19.2,7.7,11.6,0.0,2.7,111
2012-10-11 23:16:02,19.1,7.1,12.1,0.0,2.7,112
2012-10-11 23:21:02,19.1,7.0,12.1,0.0,2.7,110
2012-10-11 23:26:02,19.0,7.0,12.0,0.0,2.7,112
2012-10-11 23:31:02,18.9,7.1,11.8,0.0,2.7,111
2012-10-11 23:36:02,18.9,7.1,11.8,0.0,2.7,112
2012-10-11 23:41:02,18.9,7.2,11.7,0.0,2.7,111
2012-10-11 23:46:02,18.9,7.1,11.7,0.0,2.7,111
2012-10-11 23:51:02,18.8,6.9,11.9,0.0,2.5,112
2012-10-11 23:56:02,18.8,6.8,12.0,0.0,2.5,111
