Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-28 00:00:04,15.0,3.1,11.9,0.0,2.3,111
2018-12-28 00:05:04,15.2,2.9,12.3,0.0,2.3,111
2018-12-28 00:10:04,15.2,3.2,12.0,0.0,2.3,112
2018-12-28 00:15:04,15.3,3.0,12.3,0.0,2.3,111
2018-12-28 00:20:04,15.5,3.2,12.3,0.0,2.3,111
2018-12-28 00:25:04,15.6,3.3,12.3,0.0,2.3,111
2018-12-28 00:30:04,15.7,2.5,13.1,0.0,2.3,111
2018-12-28 00:35:04,15.8,2.7,13.0,0.0,2.3,112
2018-12-28 00:40:04,15.7,3.1,12.7,0.0,2.3,111
2018-12-28 00:45:04,15.7,3.4,12.3,0.0,2.3,112
2018-12-28 00:50:04,15.6,3.6,12.0,0.0,2.3,111
2018-12-28 00:55:04,15.7,3.6,12.1,0.0,2.3,111
2018-12-28 01:00:04,15.8,3.9,11.9,0.0,2.3,112
2018-12-28 01:05:04,15.9,3.5,12.4,0.0,2.3,111
2018-12-28 01:10:04,15.8,3.7,12.1,0.0,2.3,112
2018-12-28 01:15:04,15.9,3.8,12.1,0.0,2.3,111
2018-12-28 01:20:04,15.9,3.5,12.4,0.0,2.3,111
2018-12-28 01:25:04,15.9,3.3,12.6,0.0,2.3,112
2018-12-28 01:30:04,15.9,2.9,13.1,0.0,2.3,111
2018-12-28 01:35:04,15.9,2.6,13.3,0.0,2.3,111
2018-12-28 01:40:04,15.8,3.4,12.3,0.0,2.3,112
2018-12-28 01:45:04,15.8,3.5,12.4,0.0,2.3,111
2018-12-28 01:50:04,15.9,3.9,11.9,0.0,2.3,112
2018-12-28 01:55:04,15.9,4.1,11.8,0.0,2.3,112
2018-12-28 02:00:04,15.9,4.1,11.8,0.0,2.3,112
2018-12-28 02:05:04,15.8,3.9,12.0,0.0,2.3,111
2018-12-28 02:10:04,15.8,4.0,11.8,0.0,2.3,112
2018-12-28 02:15:04,15.9,4.0,11.9,0.0,2.3,112
2018-12-28 02:20:04,15.9,3.9,12.0,0.0,2.3,112
2018-12-28 02:25:04,16.0,3.8,12.2,0.0,2.3,111
2018-12-28 02:30:04,16.1,4.2,11.9,0.0,2.3,112
2018-12-28 02:35:04,16.1,3.1,13.0,0.0,2.3,112
2018-12-28 02:40:04,16.0,2.7,13.3,0.0,2.3,111
2018-12-28 02:45:04,16.0,3.6,12.4,0.0,2.3,111
2018-12-28 02:50:04,16.1,3.3,12.9,0.0,2.3,111
2018-12-28 02:55:04,16.2,3.0,13.2,0.0,2.3,111
2018-12-28 03:00:04,16.1,3.9,12.2,0.0,2.3,112
2018-12-28 03:05:04,16.1,4.4,11.8,0.0,2.3,112
2018-12-28 03:10:04,16.2,4.5,11.8,0.0,2.3,111
2018-12-28 03:15:04,16.3,3.3,13.0,0.0,2.3,111
2018-12-28 03:20:04,16.2,3.3,12.9,0.0,2.3,111
2018-12-28 03:25:04,16.2,3.0,13.2,0.0,2.3,111
2018-12-28 03:30:04,16.1,2.9,13.2,0.0,2.3,112
2018-12-28 03:35:04,15.9,2.7,13.3,0.0,2.3,111
2018-12-28 03:40:04,15.9,2.5,13.4,0.0,2.3,111
2018-12-28 03:45:04,15.7,2.5,13.2,0.0,2.3,112
2018-12-28 03:50:04,15.6,2.7,12.9,0.0,2.3,111
2018-12-28 03:55:04,15.6,2.6,13.0,0.0,2.3,112
2018-12-28 04:00:04,15.6,2.7,12.8,0.0,2.3,111
2018-12-28 04:05:04,15.7,2.9,12.7,0.0,2.3,111
2018-12-28 04:10:04,15.6,2.8,12.9,0.0,2.3,112
2018-12-28 04:15:04,15.6,2.8,12.8,0.0,2.3,111
2018-12-28 04:20:04,15.6,2.7,12.9,0.0,2.3,111
2018-12-28 04:25:04,15.5,2.4,13.1,0.0,2.3,112
2018-12-28 04:30:04,15.6,2.6,13.0,0.0,2.3,111
2018-12-28 04:35:04,15.7,2.5,13.2,0.0,2.3,111
2018-12-28 04:40:04,15.8,2.9,12.9,0.0,2.3,112
2018-12-28 04:45:04,15.9,3.0,12.9,0.0,2.3,111
2018-12-28 04:50:04,15.9,2.6,13.4,0.0,2.3,111
2018-12-28 04:55:04,15.9,2.7,13.2,0.0,2.3,111
2018-12-28 05:00:04,16.0,3.1,12.9,0.0,2.3,111
2018-12-28 05:05:04,16.0,2.6,13.4,0.0,2.3,112
2018-12-28 05:10:04,16.0,2.4,13.6,0.0,2.3,111
2018-12-28 05:15:04,15.8,2.6,13.2,0.0,2.3,111
2018-12-28 05:20:04,15.7,2.3,13.3,0.0,2.3,111
2018-12-28 05:25:04,15.6,2.4,13.1,0.0,2.3,111
2018-12-28 05:30:04,15.5,2.5,13.0,0.0,2.3,111
2018-12-28 05:35:04,15.5,2.4,13.1,0.0,2.3,112
2018-12-28 05:40:04,15.6,2.4,13.2,0.0,2.3,111
2018-12-28 05:45:04,15.5,2.3,13.2,0.0,2.3,111
2018-12-28 05:50:04,15.6,2.7,12.9,0.0,2.3,111
2018-12-28 05:55:04,15.6,2.9,12.6,0.0,2.3,112
2018-12-28 06:00:04,15.8,3.9,11.9,0.0,2.3,111
2018-12-28 06:05:02,16.0,4.5,11.5,0.0,2.3,72
2018-12-28 06:10:02,16.0,4.7,11.4,0.0,2.3,111
2018-12-28 06:15:02,16.0,4.7,11.3,0.0,2.3,111
2018-12-28 06:20:02,16.1,4.3,11.8,0.0,2.3,112
2018-12-28 06:25:02,16.1,2.7,13.4,0.0,2.3,112
2018-12-28 06:30:02,16.0,2.5,13.6,0.0,2.3,111
2018-12-28 06:35:02,15.9,2.8,13.1,0.0,2.3,111
2018-12-28 06:40:02,15.8,3.8,12.0,0.0,2.3,111
2018-12-28 06:45:02,16.0,3.2,12.8,0.0,2.3,112
2018-12-28 06:50:02,15.9,2.9,13.0,0.0,2.3,111
2018-12-28 06:55:02,15.8,2.9,12.8,0.0,2.3,111
2018-12-28 07:00:02,15.7,2.7,12.9,0.0,2.3,111
2018-12-28 07:05:02,15.6,3.6,12.0,0.1,2.3,112
2018-12-28 07:10:02,15.8,3.4,12.4,0.2,2.3,111
2018-12-28 07:15:02,15.9,4.1,11.8,0.4,2.3,112
2018-12-28 07:20:02,15.9,3.9,12.0,0.7,2.3,111
2018-12-28 07:25:02,15.9,3.6,12.2,1.3,2.3,112
2018-12-28 07:30:02,15.9,2.9,13.0,2.4,2.3,111
2018-12-28 07:35:02,15.8,3.3,12.5,4.5,2.3,111
2018-12-28 07:40:02,15.9,3.1,12.7,8.4,2.3,111
2018-12-28 07:45:02,15.9,3.0,12.8,13.2,2.3,111
2018-12-28 07:50:02,15.8,2.7,13.1,17.8,2.3,112
2018-12-28 07:55:02,15.7,2.7,13.0,21.9,2.3,111
2018-12-28 08:00:02,15.7,2.6,13.1,24.9,2.3,111
2018-12-28 08:05:02,15.8,2.4,13.3,26.6,2.3,111
2018-12-28 08:10:02,15.7,2.4,13.3,27.8,2.3,111
2018-12-28 08:15:02,15.6,2.5,13.1,28.8,2.3,111
2018-12-28 08:20:02,15.6,2.4,13.2,29.6,2.3,111
2018-12-28 08:25:02,15.6,2.4,13.3,30.2,2.3,111
2018-12-28 08:30:02,15.6,2.2,13.4,30.6,2.3,111
2018-12-28 08:35:02,15.7,3.0,12.7,31.0,2.3,112
2018-12-28 08:40:02,15.9,2.4,13.5,31.2,2.3,110
2018-12-28 08:45:02,15.9,3.1,12.8,31.3,2.3,112
2018-12-28 08:50:02,16.0,2.5,13.4,31.4,2.3,110
2018-12-28 08:55:02,16.0,2.9,13.1,31.5,2.3,112
2018-12-28 09:00:02,15.9,2.4,13.5,31.5,2.3,111
2018-12-28 09:05:02,15.9,2.7,13.2,31.7,2.3,111
2018-12-28 09:10:02,15.9,3.1,12.8,31.8,2.3,111
2018-12-28 09:15:02,16.0,2.6,13.4,31.9,2.3,111
2018-12-28 09:20:02,16.0,2.7,13.2,31.9,2.3,112
2018-12-28 09:25:02,16.1,3.1,13.0,32.0,2.3,111
2018-12-28 09:30:02,16.2,3.0,13.2,32.0,2.3,111
2018-12-28 09:35:02,16.3,3.3,13.0,32.1,2.3,112
2018-12-28 09:40:02,16.3,3.4,12.9,32.1,2.3,111
2018-12-28 09:45:02,16.5,3.7,12.8,32.3,2.3,112
2018-12-28 09:50:02,16.7,2.3,14.4,32.3,2.3,111
2018-12-28 09:55:02,17.0,-1.7,18.7,32.4,2.3,111
2018-12-28 10:00:02,19.9,-7.5,27.4,32.4,2.3,112
2018-12-28 10:05:02,21.4,-8.4,29.8,32.4,2.5,112
2018-12-28 10:10:02,22.0,-7.3,29.2,32.4,2.3,111
2018-12-28 10:15:02,22.3,-5.3,27.6,32.4,2.3,112
2018-12-28 10:20:02,22.6,-3.9,26.4,32.4,2.3,112
2018-12-28 10:25:02,22.8,-3.5,26.3,32.4,2.1,111
2018-12-28 10:30:02,23.0,-3.7,26.8,32.4,1.9,112
2018-12-28 10:35:02,23.1,-4.6,27.7,32.4,1.9,112
2018-12-28 10:40:02,23.2,-5.9,29.1,32.4,2.0,111
2018-12-28 10:45:02,23.3,-8.3,31.6,32.4,2.2,112
2018-12-28 10:50:02,23.2,-10.6,33.8,32.3,2.1,112
2018-12-28 10:55:02,22.9,-11.6,34.5,32.3,1.9,111
2018-12-28 11:00:02,22.6,-10.6,33.2,32.3,1.9,112
2018-12-28 11:05:02,22.4,-10.4,32.8,32.3,1.9,112
2018-12-28 11:10:02,22.3,-9.8,32.1,32.4,1.9,112
2018-12-28 11:15:02,22.5,-9.2,31.7,32.5,2.0,112
2018-12-28 11:20:02,23.0,-10.1,33.1,32.5,2.3,112
2018-12-28 11:25:02,23.4,-10.5,33.9,32.5,2.4,111
2018-12-28 11:30:02,23.4,-9.1,32.5,32.5,2.5,112
2018-12-28 11:35:02,23.7,-6.2,29.9,32.5,2.6,112
2018-12-28 11:40:02,23.7,-3.5,27.2,32.5,2.6,112
2018-12-28 11:45:02,23.0,-1.9,24.8,32.5,2.3,111
2018-12-28 11:50:02,22.5,-2.6,25.1,32.4,2.0,111
2018-12-28 11:55:02,22.1,-2.3,24.4,32.4,1.9,112
2018-12-28 12:00:02,22.2,1.0,21.2,32.4,2.0,112
2018-12-28 12:05:02,20.4,1.9,18.5,32.4,2.3,110
2018-12-28 12:10:02,18.2,1.7,16.5,32.4,2.4,111
2018-12-28 12:15:02,17.5,1.4,16.1,32.4,2.3,112
2018-12-28 12:20:02,17.2,1.1,16.1,32.3,2.1,111
2018-12-28 12:25:02,17.0,1.7,15.3,32.4,2.3,111
2018-12-28 12:30:02,17.0,2.0,15.0,32.4,2.4,111
2018-12-28 12:35:02,18.1,-8.6,26.7,32.3,2.3,111
2018-12-28 12:40:02,20.7,-10.0,30.7,32.5,2.4,112
2018-12-28 12:45:02,22.8,-9.3,32.1,32.6,2.1,112
2018-12-28 12:50:02,24.2,-9.4,33.6,32.6,2.4,111
2018-12-28 12:55:02,24.9,-9.9,34.8,32.6,2.3,112
2018-12-28 13:00:02,25.1,-10.0,35.1,32.6,2.3,112
2018-12-28 13:05:02,25.2,-9.7,35.0,32.6,2.3,112
2018-12-28 13:10:02,25.3,-9.8,35.2,32.6,2.3,112
2018-12-28 13:15:03,25.4,-10.1,35.5,32.6,2.3,111
2018-12-28 13:20:03,25.3,-10.2,35.6,32.6,2.3,113
2018-12-28 13:25:03,25.3,-10.3,35.5,32.6,2.3,111
2018-12-28 13:30:03,25.2,-6.8,32.0,32.6,2.3,112
2018-12-28 13:35:03,25.2,-3.7,29.0,32.6,2.3,112
2018-12-28 13:40:03,25.2,-1.3,26.5,32.5,2.3,112
2018-12-28 13:45:03,24.0,1.4,22.6,32.4,2.3,111
2018-12-28 13:50:03,23.0,2.4,20.6,32.3,2.4,111
2018-12-28 13:55:03,20.8,2.5,18.3,32.4,2.1,111
2018-12-28 14:00:03,18.5,2.8,15.7,32.3,2.3,111
2018-12-28 14:05:03,17.7,3.2,14.5,32.3,2.5,111
2018-12-28 14:10:03,17.3,3.5,13.8,32.3,2.3,111
2018-12-28 14:15:03,17.1,3.8,13.3,32.2,2.3,112
2018-12-28 14:20:03,17.1,3.5,13.6,32.2,2.3,111
2018-12-28 14:25:03,17.0,3.3,13.8,32.2,2.2,111
2018-12-28 14:30:03,17.0,3.3,13.6,32.1,2.1,111
2018-12-28 14:35:03,16.9,3.4,13.5,32.1,2.2,112
2018-12-28 14:40:03,16.8,3.2,13.6,32.1,2.3,111
2018-12-28 14:45:03,16.7,3.2,13.5,32.0,2.4,112
2018-12-28 14:50:03,16.3,3.2,13.2,32.0,2.4,111
2018-12-28 14:55:03,16.6,3.3,13.3,32.0,2.3,112
2018-12-28 15:00:03,16.2,3.2,13.0,32.0,2.3,111
2018-12-28 15:05:03,16.5,3.4,13.1,32.0,2.3,111
2018-12-28 15:10:03,16.5,3.3,13.2,32.0,2.3,111
2018-12-28 15:15:03,16.5,3.5,13.0,31.9,2.3,111
2018-12-28 15:20:03,16.5,3.6,12.9,31.7,2.3,111
2018-12-28 15:25:03,16.5,3.9,12.6,31.6,2.3,112
2018-12-28 15:30:03,16.5,4.1,12.4,31.6,2.3,112
2018-12-28 15:35:03,16.6,3.8,12.8,31.6,2.3,112
2018-12-28 15:40:03,16.6,4.1,12.5,31.4,2.3,111
2018-12-28 15:45:03,16.7,4.1,12.6,31.2,2.3,112
2018-12-28 15:50:03,16.6,4.0,12.7,31.1,2.3,112
2018-12-28 15:55:03,16.6,3.8,12.8,30.8,2.2,111
2018-12-28 16:00:03,16.5,4.0,12.5,30.2,2.3,112
2018-12-28 16:05:03,16.4,4.3,12.2,29.0,2.3,112
2018-12-28 16:10:03,16.4,4.1,12.3,28.0,2.3,112
2018-12-28 16:15:03,16.3,4.2,12.1,26.5,2.3,112
2018-12-28 16:20:03,16.3,4.0,12.3,23.8,2.3,111
2018-12-28 16:25:03,16.2,3.8,12.4,19.0,2.3,112
2018-12-28 16:30:03,16.1,3.5,12.6,14.4,2.3,111
2018-12-28 16:35:03,16.1,3.7,12.4,10.0,2.3,111
2018-12-28 16:40:03,16.1,3.9,12.1,5.9,2.3,111
2018-12-28 16:45:03,16.1,4.0,12.1,3.2,2.3,112
2018-12-28 16:50:03,16.1,4.1,12.0,1.5,2.3,112
2018-12-28 16:55:03,16.1,4.0,12.1,0.7,2.3,112
2018-12-28 17:00:03,16.0,4.0,12.0,0.4,2.3,112
2018-12-28 17:05:03,15.7,4.1,11.7,0.2,2.3,111
2018-12-28 17:10:03,16.0,4.0,12.0,0.1,2.3,112
2018-12-28 17:15:03,16.0,4.1,11.9,0.0,2.3,112
2018-12-28 17:20:03,16.0,4.1,11.9,0.0,2.3,111
2018-12-28 17:25:03,16.0,4.4,11.7,0.0,2.3,112
2018-12-28 17:30:03,16.1,4.3,11.8,0.0,2.3,112
2018-12-28 17:35:03,16.1,4.5,11.6,0.0,2.3,112
2018-12-28 17:40:03,16.1,4.6,11.5,0.0,2.3,111
2018-12-28 17:45:03,16.1,4.6,11.5,0.0,2.3,112
2018-12-28 17:50:03,16.1,4.5,11.6,0.0,2.3,111
2018-12-28 17:55:03,16.1,4.3,11.8,0.0,2.3,112
2018-12-28 18:00:03,16.1,4.6,11.5,0.0,2.3,112
2018-12-28 18:05:03,16.1,4.4,11.7,0.0,2.3,112
2018-12-28 18:10:03,16.0,4.4,11.6,0.0,2.3,112
2018-12-28 18:15:03,16.1,4.6,11.5,0.0,2.3,112
2018-12-28 18:20:03,16.1,4.3,11.8,0.0,2.3,112
2018-12-28 18:25:03,16.1,4.2,11.9,0.0,2.3,112
2018-12-28 18:30:03,16.0,4.4,11.6,0.0,2.3,111
2018-12-28 18:35:03,16.1,4.7,11.4,0.0,2.3,112
2018-12-28 18:40:03,16.1,4.3,11.8,0.0,2.3,112
2018-12-28 18:45:03,16.1,4.3,11.8,0.0,2.3,112
2018-12-28 18:50:03,16.0,4.5,11.6,0.0,2.3,112
2018-12-28 18:55:03,16.1,4.4,11.6,0.0,2.3,112
2018-12-28 19:00:03,16.1,4.3,11.7,0.0,2.3,112
2018-12-28 19:05:03,16.0,4.2,11.8,0.0,2.3,111
2018-12-28 19:10:03,16.0,4.3,11.7,0.0,2.3,113
2018-12-28 19:15:03,16.0,4.3,11.6,0.0,2.3,112
2018-12-28 19:20:03,16.0,4.4,11.6,0.0,2.3,111
2018-12-28 19:25:03,16.0,4.4,11.6,0.0,2.3,112
2018-12-28 19:30:03,16.0,4.3,11.7,0.0,2.3,112
2018-12-28 19:35:03,16.0,4.4,11.6,0.0,2.3,112
2018-12-28 19:40:03,16.1,4.5,11.5,0.0,2.3,111
2018-12-28 19:45:03,16.1,4.5,11.6,0.0,2.3,112
2018-12-28 19:50:03,16.1,4.5,11.6,0.0,2.3,112
2018-12-28 19:55:03,16.0,4.3,11.7,0.0,2.3,112
2018-12-28 20:00:03,16.0,4.2,11.8,0.0,2.3,112
2018-12-28 20:05:03,16.0,4.3,11.7,0.0,2.3,112
2018-12-28 20:10:03,16.0,4.4,11.6,0.0,2.3,112
2018-12-28 20:15:03,16.0,4.8,11.2,0.0,2.3,111
2018-12-28 20:20:03,16.1,4.6,11.5,0.0,2.3,112
2018-12-28 20:25:03,16.0,4.7,11.3,0.0,2.3,112
2018-12-28 20:30:03,16.1,5.1,11.0,0.0,2.3,111
2018-12-28 20:35:03,16.1,4.8,11.3,0.0,2.3,112
2018-12-28 20:40:03,16.1,4.8,11.3,0.0,2.3,111
2018-12-28 20:45:03,16.1,4.7,11.4,0.0,2.3,112
2018-12-28 20:50:03,16.1,4.8,11.2,0.0,2.3,111
2018-12-28 20:55:03,16.1,4.6,11.5,0.0,2.3,112
2018-12-28 21:00:03,16.1,4.7,11.4,0.0,2.3,111
2018-12-28 21:05:03,16.1,4.9,11.2,0.0,2.3,112
2018-12-28 21:10:03,16.1,5.2,10.9,0.0,2.3,111
2018-12-28 21:15:03,16.2,5.1,11.1,0.0,2.3,112
2018-12-28 21:20:03,16.2,5.1,11.1,0.0,2.3,111
2018-12-28 21:25:03,16.2,4.9,11.2,0.0,2.3,112
2018-12-28 21:30:03,16.2,5.3,10.9,0.0,2.3,111
2018-12-28 21:35:03,16.2,4.8,11.4,0.0,2.3,112
2018-12-28 21:40:03,16.2,4.7,11.5,0.0,2.3,111
2018-12-28 21:45:03,16.2,4.7,11.4,0.0,2.3,112
2018-12-28 21:50:03,16.2,4.8,11.3,0.0,2.3,111
2018-12-28 21:55:03,16.1,4.9,11.3,0.0,2.3,111
2018-12-28 22:00:03,16.1,5.3,10.8,0.0,2.3,112
2018-12-28 22:05:03,16.2,6.0,10.2,0.0,2.3,111
2018-12-28 22:10:03,16.3,5.8,10.5,0.0,2.3,112
2018-12-28 22:15:03,16.3,5.0,11.3,0.0,2.3,112
2018-12-28 22:20:03,15.9,4.9,11.0,0.0,2.3,111
2018-12-28 22:25:03,16.2,4.8,11.4,0.0,2.3,111
2018-12-28 22:30:03,16.1,4.9,11.2,0.0,2.3,112
2018-12-28 22:35:03,16.1,5.3,10.8,0.0,2.3,111
2018-12-28 22:40:03,16.2,5.7,10.4,0.0,2.3,112
2018-12-28 22:45:03,16.2,6.0,10.3,0.0,2.3,112
2018-12-28 22:50:03,16.3,5.8,10.5,0.0,2.3,111
2018-12-28 22:55:03,16.3,5.4,10.9,0.0,2.3,112
2018-12-28 23:00:03,16.2,5.1,11.1,0.0,2.3,112
2018-12-28 23:05:03,16.2,5.0,11.2,0.0,2.3,111
2018-12-28 23:10:03,16.1,5.3,10.8,0.0,2.3,112
2018-12-28 23:15:03,16.1,4.7,11.4,0.0,2.3,111
2018-12-28 23:20:03,16.1,4.8,11.3,0.0,2.3,112
2018-12-28 23:25:03,16.1,5.4,10.7,0.0,2.3,112
2018-12-28 23:30:03,16.1,5.4,10.7,0.0,2.3,111
2018-12-28 23:35:03,16.2,5.2,11.0,0.0,2.3,112
2018-12-28 23:40:03,16.3,6.4,9.8,0.0,2.3,111
2018-12-28 23:45:03,16.5,6.5,10.0,0.0,2.3,111
2018-12-28 23:50:03,16.7,6.5,10.1,0.0,2.3,111
2018-12-28 23:55:03,16.7,6.3,10.4,0.0,2.3,111
