Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-21 00:00:04,23.4,13.8,9.5,0.0,2.3,111
2018-07-21 00:05:04,23.3,13.8,9.5,0.0,2.3,112
2018-07-21 00:10:04,23.4,13.9,9.5,0.0,2.3,111
2018-07-21 00:15:04,23.5,13.8,9.7,0.0,2.5,112
2018-07-21 00:20:04,23.4,13.3,10.1,0.0,2.3,111
2018-07-21 00:25:04,23.2,13.3,9.9,0.0,2.4,111
2018-07-21 00:30:04,23.2,13.3,9.9,0.0,3.3,111
2018-07-21 00:35:04,23.2,12.7,10.5,0.0,14.8,112
2018-07-21 00:40:04,23.0,12.1,11.0,0.0,12.2,111
2018-07-21 00:45:04,22.7,12.1,10.6,0.0,3.0,112
2018-07-21 00:50:04,22.5,13.2,9.4,0.0,2.3,111
2018-07-21 00:55:04,22.6,12.9,9.7,0.0,2.3,111
2018-07-21 01:00:04,22.2,12.7,9.4,0.0,2.3,111
2018-07-21 01:05:13,22.7,13.0,9.8,0.0,2.3,112
2018-07-21 01:10:13,23.0,12.8,10.2,0.0,2.3,111
2018-07-21 01:15:13,23.1,13.2,9.9,0.0,2.3,111
2018-07-21 01:20:13,23.2,13.4,9.8,0.0,2.3,111
2018-07-21 01:25:13,23.3,13.4,9.9,0.0,2.3,111
2018-07-21 01:30:13,23.3,13.3,10.0,0.0,2.3,112
2018-07-21 01:35:13,23.3,13.2,10.1,0.0,2.3,111
2018-07-21 01:40:13,23.2,11.7,11.5,0.0,2.3,111
2018-07-21 01:45:13,22.6,11.7,10.9,0.0,2.3,112
2018-07-21 01:50:13,23.1,12.2,10.8,0.0,2.3,111
2018-07-21 01:55:13,23.1,12.7,10.3,0.0,2.3,111
2018-07-21 02:00:13,23.1,12.7,10.4,0.0,2.3,112
2018-07-21 02:05:13,23.2,12.6,10.6,0.0,2.3,111
2018-07-21 02:10:13,23.2,12.4,10.8,0.0,2.3,112
2018-07-21 02:15:13,23.2,12.3,10.9,0.0,2.3,111
2018-07-21 02:20:13,23.2,12.5,10.7,0.0,2.3,111
2018-07-21 02:25:13,23.1,12.2,10.9,0.0,2.3,112
2018-07-21 02:30:13,23.1,12.3,10.8,0.0,2.3,111
2018-07-21 02:35:13,23.1,12.5,10.6,0.0,2.3,112
2018-07-21 02:40:13,23.1,12.4,10.7,0.0,2.3,111
2018-07-21 02:45:13,23.1,11.9,11.2,0.0,2.3,112
2018-07-21 02:50:13,23.0,11.7,11.3,0.0,2.3,111
2018-07-21 02:55:13,23.0,11.9,11.0,0.0,2.3,111
2018-07-21 03:00:13,22.9,12.1,10.7,0.0,2.3,112
2018-07-21 03:05:13,22.8,11.9,10.9,0.0,2.3,111
2018-07-21 03:10:13,22.8,11.9,11.0,0.0,2.3,112
2018-07-21 03:15:13,22.8,12.3,10.4,0.0,2.3,111
2018-07-21 03:20:13,22.7,12.4,10.3,0.0,2.3,112
2018-07-21 03:25:13,22.7,12.7,10.0,0.0,2.3,112
2018-07-21 03:30:13,22.8,12.8,10.0,0.0,2.3,111
2018-07-21 03:35:13,22.8,12.4,10.4,0.0,2.3,111
2018-07-21 03:40:13,22.8,12.4,10.3,0.0,2.3,111
2018-07-21 03:45:13,22.9,13.4,9.4,0.0,2.3,112
2018-07-21 03:50:13,22.9,13.4,9.5,0.0,2.3,111
2018-07-21 03:55:13,22.9,12.9,10.0,0.0,2.3,112
2018-07-21 04:00:13,22.9,12.5,10.5,0.1,2.3,111
2018-07-21 04:05:13,23.3,12.4,10.9,0.1,2.3,111
2018-07-21 04:10:13,22.6,12.2,10.4,0.2,2.3,112
2018-07-21 04:15:13,22.9,11.5,11.4,0.4,2.3,111
2018-07-21 04:20:13,22.8,10.5,12.3,0.7,2.3,112
2018-07-21 04:25:13,22.7,8.9,13.8,1.2,2.3,111
2018-07-21 04:30:13,22.6,8.7,13.9,2.1,2.3,112
2018-07-21 04:35:13,22.2,8.8,13.4,3.7,2.3,111
2018-07-21 04:40:13,22.6,9.5,13.2,6.1,2.3,112
2018-07-21 04:45:13,22.6,10.7,12.0,9.2,2.3,111
2018-07-21 04:50:13,22.7,11.3,11.4,13.1,2.3,111
2018-07-21 04:55:13,22.7,11.2,11.5,17.2,2.3,112
2018-07-21 05:00:13,22.8,11.7,11.1,20.6,2.3,111
2018-07-21 05:05:13,22.8,11.8,11.0,23.3,2.3,110
2018-07-21 05:10:13,22.8,12.1,10.7,25.2,2.3,112
2018-07-21 05:15:13,22.9,12.2,10.7,26.8,2.3,111
2018-07-21 05:20:13,22.9,12.1,10.7,28.2,2.3,111
2018-07-21 05:25:13,22.9,12.0,10.9,29.3,2.3,112
2018-07-21 05:30:13,22.9,11.8,11.2,30.2,2.3,111
2018-07-21 05:35:13,23.0,11.5,11.5,30.8,2.3,111
2018-07-21 05:40:13,23.0,10.9,12.1,31.2,2.3,111
2018-07-21 05:45:13,22.9,10.8,12.2,31.4,2.3,112
2018-07-21 05:50:13,22.8,9.8,13.0,31.6,2.3,112
2018-07-21 05:55:13,22.6,10.3,12.3,31.8,2.3,111
2018-07-21 06:00:13,22.7,10.4,12.2,31.9,2.3,112
2018-07-21 06:05:02,22.8,10.4,12.4,32.0,2.3,72
2018-07-21 06:10:02,22.9,11.1,11.8,32.0,2.3,111
2018-07-21 06:15:02,23.1,10.8,12.3,32.1,2.3,112
2018-07-21 06:20:02,23.3,10.3,13.0,32.1,2.3,112
2018-07-21 06:25:02,23.4,9.7,13.8,32.2,2.3,111
2018-07-21 06:30:02,23.6,8.5,15.1,32.2,2.3,112
2018-07-21 06:35:02,23.8,8.9,15.0,32.3,2.3,111
2018-07-21 06:40:02,24.1,8.1,16.0,32.3,2.2,111
2018-07-21 06:45:02,24.3,7.8,16.6,32.3,2.1,112
2018-07-21 06:50:02,24.5,7.4,17.1,32.3,2.3,111
2018-07-21 06:55:02,25.6,6.6,19.1,32.3,2.3,112
2018-07-21 07:00:02,26.3,7.2,19.1,32.3,2.3,111
2018-07-21 07:05:02,28.8,6.1,22.8,32.3,2.3,112
2018-07-21 07:10:02,31.3,6.1,25.2,32.3,2.3,111
2018-07-21 07:15:02,32.1,7.4,24.7,32.4,2.3,112
2018-07-21 07:20:02,32.6,7.5,25.1,32.4,2.3,111
2018-07-21 07:25:02,32.9,7.0,25.9,32.4,1.6,112
2018-07-21 07:30:02,32.6,7.2,25.4,32.4,1.5,112
2018-07-21 07:35:02,33.4,6.8,26.7,32.4,1.4,111
2018-07-21 07:40:02,33.7,5.3,28.4,32.4,1.2,111
2018-07-21 07:45:02,33.7,4.5,29.2,32.3,1.1,112
2018-07-21 07:50:02,33.6,3.2,30.4,32.3,1.1,111
2018-07-21 07:55:02,33.5,3.3,30.2,32.3,1.1,111
2018-07-21 08:00:02,33.4,4.1,29.3,32.3,1.2,112
2018-07-21 08:05:02,33.2,5.3,27.9,32.4,1.3,112
2018-07-21 08:10:02,32.7,6.1,26.6,32.4,1.3,111
2018-07-21 08:15:02,32.3,7.8,24.5,32.4,1.5,112
2018-07-21 08:20:02,32.3,7.8,24.5,32.4,1.4,111
2018-07-21 08:25:02,32.6,5.4,27.2,32.4,1.3,112
2018-07-21 08:30:02,32.0,4.4,27.6,32.4,1.3,112
2018-07-21 08:35:02,32.2,5.0,27.1,32.4,1.6,111
2018-07-21 08:40:02,31.9,6.1,25.8,32.4,1.8,111
2018-07-21 08:45:02,31.7,6.5,25.2,32.4,2.2,111
2018-07-21 08:50:02,31.5,6.4,25.1,32.4,2.2,112
2018-07-21 08:55:02,31.5,4.8,26.7,32.4,2.2,112
2018-07-21 09:00:02,31.4,3.8,27.6,32.4,2.3,111
2018-07-21 09:05:02,31.3,4.0,27.3,32.4,2.3,112
2018-07-21 09:10:02,31.4,4.6,26.8,32.4,2.3,112
2018-07-21 09:15:02,31.6,4.4,27.2,32.4,2.2,111
2018-07-21 09:20:02,31.7,4.3,27.4,32.4,2.3,112
2018-07-21 09:25:02,31.2,5.0,26.2,32.4,2.2,111
2018-07-21 09:30:02,32.2,5.8,26.3,32.5,1.6,112
2018-07-21 09:35:02,32.5,7.0,25.5,32.5,1.6,111
2018-07-21 09:40:02,33.2,8.4,24.8,32.5,1.3,112
2018-07-21 09:45:02,34.0,8.4,25.6,32.5,1.3,111
2018-07-21 09:50:02,34.8,10.5,24.3,32.5,1.6,112
2018-07-21 09:55:02,35.5,11.9,23.6,32.5,1.8,111
2018-07-21 10:00:02,36.5,12.4,24.1,32.5,2.0,111
2018-07-21 10:05:02,37.4,13.0,24.4,32.5,2.4,112
2018-07-21 10:10:02,37.5,14.9,22.6,32.5,2.4,111
2018-07-21 10:15:02,37.7,14.5,23.3,32.5,2.5,111
2018-07-21 10:20:02,37.5,12.0,25.5,32.5,2.5,111
2018-07-21 10:25:02,37.2,9.1,28.1,32.5,2.5,112
2018-07-21 10:30:02,37.2,9.2,28.0,32.5,2.5,112
2018-07-21 10:35:02,36.7,8.0,28.6,32.5,2.4,111
2018-07-21 10:40:02,35.6,10.9,24.7,32.5,2.3,112
2018-07-21 10:45:02,34.9,12.2,22.6,32.5,1.9,111
2018-07-21 10:50:02,33.3,15.0,18.3,32.5,1.7,112
2018-07-21 10:55:02,30.9,14.9,15.9,32.5,1.3,111
2018-07-21 11:00:02,29.4,16.6,12.7,32.5,1.0,111
2018-07-21 11:05:02,30.5,17.1,13.4,32.6,1.1,112
2018-07-21 11:10:02,31.0,14.4,16.6,32.6,1.3,111
2018-07-21 11:15:02,30.5,13.3,17.2,32.5,1.2,112
2018-07-21 11:20:02,29.7,14.9,14.8,32.5,0.9,111
2018-07-21 11:25:02,29.5,15.4,14.1,32.5,0.9,112
2018-07-21 11:30:02,29.0,15.6,13.4,32.5,0.9,111
2018-07-21 11:35:02,28.6,16.1,12.4,32.5,2.0,112
2018-07-21 11:40:02,28.6,18.2,10.4,32.6,2.2,111
2018-07-21 11:45:02,29.4,17.5,11.9,32.6,1.2,112
2018-07-21 11:50:02,29.8,15.5,14.4,32.6,0.9,111
2018-07-21 11:55:02,29.9,14.2,15.7,32.6,0.8,111
2018-07-21 12:00:02,30.2,14.0,16.2,32.6,0.9,112
2018-07-21 12:05:02,30.3,14.1,16.2,32.5,0.9,111
2018-07-21 12:10:02,29.9,15.1,14.7,32.5,0.9,111
2018-07-21 12:15:02,29.7,16.1,13.6,32.5,1.0,112
2018-07-21 12:20:02,29.5,16.2,13.3,32.5,0.9,111
2018-07-21 12:25:02,29.2,15.9,13.3,32.5,0.9,112
2018-07-21 12:30:02,28.9,16.5,12.3,32.5,1.7,111
2018-07-21 12:35:02,28.8,16.3,12.6,32.5,1.9,112
2018-07-21 12:40:02,28.8,16.3,12.5,32.5,2.3,111
2018-07-21 12:45:02,28.8,17.4,11.5,32.5,2.2,111
2018-07-21 12:50:02,29.3,18.0,11.4,32.5,1.5,112
2018-07-21 12:55:02,29.9,17.6,12.3,32.6,0.9,112
2018-07-21 13:00:02,30.3,16.8,13.5,32.6,0.9,111
2018-07-21 13:05:02,30.4,17.7,12.7,32.6,0.9,112
2018-07-21 13:10:02,30.7,17.7,12.9,32.6,1.0,111
2018-07-21 13:15:02,31.1,16.3,14.9,32.6,1.2,112
2018-07-21 13:20:02,31.5,17.8,13.7,32.6,1.4,111
2018-07-21 13:25:02,32.2,18.0,14.1,32.6,1.7,111
2018-07-21 13:30:02,32.9,17.6,15.3,32.6,1.9,112
2018-07-21 13:35:02,34.3,19.2,15.1,32.6,2.3,111
2018-07-21 13:40:02,37.3,13.4,23.9,32.6,2.6,112
2018-07-21 13:45:02,38.9,18.2,20.7,32.6,2.4,111
2018-07-21 13:50:02,39.9,18.7,21.2,32.6,2.4,111
2018-07-21 13:55:02,42.2,14.4,27.8,32.6,2.3,112
2018-07-21 14:00:02,40.7,17.4,23.3,32.6,2.4,111
2018-07-21 14:05:02,39.0,21.3,17.7,32.6,2.4,112
2018-07-21 14:10:02,38.3,21.5,16.8,32.6,2.4,111
2018-07-21 14:15:02,39.7,23.0,16.7,32.6,2.4,111
2018-07-21 14:20:02,42.5,16.5,26.0,32.6,2.2,112
2018-07-21 14:25:02,41.8,16.1,25.6,32.6,2.3,111
2018-07-21 14:30:02,41.1,20.3,20.8,32.6,2.3,112
2018-07-21 14:35:02,41.0,22.9,18.1,32.6,2.3,111
2018-07-21 14:40:02,41.6,22.1,19.5,32.6,2.2,112
2018-07-21 14:45:02,41.5,16.8,24.8,32.6,2.1,111
2018-07-21 14:50:02,40.0,16.5,23.5,32.6,2.3,111
2018-07-21 14:55:02,38.3,15.7,22.6,32.6,2.3,112
2018-07-21 15:00:02,36.6,18.0,18.6,32.6,2.4,111
2018-07-21 15:05:02,33.9,16.8,17.1,32.6,2.6,112
2018-07-21 15:10:02,32.4,17.2,15.3,32.6,2.4,112
2018-07-21 15:15:02,31.6,17.2,14.4,32.6,2.2,111
2018-07-21 15:20:02,31.2,19.6,11.6,32.6,2.0,111
2018-07-21 15:25:02,31.6,19.2,12.4,32.6,2.0,112
2018-07-21 15:30:02,33.5,23.1,10.4,32.6,2.5,111
2018-07-21 15:35:02,35.9,19.6,16.3,32.6,2.5,111
2018-07-21 15:40:02,37.8,11.9,25.9,32.6,2.4,112
2018-07-21 15:45:02,37.6,12.2,25.4,32.6,2.3,111
2018-07-21 15:50:02,36.5,17.6,19.0,32.6,2.7,112
2018-07-21 15:55:02,35.4,19.1,16.2,32.6,2.5,111
2018-07-21 16:00:02,35.7,17.4,18.3,32.6,2.4,111
2018-07-21 16:05:02,36.4,17.5,18.9,32.6,2.4,112
2018-07-21 16:10:02,38.0,15.2,22.8,32.6,2.4,111
2018-07-21 16:15:02,38.9,16.6,22.4,32.6,2.4,112
2018-07-21 16:20:02,39.6,14.7,24.9,32.6,2.4,111
2018-07-21 16:25:02,38.9,12.1,26.8,32.6,2.4,111
2018-07-21 16:30:02,38.7,16.7,22.0,32.6,2.4,111
2018-07-21 16:35:02,38.4,13.7,24.7,32.6,2.4,112
2018-07-21 16:40:02,38.5,15.1,23.5,32.6,2.4,112
2018-07-21 16:45:03,38.0,13.7,24.3,32.6,2.4,111
2018-07-21 16:50:03,36.6,16.3,20.3,32.6,2.4,111
2018-07-21 16:55:03,37.5,15.0,22.5,32.6,2.4,112
2018-07-21 17:00:03,37.7,11.6,26.2,32.6,2.3,111
2018-07-21 17:05:03,36.5,15.2,21.3,32.6,2.5,111
2018-07-21 17:10:03,35.8,12.0,23.8,32.6,2.4,112
2018-07-21 17:15:03,36.0,11.4,24.5,32.6,2.6,111
2018-07-21 17:20:03,34.9,11.4,23.6,32.6,2.6,111
2018-07-21 17:25:03,34.6,11.0,23.7,32.6,2.5,112
2018-07-21 17:30:03,35.1,10.8,24.4,32.6,2.4,112
2018-07-21 17:35:03,35.4,14.1,21.3,32.6,2.5,111
2018-07-21 17:40:03,36.2,10.9,25.3,32.6,2.7,112
2018-07-21 17:45:03,36.2,11.0,25.2,32.6,2.7,111
2018-07-21 17:50:03,36.1,10.8,25.2,32.6,2.7,111
2018-07-21 17:55:03,35.8,11.9,23.8,32.6,2.6,112
2018-07-21 18:00:03,35.8,11.2,24.6,32.6,2.5,111
2018-07-21 18:05:03,35.2,8.7,26.5,32.5,2.4,112
2018-07-21 18:10:03,34.4,9.5,25.0,32.5,2.3,111
2018-07-21 18:15:03,33.9,11.8,22.2,32.5,2.1,112
2018-07-21 18:20:03,33.3,12.5,20.8,32.5,1.9,111
2018-07-21 18:25:03,33.0,11.3,21.7,32.5,1.9,111
2018-07-21 18:30:03,32.4,13.2,19.2,32.6,1.8,111
2018-07-21 18:35:03,30.4,12.3,18.1,32.6,1.6,112
2018-07-21 18:40:03,29.7,11.6,18.1,32.6,1.3,111
2018-07-21 18:45:03,30.8,10.0,20.8,32.6,1.4,112
2018-07-21 18:50:03,33.1,8.8,24.4,32.5,1.8,111
2018-07-21 18:55:03,33.4,7.7,25.7,32.5,1.8,111
2018-07-21 19:00:03,33.2,8.1,25.1,32.5,1.8,112
2018-07-21 19:05:03,33.1,8.6,24.5,32.5,1.7,111
2018-07-21 19:10:03,33.2,9.2,24.0,32.5,1.7,112
2018-07-21 19:15:03,33.1,9.1,24.0,32.5,1.7,111
2018-07-21 19:20:03,32.8,9.6,23.2,32.5,1.6,112
2018-07-21 19:25:03,32.6,9.7,22.9,32.5,1.5,111
2018-07-21 19:30:03,32.4,10.2,22.2,32.4,1.4,112
2018-07-21 19:35:03,32.3,10.3,22.0,32.4,1.3,112
2018-07-21 19:40:03,32.1,9.8,22.3,32.4,1.2,111
2018-07-21 19:45:03,31.9,9.5,22.5,32.4,1.2,112
2018-07-21 19:50:03,31.7,8.8,23.0,32.4,1.1,111
2018-07-21 19:55:03,31.6,8.4,23.3,32.4,1.3,112
2018-07-21 20:00:03,31.5,7.7,23.8,32.3,1.3,111
2018-07-21 20:05:03,31.2,7.7,23.6,32.3,1.4,111
2018-07-21 20:10:03,31.1,8.3,22.8,32.3,1.4,112
2018-07-21 20:15:03,31.0,8.2,22.8,32.3,1.7,111
2018-07-21 20:20:03,30.9,8.3,22.6,32.1,1.4,112
2018-07-21 20:25:03,30.7,7.9,22.8,32.1,1.7,111
2018-07-21 20:30:03,30.6,7.8,22.7,32.0,2.2,112
2018-07-21 20:35:03,30.4,7.7,22.7,32.0,2.2,112
2018-07-21 20:40:03,30.3,7.6,22.7,31.9,2.2,111
2018-07-21 20:45:03,30.1,7.9,22.2,31.7,2.3,111
2018-07-21 20:50:03,30.0,8.5,21.6,31.6,2.3,112
2018-07-21 20:55:03,29.9,8.3,21.7,31.3,2.3,111
2018-07-21 21:00:03,29.8,7.5,22.3,30.9,2.3,111
2018-07-21 21:05:03,29.7,7.3,22.3,30.5,2.3,112
2018-07-21 21:10:03,29.5,8.0,21.5,29.8,2.3,111
2018-07-21 21:15:03,29.4,8.0,21.5,28.7,2.3,112
2018-07-21 21:20:03,29.4,7.9,21.4,27.1,2.3,112
2018-07-21 21:25:03,29.3,8.1,21.1,25.0,2.3,111
2018-07-21 21:30:03,29.2,8.1,21.1,22.1,2.3,112
2018-07-21 21:35:03,29.1,7.7,21.4,18.1,2.3,111
2018-07-21 21:40:03,29.0,7.2,21.9,13.3,2.3,112
2018-07-21 21:45:03,28.4,6.9,21.6,8.9,2.3,111
2018-07-21 21:50:03,28.9,6.5,22.4,5.6,2.3,111
2018-07-21 21:55:03,28.8,6.1,22.7,3.4,2.3,112
2018-07-21 22:00:03,28.8,5.9,22.9,1.9,2.3,111
2018-07-21 22:05:03,28.7,6.0,22.7,1.1,2.3,111
2018-07-21 22:10:03,28.7,5.8,22.9,0.7,2.3,112
2018-07-21 22:15:03,28.7,5.2,23.5,0.4,2.3,111
2018-07-21 22:20:03,28.7,4.9,23.8,0.3,2.3,113
2018-07-21 22:25:03,28.7,4.6,24.1,0.1,2.3,111
2018-07-21 22:30:03,28.6,4.2,24.4,0.1,2.3,112
2018-07-21 22:35:03,28.6,4.0,24.5,0.0,2.3,111
2018-07-21 22:40:03,28.6,4.3,24.3,0.0,2.3,112
2018-07-21 22:45:03,28.5,4.8,23.7,0.0,2.3,111
2018-07-21 22:50:03,28.5,5.9,22.6,0.0,2.3,112
2018-07-21 22:55:03,28.5,6.7,21.8,0.0,2.3,111
2018-07-21 23:00:03,28.6,6.4,22.1,0.0,2.3,112
2018-07-21 23:05:03,28.6,6.2,22.4,0.0,2.3,111
2018-07-21 23:10:03,28.6,5.9,22.7,0.0,2.3,112
2018-07-21 23:15:03,28.5,5.2,23.4,0.0,2.3,112
2018-07-21 23:20:03,28.4,5.1,23.4,0.0,2.3,111
2018-07-21 23:25:03,28.3,5.2,23.2,0.0,2.3,112
2018-07-21 23:30:03,28.3,5.6,22.7,0.0,2.3,111
2018-07-21 23:35:03,28.3,6.2,22.1,0.0,2.3,112
2018-07-21 23:40:03,28.2,6.9,21.4,0.0,2.3,112
2018-07-21 23:45:03,28.2,7.3,20.9,0.0,2.3,111
2018-07-21 23:50:03,28.3,7.1,21.2,0.0,2.3,112
2018-07-21 23:55:03,28.3,6.6,21.8,0.0,2.3,111
