Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-30 00:00:06,23.9,-5.6,29.4,0.2,2.3,112
2020-09-30 00:05:06,23.8,-5.7,29.5,0.2,2.4,111
2020-09-30 00:10:06,23.7,-5.7,29.5,0.2,2.3,112
2020-09-30 00:15:06,23.7,-6.2,29.9,0.2,2.3,111
2020-09-30 00:20:06,23.8,-6.0,29.7,0.2,2.3,112
2020-09-30 00:25:06,23.7,-5.9,29.6,0.2,2.3,111
2020-09-30 00:30:06,23.7,-5.8,29.6,0.2,2.3,112
2020-09-30 00:35:06,23.7,-5.5,29.2,0.2,2.3,111
2020-09-30 00:40:06,23.6,-5.1,28.7,0.2,2.3,111
2020-09-30 00:45:06,23.5,-4.8,28.3,0.3,2.3,112
2020-09-30 00:50:06,23.7,-3.1,26.7,0.2,2.3,112
2020-09-30 00:55:06,23.5,3.1,20.4,0.1,2.3,111
2020-09-30 01:00:06,21.6,-0.3,21.8,0.2,2.3,112
2020-09-30 01:05:06,23.0,0.9,22.0,0.1,2.3,111
2020-09-30 01:10:06,23.4,-1.6,24.9,0.1,2.3,112
2020-09-30 01:15:06,23.7,-0.4,24.1,0.2,2.3,111
2020-09-30 01:20:06,23.8,-3.6,27.4,0.2,2.3,112
2020-09-30 01:25:06,23.8,-3.7,27.5,0.2,2.3,112
2020-09-30 01:30:06,23.8,-4.2,28.0,0.2,2.3,112
2020-09-30 01:35:06,23.7,-5.1,28.8,0.2,2.3,111
2020-09-30 01:40:06,23.6,-5.9,29.5,0.3,2.3,111
2020-09-30 01:45:06,23.4,-6.2,29.6,0.3,2.3,112
2020-09-30 01:50:06,23.4,-5.9,29.3,0.3,2.3,111
2020-09-30 01:55:06,23.4,-5.9,29.2,0.3,2.3,111
2020-09-30 02:00:06,23.3,-4.9,28.3,0.3,2.3,112
2020-09-30 02:05:06,23.4,-3.1,26.4,0.1,2.3,112
2020-09-30 02:10:06,23.3,-1.2,24.5,0.1,2.3,111
2020-09-30 02:15:06,23.4,0.2,23.2,0.1,2.3,112
2020-09-30 02:20:06,23.4,0.7,22.8,0.1,2.3,111
2020-09-30 02:25:07,23.5,0.5,23.0,0.2,2.3,111
2020-09-30 02:30:07,23.6,-0.1,23.6,0.3,2.3,112
2020-09-30 02:35:07,23.6,-1.2,24.8,0.3,2.3,112
2020-09-30 02:40:07,23.6,-3.0,26.5,0.3,2.3,112
2020-09-30 02:45:07,23.5,-5.2,28.6,0.3,2.3,111
2020-09-30 02:50:07,23.4,-6.5,29.9,0.2,2.3,112
2020-09-30 02:55:07,23.2,-7.5,30.8,0.2,2.3,111
2020-09-30 03:00:07,23.1,-8.0,31.1,0.2,2.3,112
2020-09-30 03:05:07,23.0,-7.9,30.9,0.2,2.3,112
2020-09-30 03:10:07,22.9,-7.7,30.6,0.2,2.3,111
2020-09-30 03:15:07,22.9,-7.4,30.2,0.2,2.3,111
2020-09-30 03:20:07,22.9,-5.5,28.4,0.2,2.3,112
2020-09-30 03:25:07,22.9,-5.3,28.3,0.0,2.3,111
2020-09-30 03:30:07,22.9,-0.8,23.7,0.1,2.3,111
2020-09-30 03:35:07,23.0,-5.1,28.1,0.2,2.3,112
2020-09-30 03:40:07,22.9,-7.5,30.4,0.1,2.3,111
2020-09-30 03:45:07,22.9,-7.2,30.0,0.1,2.3,112
2020-09-30 03:50:07,22.9,-7.4,30.3,0.0,2.3,111
2020-09-30 03:55:07,22.9,-7.7,30.5,0.0,2.3,111
2020-09-30 04:00:07,22.9,-7.6,30.5,0.0,2.3,112
2020-09-30 04:05:07,22.8,-7.6,30.4,0.0,2.3,111
2020-09-30 04:10:07,22.8,-7.7,30.5,0.0,2.3,111
2020-09-30 04:15:07,22.8,-7.5,30.2,0.0,2.3,111
2020-09-30 04:20:07,22.7,-7.7,30.4,0.0,2.3,112
2020-09-30 04:25:07,22.7,-7.4,30.1,0.0,2.3,111
2020-09-30 04:30:07,22.7,-6.9,29.6,0.0,2.3,112
2020-09-30 04:35:07,22.7,-6.6,29.3,0.0,2.3,112
2020-09-30 04:40:07,22.7,-6.5,29.2,0.0,2.3,112
2020-09-30 04:45:07,22.8,-6.7,29.4,0.0,2.3,111
2020-09-30 04:50:07,22.8,-7.0,29.7,0.0,2.3,112
2020-09-30 04:55:07,22.7,-7.1,29.8,0.0,2.3,111
2020-09-30 05:00:07,22.8,-6.6,29.4,0.0,2.3,112
2020-09-30 05:05:07,22.7,-6.1,28.8,0.0,2.3,112
2020-09-30 05:10:07,22.7,-5.5,28.2,0.0,2.3,112
2020-09-30 05:15:07,22.7,-5.3,28.1,0.0,2.3,111
2020-09-30 05:20:07,22.7,-5.4,28.1,0.0,2.3,111
2020-09-30 05:25:07,22.8,-5.8,28.6,0.0,2.3,112
2020-09-30 05:30:07,23.0,-6.3,29.3,0.0,2.3,111
2020-09-30 05:35:07,23.0,-6.2,29.2,0.0,2.3,112
2020-09-30 05:40:07,23.0,-6.0,29.1,0.0,2.3,111
2020-09-30 05:45:07,23.1,-4.9,28.0,0.0,2.3,111
2020-09-30 05:50:07,23.1,-5.6,28.7,0.0,2.3,112
2020-09-30 05:55:07,23.2,-3.8,27.0,0.0,2.2,112
2020-09-30 06:00:07,23.2,-3.7,26.9,0.0,2.3,111
2020-09-30 06:05:03,23.2,-4.3,27.5,0.0,2.3,37
2020-09-30 06:10:03,23.1,-3.7,26.9,0.0,2.3,112
2020-09-30 06:15:03,23.2,-1.9,25.1,0.2,2.3,112
2020-09-30 06:20:03,23.3,-2.3,25.6,0.4,2.3,111
2020-09-30 06:25:03,23.2,1.3,22.0,0.9,2.3,111
2020-09-30 06:30:03,23.3,-0.6,23.8,2.0,2.3,112
2020-09-30 06:35:03,23.3,-0.5,23.8,4.1,2.3,111
2020-09-30 06:40:03,23.3,-2.4,25.7,7.8,2.3,112
2020-09-30 06:45:04,23.4,-2.4,25.7,13.3,2.3,111
2020-09-30 06:50:04,23.3,-4.5,27.8,19.3,2.3,112
2020-09-30 06:55:04,23.3,-5.3,28.7,24.2,2.3,111
2020-09-30 07:00:04,23.3,-5.4,28.7,27.1,2.3,112
2020-09-30 07:05:04,23.3,-5.0,28.3,28.8,2.3,111
2020-09-30 07:10:04,23.3,-4.9,28.2,30.0,2.3,111
2020-09-30 07:15:04,23.3,-4.5,27.8,30.8,2.3,112
2020-09-30 07:20:04,23.3,-4.4,27.7,31.2,2.3,112
2020-09-30 07:25:04,23.4,-4.4,27.8,31.5,2.3,112
2020-09-30 07:30:04,23.5,-4.6,28.1,31.7,2.3,111
2020-09-30 07:35:04,23.5,-4.3,27.8,31.9,2.3,112
2020-09-30 07:40:04,23.6,-3.9,27.5,32.0,2.3,112
2020-09-30 07:45:04,23.7,-3.6,27.3,32.0,2.3,112
2020-09-30 07:50:04,23.7,-3.1,26.8,32.1,2.3,111
2020-09-30 07:55:04,23.8,-2.8,26.7,32.1,2.3,112
2020-09-30 08:00:04,23.9,-2.8,26.7,32.2,2.3,112
2020-09-30 08:05:04,23.9,1.6,22.3,32.2,2.3,111
2020-09-30 08:10:04,22.6,0.6,22.0,32.3,2.3,112
2020-09-30 08:15:04,23.9,-1.5,25.4,32.3,2.3,111
2020-09-30 08:20:04,24.5,-0.7,25.2,32.3,2.2,112
2020-09-30 08:25:04,24.8,0.4,24.4,32.4,2.3,112
2020-09-30 08:30:04,25.1,1.6,23.6,32.4,2.3,111
2020-09-30 08:35:04,24.3,7.0,17.3,32.3,2.3,111
2020-09-30 08:40:04,22.1,4.4,17.7,32.4,2.3,112
2020-09-30 08:45:04,21.5,4.6,16.9,32.4,2.3,111
2020-09-30 08:50:04,21.3,4.4,16.9,32.4,2.3,112
2020-09-30 08:55:04,22.5,1.9,20.6,32.4,2.3,110
2020-09-30 09:00:04,24.3,3.8,20.5,32.3,2.3,112
2020-09-30 09:05:04,22.9,4.8,18.1,32.3,2.2,111
2020-09-30 09:10:04,23.5,2.6,21.0,32.4,2.3,111
2020-09-30 09:15:04,24.6,4.9,19.7,32.4,2.3,112
2020-09-30 09:20:04,22.7,5.6,17.1,32.4,2.2,111
2020-09-30 09:25:04,22.1,7.3,14.8,32.4,2.2,112
2020-09-30 09:30:04,22.0,10.1,11.9,32.3,2.3,111
2020-09-30 09:35:04,21.9,9.4,12.4,32.4,2.3,112
2020-09-30 09:40:04,21.9,8.7,13.2,32.4,2.3,111
2020-09-30 09:45:04,21.9,5.4,16.5,32.4,2.3,112
2020-09-30 09:50:04,21.9,5.2,16.7,32.4,2.3,111
2020-09-30 09:55:04,22.0,8.8,13.2,32.4,2.2,112
2020-09-30 10:00:04,22.0,9.8,12.2,32.2,2.2,111
2020-09-30 10:05:04,21.8,9.8,12.0,32.0,2.9,112
2020-09-30 10:10:04,21.5,10.7,10.7,32.2,2.5,112
2020-09-30 10:15:04,21.5,9.7,11.8,32.5,2.3,111
2020-09-30 10:20:04,22.0,7.9,14.0,32.5,2.3,112
2020-09-30 10:25:04,22.3,7.2,15.1,32.5,2.2,111
2020-09-30 10:30:04,22.5,7.1,15.4,32.5,2.3,112
2020-09-30 10:35:04,22.5,7.3,15.2,32.5,2.3,111
2020-09-30 10:40:04,22.5,7.2,15.3,32.5,2.3,111
2020-09-30 10:45:04,22.6,7.1,15.5,32.5,2.3,112
2020-09-30 10:50:04,22.6,7.4,15.2,32.5,2.3,111
2020-09-30 10:55:04,22.2,7.3,14.9,32.5,2.3,112
2020-09-30 11:00:04,22.7,7.2,15.5,32.5,2.3,111
2020-09-30 11:05:04,22.9,6.5,16.5,32.5,2.3,112
2020-09-30 11:10:04,23.1,6.3,16.8,32.5,2.3,111
2020-09-30 11:15:04,23.1,5.5,17.5,32.5,2.3,112
2020-09-30 11:20:04,23.1,10.0,13.1,32.4,2.3,111
2020-09-30 11:25:04,23.0,11.7,11.3,32.3,2.5,111
2020-09-30 11:30:04,22.9,10.2,12.7,32.5,2.4,112
2020-09-30 11:35:04,23.2,10.7,12.5,32.5,2.3,111
2020-09-30 11:40:04,23.3,11.2,12.1,32.4,2.3,112
2020-09-30 11:45:04,23.3,11.5,11.8,32.5,2.3,111
2020-09-30 11:50:04,23.5,11.4,12.1,32.5,2.3,112
2020-09-30 11:55:04,23.6,11.4,12.2,32.5,2.3,111
2020-09-30 12:00:04,23.5,10.7,12.8,32.5,2.3,112
2020-09-30 12:05:04,23.5,10.4,13.1,32.5,2.3,111
2020-09-30 12:10:04,23.5,10.7,12.8,32.5,2.3,112
2020-09-30 12:15:04,23.7,11.1,12.6,32.5,2.4,111
2020-09-30 12:20:04,23.7,12.1,11.6,32.3,2.5,111
2020-09-30 12:25:04,23.4,11.6,11.9,32.4,4.7,112
2020-09-30 12:30:04,23.1,11.3,11.7,32.4,6.0,111
2020-09-30 12:35:04,22.6,10.3,12.3,32.3,7.7,112
2020-09-30 12:40:04,22.1,10.6,11.5,32.4,3.2,111
2020-09-30 12:45:04,21.9,11.8,10.2,32.5,2.7,111
2020-09-30 12:50:04,22.2,12.0,10.2,32.4,4.7,112
2020-09-30 12:55:04,22.2,10.5,11.7,32.3,8.3,111
2020-09-30 13:00:04,21.8,9.4,12.4,32.4,3.6,111
2020-09-30 13:05:04,21.5,11.5,10.0,32.4,2.3,112
2020-09-30 13:10:04,21.8,11.4,10.4,32.4,2.3,111
2020-09-30 13:15:04,21.9,10.1,11.8,32.1,8.6,112
2020-09-30 13:20:04,21.7,10.0,11.7,32.1,11.4,111
2020-09-30 13:25:04,20.9,11.4,9.6,32.4,2.3,111
2020-09-30 13:30:04,21.5,11.7,9.7,32.4,2.6,112
2020-09-30 13:35:04,21.8,10.9,10.9,32.3,6.9,111
2020-09-30 13:40:04,21.7,10.9,10.8,32.4,3.1,111
2020-09-30 13:45:04,21.5,11.0,10.5,32.3,4.6,112
2020-09-30 13:50:04,21.5,11.6,9.9,32.2,2.7,111
2020-09-30 13:55:04,21.6,11.8,9.8,32.2,2.3,112
2020-09-30 14:00:04,21.8,10.8,11.0,32.4,2.3,111
2020-09-30 14:05:04,22.1,11.2,10.9,32.4,2.4,112
2020-09-30 14:10:04,22.2,10.3,11.9,32.1,9.9,111
2020-09-30 14:15:04,21.7,10.6,11.1,32.1,6.8,112
2020-09-30 14:20:04,21.3,11.4,10.0,32.3,3.3,111
2020-09-30 14:25:04,21.4,10.6,10.8,32.4,2.3,111
2020-09-30 14:30:04,21.8,11.1,10.7,32.3,2.3,112
2020-09-30 14:35:04,22.0,10.9,11.1,32.3,3.8,111
2020-09-30 14:40:04,21.8,9.2,12.6,32.2,11.8,112
2020-09-30 14:45:04,21.4,9.3,12.0,32.3,14.9,111
2020-09-30 14:50:04,21.2,9.4,11.8,32.1,15.5,111
2020-09-30 14:55:04,21.0,9.3,11.7,32.3,8.7,112
2020-09-30 15:00:04,20.5,7.6,12.9,32.4,8.2,112
2020-09-30 15:05:04,20.9,7.6,13.3,32.4,12.7,111
2020-09-30 15:10:04,20.9,7.7,13.3,32.3,13.4,111
2020-09-30 15:15:04,20.8,8.0,12.7,32.3,14.2,112
2020-09-30 15:20:04,20.6,8.0,12.6,32.3,15.6,111
2020-09-30 15:25:04,20.5,8.5,12.0,32.4,12.5,111
2020-09-30 15:30:04,20.5,8.8,11.7,32.3,11.7,112
2020-09-30 15:35:04,20.5,8.7,11.8,32.3,17.5,111
2020-09-30 15:40:04,20.6,8.8,11.8,32.2,8.8,111
2020-09-30 15:45:04,20.6,9.8,10.8,32.1,5.8,111
2020-09-30 15:50:04,20.6,9.9,10.8,32.2,8.0,112
2020-09-30 15:55:04,20.7,9.7,11.0,32.3,17.8,111
2020-09-30 16:00:04,20.9,9.8,11.2,32.3,18.0,112
2020-09-30 16:05:04,21.0,9.2,11.8,32.3,6.2,111
2020-09-30 16:10:04,20.9,9.0,11.9,32.2,8.1,112
2020-09-30 16:15:04,21.0,9.5,11.5,32.1,11.9,112
2020-09-30 16:20:04,20.9,9.2,11.7,32.2,8.2,111
2020-09-30 16:25:04,20.8,8.2,12.6,32.1,7.8,112
2020-09-30 16:30:04,20.6,8.4,12.2,32.1,6.6,111
2020-09-30 16:35:04,20.4,8.0,12.4,32.1,8.2,112
2020-09-30 16:40:04,20.3,9.0,11.3,31.9,18.3,111
2020-09-30 16:45:04,20.2,9.5,10.7,31.9,22.3,112
2020-09-30 16:50:04,20.3,9.6,10.7,31.6,12.6,111
2020-09-30 16:55:04,20.3,8.7,11.6,32.0,7.3,112
2020-09-30 17:00:04,20.2,8.4,11.9,32.0,8.2,111
2020-09-30 17:05:04,20.2,9.5,10.8,31.8,11.0,112
2020-09-30 17:10:04,20.3,10.2,10.0,31.6,10.6,111
2020-09-30 17:15:04,20.3,10.6,9.7,31.8,11.3,112
2020-09-30 17:20:04,20.4,10.0,10.4,31.8,9.4,112
2020-09-30 17:25:04,20.5,10.1,10.4,31.6,8.8,111
2020-09-30 17:30:04,20.6,9.9,10.7,31.7,11.2,112
2020-09-30 17:35:04,20.6,9.9,10.7,31.3,10.1,111
2020-09-30 17:40:04,20.6,10.1,10.5,31.2,11.8,112
2020-09-30 17:45:04,20.8,8.5,12.3,31.5,13.6,111
2020-09-30 17:50:04,20.7,8.1,12.6,31.4,10.9,112
2020-09-30 17:55:04,20.8,8.4,12.4,31.2,12.8,111
2020-09-30 18:00:04,20.5,8.9,11.6,31.0,13.0,112
2020-09-30 18:05:04,20.4,8.9,11.5,30.6,11.5,112
2020-09-30 18:10:04,20.3,9.3,11.1,30.3,11.6,111
2020-09-30 18:15:04,20.3,8.8,11.5,30.3,13.7,112
2020-09-30 18:20:04,20.3,9.3,11.0,29.9,11.8,111
2020-09-30 18:25:04,20.4,8.5,11.9,29.7,8.9,111
2020-09-30 18:30:04,20.3,7.8,12.5,28.5,8.4,112
2020-09-30 18:35:04,20.2,9.4,10.8,25.3,8.0,111
2020-09-30 18:40:04,20.2,9.9,10.3,21.9,10.9,112
2020-09-30 18:45:04,20.2,9.8,10.4,20.5,9.8,111
2020-09-30 18:50:04,20.3,10.4,9.9,16.7,9.3,112
2020-09-30 18:55:04,20.3,10.0,10.3,12.5,14.2,111
2020-09-30 19:00:04,20.3,10.0,10.3,9.1,14.8,112
2020-09-30 19:05:04,20.3,10.4,9.9,5.8,14.0,111
2020-09-30 19:10:04,20.4,10.6,9.8,2.7,18.6,112
2020-09-30 19:15:04,20.5,10.3,10.2,1.2,21.2,111
2020-09-30 19:20:04,20.4,10.8,9.6,0.6,22.9,111
2020-09-30 19:25:04,20.4,10.5,9.9,0.2,22.4,111
2020-09-30 19:30:04,20.5,10.3,10.2,0.1,15.0,112
2020-09-30 19:35:04,20.5,10.0,10.5,0.0,18.6,111
2020-09-30 19:40:04,20.6,9.7,10.9,0.0,11.9,111
2020-09-30 19:45:04,20.4,9.2,11.3,0.0,14.6,112
2020-09-30 19:50:04,20.0,8.9,11.0,0.0,6.5,111
2020-09-30 19:55:04,20.2,9.2,11.0,0.0,6.3,112
2020-09-30 20:00:04,20.1,10.0,10.1,0.0,3.2,111
2020-09-30 20:05:04,19.7,10.8,8.9,0.0,2.4,112
2020-09-30 20:10:04,20.2,10.7,9.5,0.0,2.3,111
2020-09-30 20:15:04,20.4,10.6,9.7,0.0,2.9,112
2020-09-30 20:20:04,20.4,10.7,9.7,0.0,3.1,111
2020-09-30 20:25:04,20.4,9.7,10.7,0.0,7.3,112
2020-09-30 20:30:04,20.4,9.4,10.9,0.0,21.8,111
2020-09-30 20:35:04,20.3,9.2,11.1,0.0,31.2,112
2020-09-30 20:40:04,19.9,8.6,11.3,0.0,33.7,111
2020-09-30 20:45:04,19.9,9.2,10.8,0.0,25.0,111
2020-09-30 20:50:04,20.2,10.1,10.1,0.0,16.7,112
2020-09-30 20:55:04,20.4,10.7,9.7,0.0,11.4,111
2020-09-30 21:00:04,20.4,9.9,10.5,0.0,4.6,112
2020-09-30 21:05:04,20.3,9.7,10.6,0.0,5.3,111
2020-09-30 21:10:04,20.7,9.4,11.3,0.0,6.7,112
2020-09-30 21:15:04,20.4,10.4,10.0,0.0,3.3,111
2020-09-30 21:20:04,20.4,10.0,10.4,0.0,5.8,112
2020-09-30 21:25:04,20.5,10.4,10.0,0.0,20.6,112
2020-09-30 21:30:04,20.6,10.4,10.2,0.0,20.7,111
2020-09-30 21:35:04,20.7,9.5,11.2,0.0,5.8,112
2020-09-30 21:40:04,20.4,10.3,10.2,0.0,2.4,111
2020-09-30 21:45:04,20.3,10.3,10.0,0.1,2.3,112
2020-09-30 21:50:04,20.3,8.3,12.0,0.1,2.4,111
2020-09-30 21:55:05,20.3,7.8,12.4,0.2,2.3,112
2020-09-30 22:00:05,19.8,7.1,12.7,0.2,2.3,111
2020-09-30 22:05:05,20.0,7.5,12.6,0.2,2.4,112
2020-09-30 22:10:05,20.0,7.0,13.0,0.2,2.4,111
2020-09-30 22:15:05,19.9,6.0,14.0,0.2,2.5,112
2020-09-30 22:20:05,19.9,4.5,15.4,0.2,2.5,111
2020-09-30 22:25:05,19.8,2.5,17.4,0.1,2.6,112
2020-09-30 22:30:05,19.8,2.6,17.1,0.2,2.6,111
2020-09-30 22:35:05,19.7,4.8,14.9,0.2,2.6,111
2020-09-30 22:40:05,19.6,2.0,17.6,0.2,2.6,111
2020-09-30 22:45:05,21.1,0.5,20.6,0.2,2.4,112
2020-09-30 22:50:05,21.4,4.1,17.3,0.3,2.3,112
2020-09-30 22:55:05,20.1,4.5,15.6,0.3,2.6,111
2020-09-30 23:00:05,19.8,1.9,17.9,0.3,2.6,112
2020-09-30 23:05:05,19.6,1.4,18.2,0.2,2.5,111
2020-09-30 23:10:05,19.2,3.4,15.8,0.2,2.5,111
2020-09-30 23:15:05,19.6,3.4,16.2,0.3,2.5,111
2020-09-30 23:20:05,20.5,-1.0,21.5,0.3,2.5,112
2020-09-30 23:25:05,22.9,-5.3,28.1,0.4,2.3,112
2020-09-30 23:30:05,23.5,-4.0,27.5,0.3,2.3,111
2020-09-30 23:35:05,23.7,-2.5,26.2,0.4,2.3,112
2020-09-30 23:40:05,23.8,-3.4,27.2,0.3,2.3,112
2020-09-30 23:45:05,23.9,-3.8,27.7,0.4,2.4,112
2020-09-30 23:50:05,23.9,-4.6,28.4,0.4,2.4,112
2020-09-30 23:55:05,23.8,-5.0,28.8,0.4,2.4,112
