Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-23 00:00:05,23.9,-5.3,29.2,0.0,41.9,111
2021-09-23 00:05:05,23.8,-5.2,29.0,0.0,41.5,112
2021-09-23 00:10:05,23.8,-4.8,28.6,0.0,41.2,111
2021-09-23 00:15:05,23.7,-4.9,28.6,0.0,40.7,112
2021-09-23 00:20:05,23.7,-5.2,28.9,0.0,40.6,111
2021-09-23 00:25:05,23.8,-5.4,29.1,0.1,40.0,112
2021-09-23 00:30:05,23.7,-5.3,29.0,0.1,39.7,112
2021-09-23 00:35:05,23.7,-5.7,29.5,0.1,39.0,111
2021-09-23 00:40:05,23.7,-6.3,30.0,0.1,38.3,112
2021-09-23 00:45:05,23.6,-6.4,30.1,0.1,37.6,112
2021-09-23 00:50:05,23.5,-6.7,30.2,0.1,37.0,111
2021-09-23 00:55:05,23.4,-6.8,30.2,0.1,36.1,112
2021-09-23 01:00:05,23.3,-7.2,30.5,0.1,35.8,111
2021-09-23 01:05:05,23.2,-7.3,30.5,0.1,34.8,112
2021-09-23 01:10:05,23.1,-7.4,30.5,0.1,33.8,111
2021-09-23 01:15:05,23.1,-7.3,30.4,0.2,33.9,112
2021-09-23 01:20:05,23.1,-7.2,30.3,0.2,33.6,111
2021-09-23 01:25:05,23.1,-7.1,30.2,0.2,33.6,111
2021-09-23 01:30:05,23.1,-7.0,30.1,0.2,33.0,112
2021-09-23 01:35:05,23.0,-7.1,30.2,0.2,32.4,111
2021-09-23 01:40:05,23.0,-7.3,30.4,0.2,30.8,111
2021-09-23 01:45:05,23.0,-7.4,30.4,0.2,30.7,111
2021-09-23 01:50:05,23.0,-7.4,30.4,0.2,30.6,111
2021-09-23 01:55:05,22.9,-7.5,30.4,0.2,29.2,112
2021-09-23 02:00:05,22.9,-7.4,30.3,0.2,29.3,111
2021-09-23 02:05:05,22.9,-7.7,30.6,0.3,28.8,111
2021-09-23 02:10:05,22.9,-7.7,30.6,0.3,28.4,111
2021-09-23 02:15:05,22.8,-7.7,30.6,0.3,27.9,111
2021-09-23 02:20:05,22.8,-7.7,30.6,0.3,27.1,112
2021-09-23 02:25:05,22.8,-7.5,30.3,0.3,27.5,111
2021-09-23 02:30:05,22.8,-7.7,30.5,0.3,27.1,112
2021-09-23 02:35:05,22.8,-7.8,30.6,0.3,27.6,111
2021-09-23 02:40:05,22.8,-7.7,30.4,0.3,27.8,112
2021-09-23 02:45:05,22.7,-7.7,30.4,0.3,27.2,111
2021-09-23 02:50:05,22.7,-7.8,30.5,0.3,26.9,112
2021-09-23 02:55:05,22.8,-7.8,30.5,0.3,26.1,111
2021-09-23 03:00:05,22.8,-7.4,30.3,0.3,25.9,112
2021-09-23 03:05:05,22.8,-7.4,30.1,0.3,25.4,111
2021-09-23 03:10:05,22.8,-6.6,29.4,0.3,25.0,112
2021-09-23 03:15:05,22.8,-6.4,29.2,0.3,25.5,111
2021-09-23 03:20:05,22.9,-5.0,27.9,0.2,25.4,111
2021-09-23 03:25:05,22.9,-0.4,23.4,0.3,25.1,112
2021-09-23 03:30:05,23.0,-5.9,28.9,0.3,24.5,112
2021-09-23 03:35:05,23.0,-4.8,27.9,0.3,23.9,111
2021-09-23 03:40:05,23.0,-3.6,26.6,0.3,23.6,112
2021-09-23 03:45:05,23.0,-6.3,29.3,0.3,23.4,112
2021-09-23 03:50:05,22.9,-7.1,30.0,0.4,23.1,112
2021-09-23 03:55:05,22.9,-4.5,27.4,0.3,22.4,111
2021-09-23 04:00:05,22.9,-0.1,23.0,0.3,22.3,112
2021-09-23 04:05:05,21.4,5.0,16.4,0.2,21.8,112
2021-09-23 04:10:05,19.5,6.5,13.0,0.1,21.6,111
2021-09-23 04:15:05,19.1,6.9,12.2,0.1,21.3,112
2021-09-23 04:20:05,18.9,7.4,11.5,0.1,21.3,111
2021-09-23 04:25:05,18.9,6.3,12.5,0.1,21.0,111
2021-09-23 04:30:05,18.8,7.2,11.6,0.1,20.5,112
2021-09-23 04:35:05,18.8,7.6,11.2,0.0,20.0,111
2021-09-23 04:40:05,18.8,7.6,11.2,0.0,19.6,112
2021-09-23 04:45:05,18.8,7.7,11.1,0.1,19.9,111
2021-09-23 04:50:05,18.9,7.5,11.4,0.1,19.3,112
2021-09-23 04:55:05,18.9,7.4,11.4,0.1,19.2,112
2021-09-23 05:00:05,18.9,6.5,12.5,0.1,18.7,111
2021-09-23 05:05:05,18.9,6.7,12.2,0.1,18.4,111
2021-09-23 05:10:05,19.0,4.7,14.3,0.2,18.4,112
2021-09-23 05:15:05,19.0,4.5,14.5,0.2,17.9,112
2021-09-23 05:20:05,19.0,4.7,14.3,0.2,17.8,112
2021-09-23 05:25:05,20.7,-4.8,25.4,0.3,17.5,111
2021-09-23 05:30:05,22.4,-7.8,30.1,0.4,16.5,112
2021-09-23 05:35:05,22.7,-8.4,31.1,0.4,15.7,112
2021-09-23 05:40:05,22.8,-8.2,31.0,0.3,15.9,112
2021-09-23 05:45:05,22.9,-7.9,30.7,0.4,15.8,112
2021-09-23 05:50:05,22.8,-8.3,31.1,0.4,16.0,111
2021-09-23 05:55:06,22.9,-8.1,31.0,0.4,15.4,112
2021-09-23 06:00:06,22.9,-6.6,29.5,0.5,14.2,112
2021-09-23 06:05:04,22.9,-0.7,23.5,0.7,14.5,39
2021-09-23 06:10:04,22.9,-4.0,26.9,0.8,14.0,112
2021-09-23 06:15:04,23.0,-2.0,25.0,1.5,13.2,112
2021-09-23 06:20:04,23.0,-0.8,23.8,2.9,13.0,111
2021-09-23 06:25:04,22.7,-2.8,25.6,5.6,12.9,112
2021-09-23 06:30:04,22.9,-7.8,30.7,10.1,12.6,111
2021-09-23 06:35:04,22.9,-7.7,30.6,16.3,12.1,112
2021-09-23 06:40:04,22.9,-7.5,30.4,22.3,11.9,112
2021-09-23 06:45:04,22.8,-7.7,30.5,26.3,11.5,111
2021-09-23 06:50:04,22.7,-7.9,30.6,28.6,11.1,112
2021-09-23 06:55:04,22.2,-8.1,30.3,30.0,10.4,112
2021-09-23 07:00:04,22.4,-8.2,30.6,30.8,10.2,112
2021-09-23 07:05:04,22.5,-7.9,30.4,31.3,10.4,111
2021-09-23 07:10:04,22.6,-7.9,30.5,31.5,10.4,112
2021-09-23 07:15:04,22.7,-7.6,30.3,31.7,10.1,111
2021-09-23 07:20:04,22.8,-7.8,30.6,31.8,9.5,111
2021-09-23 07:25:04,22.8,-7.9,30.7,31.9,9.1,112
2021-09-23 07:30:04,22.8,-7.7,30.6,32.0,9.3,111
2021-09-23 07:35:04,22.8,-7.4,30.2,32.0,9.4,112
2021-09-23 07:40:04,22.9,-7.2,30.1,32.0,9.0,111
2021-09-23 07:45:04,23.0,-7.1,30.1,32.0,8.7,112
2021-09-23 07:50:04,23.0,-7.0,30.0,32.1,8.7,111
2021-09-23 07:55:04,23.1,-6.8,29.9,32.1,9.4,112
2021-09-23 08:00:04,23.3,-6.9,30.1,32.1,9.5,112
2021-09-23 08:05:04,23.4,-6.9,30.3,32.1,10.1,111
2021-09-23 08:10:04,23.5,-6.8,30.4,32.1,10.7,112
2021-09-23 08:15:04,23.8,-6.7,30.5,32.1,10.3,111
2021-09-23 08:20:04,23.8,-6.7,30.6,32.2,10.0,112
2021-09-23 08:25:04,23.9,-6.7,30.6,32.2,10.3,112
2021-09-23 08:30:04,24.0,-6.3,30.3,32.2,10.7,111
2021-09-23 08:35:04,24.1,-6.3,30.4,32.2,10.9,112
2021-09-23 08:40:04,24.2,-6.4,30.6,32.2,11.0,111
2021-09-23 08:45:04,24.3,-4.5,28.8,32.2,11.2,112
2021-09-23 08:50:04,23.3,6.3,17.0,32.4,11.3,112
2021-09-23 08:55:04,21.4,8.5,12.9,32.4,12.1,111
2021-09-23 09:00:04,20.9,6.9,14.0,32.4,11.3,111
2021-09-23 09:05:04,20.8,7.9,13.0,32.4,10.9,112
2021-09-23 09:10:04,20.9,8.9,12.1,32.4,11.0,111
2021-09-23 09:15:04,21.1,9.0,12.0,32.4,11.3,112
2021-09-23 09:20:04,21.2,9.8,11.4,32.4,11.5,112
2021-09-23 09:25:04,21.2,9.5,11.7,32.4,11.9,111
2021-09-23 09:30:04,21.3,8.1,13.2,32.4,11.5,112
2021-09-23 09:35:04,21.4,8.0,13.4,32.5,11.8,111
2021-09-23 09:40:04,21.5,8.3,13.2,32.5,12.2,112
2021-09-23 09:45:04,21.5,9.0,12.6,32.5,12.3,111
2021-09-23 09:50:04,21.6,10.0,11.6,32.5,13.1,112
2021-09-23 09:55:04,21.7,10.0,11.7,32.4,12.6,111
2021-09-23 10:00:04,21.7,9.4,12.3,32.5,12.6,112
2021-09-23 10:05:04,21.7,9.5,12.2,32.5,12.5,111
2021-09-23 10:10:04,21.7,8.2,13.5,32.5,12.2,111
2021-09-23 10:15:04,21.7,8.5,13.2,32.5,13.1,112
2021-09-23 10:20:04,21.8,5.9,15.9,32.5,12.7,111
2021-09-23 10:25:04,21.9,6.8,15.2,32.5,12.6,112
2021-09-23 10:30:04,22.3,9.0,13.2,32.5,13.0,111
2021-09-23 10:35:04,22.6,9.6,13.0,32.5,13.8,112
2021-09-23 10:40:04,22.7,8.8,13.9,32.5,13.6,111
2021-09-23 10:45:04,22.9,10.3,12.6,32.5,14.1,112
2021-09-23 10:50:04,23.3,9.9,13.4,32.5,13.5,111
2021-09-23 10:55:04,23.4,10.2,13.2,32.5,13.2,111
2021-09-23 11:00:04,23.3,11.5,11.9,32.5,13.5,112
2021-09-23 11:05:04,23.3,11.4,11.8,32.5,14.1,111
2021-09-23 11:10:04,23.2,11.6,11.6,32.5,13.9,111
2021-09-23 11:15:04,23.1,11.5,11.6,32.5,14.3,112
2021-09-23 11:20:04,23.3,12.0,11.3,32.5,15.6,111
2021-09-23 11:25:04,23.6,11.8,11.8,32.5,14.7,112
2021-09-23 11:30:04,24.0,11.9,12.1,32.5,14.9,111
2021-09-23 11:35:04,24.4,10.3,14.1,32.5,16.2,112
2021-09-23 11:40:04,24.7,10.0,14.6,32.6,16.4,111
2021-09-23 11:45:04,25.2,9.2,16.0,32.6,16.8,112
2021-09-23 11:50:04,25.7,12.1,13.6,32.6,16.5,111
2021-09-23 11:55:04,25.8,11.9,13.8,32.5,16.5,112
2021-09-23 12:00:04,25.4,12.5,13.0,32.5,17.6,111
2021-09-23 12:05:04,25.1,12.5,12.6,32.5,18.4,111
2021-09-23 12:10:04,25.2,12.7,12.5,32.6,18.3,112
2021-09-23 12:15:04,25.8,13.2,12.6,32.6,19.1,111
2021-09-23 12:20:04,26.5,13.5,13.0,32.6,18.9,112
2021-09-23 12:25:04,26.9,14.7,12.2,32.6,18.2,111
2021-09-23 12:30:04,27.0,14.1,12.8,32.6,19.3,111
2021-09-23 12:35:04,26.7,14.2,12.6,32.5,18.7,112
2021-09-23 12:40:04,26.6,14.1,12.5,32.5,17.8,111
2021-09-23 12:45:04,26.4,13.3,13.1,32.5,17.3,111
2021-09-23 12:50:04,26.2,12.7,13.4,32.5,17.8,112
2021-09-23 12:55:04,25.9,12.4,13.5,32.5,18.7,111
2021-09-23 13:00:04,26.1,14.1,12.0,32.6,19.8,112
2021-09-23 13:05:04,26.4,14.4,12.0,32.5,20.1,111
2021-09-23 13:10:04,26.5,14.7,11.8,32.6,18.6,112
2021-09-23 13:15:04,27.0,14.7,12.4,32.5,20.7,111
2021-09-23 13:20:04,27.0,14.6,12.4,32.6,21.1,111
2021-09-23 13:25:04,26.9,15.2,11.7,32.6,22.0,111
2021-09-23 13:30:04,27.0,14.9,12.1,32.6,20.5,111
2021-09-23 13:35:04,27.0,15.1,11.8,32.5,22.4,112
2021-09-23 13:40:04,26.8,14.6,12.2,32.5,21.3,111
2021-09-23 13:45:04,26.7,14.5,12.2,32.5,20.8,111
2021-09-23 13:50:04,26.6,14.2,12.4,32.6,19.8,111
2021-09-23 13:55:04,26.6,14.5,12.1,32.5,19.8,111
2021-09-23 14:00:04,26.6,15.5,11.1,32.5,19.9,112
2021-09-23 14:05:04,26.6,15.3,11.4,32.5,21.2,111
2021-09-23 14:10:04,26.6,14.8,11.8,32.5,21.6,111
2021-09-23 14:15:04,26.6,15.2,11.4,32.6,21.4,112
2021-09-23 14:20:04,26.8,15.4,11.4,32.6,21.7,112
2021-09-23 14:25:04,27.0,15.2,11.8,32.6,22.1,111
2021-09-23 14:30:04,27.3,14.5,12.7,32.6,21.1,111
2021-09-23 14:35:04,27.5,15.0,12.5,32.6,21.7,112
2021-09-23 14:40:04,28.0,15.6,12.4,32.6,21.5,111
2021-09-23 14:45:04,27.6,16.0,11.6,32.6,21.5,112
2021-09-23 14:50:04,28.1,14.3,13.8,32.5,21.4,111
2021-09-23 14:55:04,27.7,14.5,13.2,32.5,21.3,111
2021-09-23 15:00:04,27.8,12.0,15.8,32.6,21.7,112
2021-09-23 15:05:04,27.9,14.9,13.0,32.5,20.9,111
2021-09-23 15:10:04,27.4,14.3,13.0,32.4,21.1,111
2021-09-23 15:15:04,26.6,14.2,12.4,32.3,21.1,112
2021-09-23 15:20:04,25.9,14.0,11.9,32.3,19.3,111
2021-09-23 15:25:04,25.6,14.6,11.0,32.4,19.9,111
2021-09-23 15:30:04,25.6,14.7,10.9,32.4,19.6,111
2021-09-23 15:35:04,25.7,14.0,11.7,32.5,19.4,112
2021-09-23 15:40:04,25.9,13.8,12.1,32.5,18.1,111
2021-09-23 15:45:04,26.1,14.5,11.6,32.4,16.9,111
2021-09-23 15:50:04,26.0,14.2,11.8,32.4,16.9,111
2021-09-23 15:55:04,25.8,14.3,11.5,32.4,16.7,112
2021-09-23 16:00:04,25.7,14.4,11.4,32.4,16.7,111
2021-09-23 16:05:04,25.7,14.1,11.6,32.4,16.1,112
2021-09-23 16:10:04,25.6,14.0,11.7,32.4,15.5,111
2021-09-23 16:15:04,25.5,14.0,11.5,32.4,15.3,111
2021-09-23 16:20:04,25.4,13.7,11.8,32.3,14.5,112
2021-09-23 16:25:04,25.2,13.7,11.5,32.3,14.7,111
2021-09-23 16:30:04,25.1,13.9,11.2,32.4,15.4,112
2021-09-23 16:35:04,25.2,14.3,10.9,32.4,15.3,111
2021-09-23 16:40:04,25.3,14.0,11.4,32.4,14.7,112
2021-09-23 16:45:04,25.4,13.9,11.5,32.4,13.9,111
2021-09-23 16:50:04,25.3,14.0,11.4,32.3,14.0,111
2021-09-23 16:55:04,25.3,14.3,10.9,32.3,14.1,111
2021-09-23 17:00:04,25.2,14.3,10.9,32.3,14.1,112
2021-09-23 17:05:04,25.2,13.9,11.3,32.3,14.5,111
2021-09-23 17:10:04,25.0,13.7,11.3,32.4,14.5,111
2021-09-23 17:15:04,24.8,13.7,11.2,32.3,14.4,111
2021-09-23 17:20:04,24.7,13.9,10.8,32.3,14.0,112
2021-09-23 17:25:04,24.6,13.9,10.7,32.2,13.6,111
2021-09-23 17:30:04,24.4,13.7,10.7,32.2,12.9,111
2021-09-23 17:35:04,24.3,12.3,11.9,32.4,12.7,112
2021-09-23 17:40:04,24.3,9.7,14.5,32.4,12.6,111
2021-09-23 17:45:04,24.3,10.1,14.2,32.4,12.2,111
2021-09-23 17:50:04,24.3,6.3,18.0,32.4,11.5,112
2021-09-23 17:55:04,24.1,8.9,15.2,32.3,11.5,111
2021-09-23 18:00:04,24.1,12.6,11.5,32.2,11.0,112
2021-09-23 18:05:04,24.0,9.5,14.5,32.2,10.3,111
2021-09-23 18:10:04,23.9,6.0,17.8,32.2,10.3,112
2021-09-23 18:15:04,23.8,6.9,16.9,32.2,9.6,111
2021-09-23 18:20:04,23.7,5.5,18.2,32.2,9.5,112
2021-09-23 18:25:04,23.6,7.1,16.5,32.1,9.2,111
2021-09-23 18:30:04,23.5,10.6,12.9,31.9,8.9,111
2021-09-23 18:35:04,23.4,9.0,14.5,31.9,8.1,112
2021-09-23 18:40:04,23.4,6.8,16.6,31.8,7.6,111
2021-09-23 18:45:04,24.7,2.6,22.1,31.6,6.5,112
2021-09-23 18:50:04,26.8,3.1,23.7,31.2,5.6,111
2021-09-23 18:55:04,27.3,4.4,22.8,30.8,5.7,112
2021-09-23 19:00:04,27.4,5.3,22.1,29.8,5.7,111
2021-09-23 19:05:04,27.4,4.0,23.5,28.9,5.1,112
2021-09-23 19:10:04,27.4,2.2,25.2,28.4,4.4,111
2021-09-23 19:15:04,27.4,1.3,26.0,27.4,3.9,111
2021-09-23 19:20:04,27.3,1.0,26.3,23.4,3.2,111
2021-09-23 19:25:04,27.2,2.2,25.0,15.4,2.9,111
2021-09-23 19:30:04,25.5,9.3,16.3,9.3,2.6,112
2021-09-23 19:35:04,23.6,5.1,18.5,5.7,2.1,111
2021-09-23 19:40:04,25.2,1.6,23.6,3.2,1.4,112
2021-09-23 19:45:04,26.0,0.5,25.5,1.7,0.5,111
2021-09-23 19:50:04,26.7,-0.0,26.7,0.8,0.3,112
2021-09-23 19:55:04,26.8,0.1,26.7,0.4,-0.0,111
2021-09-23 20:00:04,26.8,-0.2,27.0,0.1,-0.2,112
2021-09-23 20:05:04,26.8,0.1,26.7,0.0,-0.7,111
2021-09-23 20:10:05,26.8,0.4,26.4,0.0,-1.3,112
2021-09-23 20:15:05,26.6,0.4,26.2,0.0,-2.1,111
2021-09-23 20:20:05,26.6,1.0,25.6,0.0,-2.5,112
2021-09-23 20:25:05,26.5,2.0,24.5,0.0,-2.6,111
2021-09-23 20:30:05,26.6,5.8,20.8,0.0,-2.8,112
2021-09-23 20:35:05,26.3,6.1,20.3,0.0,-3.2,111
2021-09-23 20:40:05,24.2,6.7,17.5,0.0,-3.8,112
2021-09-23 20:45:05,22.8,4.7,18.1,0.0,-4.1,112
2021-09-23 20:50:05,24.5,0.1,24.4,0.0,-4.6,111
2021-09-23 20:55:05,25.9,1.9,23.9,0.0,-5.6,112
2021-09-23 21:00:05,26.2,3.4,22.8,0.0,-5.9,111
2021-09-23 21:05:05,25.8,5.9,20.0,0.0,-6.1,111
2021-09-23 21:10:05,23.3,6.3,17.0,0.0,-5.9,112
2021-09-23 21:15:05,22.4,7.7,14.7,0.0,-6.2,111
2021-09-23 21:20:05,22.1,8.0,14.1,0.0,-6.6,112
2021-09-23 21:25:05,21.9,6.4,15.6,0.0,-7.2,111
2021-09-23 21:30:05,21.8,4.0,17.8,0.0,-7.5,112
2021-09-23 21:35:05,22.6,0.6,21.9,0.0,-8.4,111
2021-09-23 21:40:05,25.0,-1.4,26.5,0.0,-9.3,112
2021-09-23 21:45:05,25.6,-2.3,27.9,0.0,-10.0,112
2021-09-23 21:50:05,25.8,-2.2,28.0,0.0,-10.6,111
2021-09-23 21:55:05,25.9,-1.8,27.7,0.0,-10.9,112
2021-09-23 22:00:05,25.9,-1.4,27.3,0.0,-10.8,111
2021-09-23 22:05:05,25.9,-1.7,27.6,0.0,-10.9,112
2021-09-23 22:10:05,25.8,-1.9,27.8,0.0,-11.2,111
2021-09-23 22:15:05,25.9,-1.1,27.0,0.0,-11.6,112
2021-09-23 22:20:05,25.9,2.7,23.2,0.0,-11.9,111
2021-09-23 22:25:05,26.0,4.4,21.5,0.0,-11.7,112
2021-09-23 22:30:05,24.2,7.4,16.8,0.0,-11.8,111
2021-09-23 22:35:05,22.4,8.2,14.2,0.0,-11.7,111
2021-09-23 22:40:05,21.9,7.0,14.9,0.0,-12.1,111
2021-09-23 22:45:05,21.7,8.4,13.3,0.0,-12.0,112
2021-09-23 22:50:05,21.6,8.0,13.7,0.0,-12.2,111
2021-09-23 22:55:05,21.6,8.6,13.1,0.0,-12.6,111
2021-09-23 23:00:05,21.6,8.6,13.0,0.0,-13.1,111
2021-09-23 23:05:05,21.5,9.0,12.5,0.0,-13.2,112
2021-09-23 23:10:05,21.5,7.8,13.7,0.0,-13.5,111
2021-09-23 23:15:05,21.5,6.4,15.1,0.0,-14.1,112
2021-09-23 23:20:05,21.4,7.0,14.4,0.0,-14.5,111
2021-09-23 23:25:05,21.4,6.1,15.3,0.0,-14.8,112
2021-09-23 23:30:05,21.3,3.2,18.1,0.0,-15.9,111
2021-09-23 23:35:05,21.1,3.4,17.7,0.0,-16.7,112
2021-09-23 23:40:05,21.0,2.9,18.1,0.0,-17.7,111
2021-09-23 23:45:05,20.9,6.9,14.0,0.0,-17.3,111
2021-09-23 23:50:05,20.9,6.8,14.0,0.0,-17.1,112
2021-09-23 23:55:05,20.9,6.2,14.7,0.0,-17.6,112
