Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-02 00:00:57,23.8,-1.5,25.3,0.0,2.3,112
2013-07-02 00:05:57,24.0,-1.5,25.5,0.0,2.3,111
2013-07-02 00:10:57,24.1,-1.5,25.6,0.0,2.3,111
2013-07-02 00:15:57,24.2,-1.0,25.2,0.0,2.3,112
2013-07-02 00:20:57,24.1,-1.2,25.4,0.0,2.3,111
2013-07-02 00:25:57,24.1,-1.3,25.4,0.0,2.3,112
2013-07-02 00:30:57,24.0,-1.8,25.8,0.0,2.3,111
2013-07-02 00:35:57,24.0,-1.5,25.4,0.0,2.3,112
2013-07-02 00:40:57,23.9,0.3,23.5,0.0,2.3,111
2013-07-02 00:45:57,23.7,-1.8,25.6,0.0,2.3,112
2013-07-02 00:50:57,23.7,-3.4,27.1,0.0,2.3,112
2013-07-02 00:55:57,23.7,-2.0,25.7,0.0,2.3,111
2013-07-02 01:00:57,23.6,-1.4,25.0,0.0,2.4,112
2013-07-02 01:05:57,23.5,-2.4,25.9,0.0,2.5,112
2013-07-02 01:10:57,23.4,-3.7,27.2,0.0,2.6,112
2013-07-02 01:15:57,23.5,-3.9,27.4,0.0,2.6,112
2013-07-02 01:20:57,23.4,-2.4,25.8,0.0,2.5,111
2013-07-02 01:25:57,23.5,-2.1,25.6,0.0,2.5,112
2013-07-02 01:30:57,23.5,-2.6,26.1,0.0,2.4,110
2013-07-02 01:35:57,23.4,-2.5,25.9,0.0,2.4,112
2013-07-02 01:40:57,23.3,-2.9,26.1,0.0,2.3,111
2013-07-02 01:45:57,23.2,-3.0,26.2,0.0,2.3,112
2013-07-02 01:50:57,23.2,-2.8,26.0,0.0,2.3,112
2013-07-02 01:55:57,23.1,-3.4,26.5,0.0,2.3,112
2013-07-02 02:00:57,23.0,-3.4,26.5,0.0,2.3,111
2013-07-02 02:05:57,23.0,-2.5,25.5,0.0,2.3,112
2013-07-02 02:10:57,23.1,-1.5,24.6,0.0,2.3,112
2013-07-02 02:15:57,23.3,-0.9,24.2,0.0,2.3,112
2013-07-02 02:20:57,23.4,-1.1,24.5,0.0,2.3,111
2013-07-02 02:25:57,23.4,-1.5,24.9,0.0,2.3,112
2013-07-02 02:30:57,23.4,-1.3,24.8,0.0,2.3,112
2013-07-02 02:35:57,23.0,-0.8,23.7,0.0,2.3,112
2013-07-02 02:40:57,23.3,-1.0,24.4,0.0,2.3,111
2013-07-02 02:45:57,23.3,-1.8,25.1,0.0,2.3,112
2013-07-02 02:50:57,23.3,-1.9,25.2,0.0,2.3,112
2013-07-02 02:55:57,23.4,-1.7,25.0,0.1,2.3,111
2013-07-02 03:00:57,23.4,-2.1,25.4,0.1,2.3,112
2013-07-02 03:05:57,23.4,-1.4,24.8,0.1,2.3,111
2013-07-02 03:10:57,23.4,-1.9,25.3,0.1,2.3,112
2013-07-02 03:15:57,23.4,-1.2,24.6,0.1,2.3,111
2013-07-02 03:20:57,23.5,-0.5,23.9,0.1,2.3,113
2013-07-02 03:25:57,23.5,-0.6,24.1,0.1,2.3,111
2013-07-02 03:30:57,23.5,-1.5,25.1,0.2,2.4,112
2013-07-02 03:35:57,23.5,-2.4,25.9,0.2,2.3,111
2013-07-02 03:40:57,23.4,-2.7,26.1,0.3,2.3,112
2013-07-02 03:45:57,23.2,-4.5,27.7,0.4,2.3,112
2013-07-02 03:50:57,23.1,-5.5,28.6,0.7,2.3,111
2013-07-02 03:55:57,23.0,-4.4,27.3,1.0,2.3,111
2013-07-02 04:00:57,22.9,-2.8,25.7,1.7,2.3,112
2013-07-02 04:05:57,22.9,-3.1,26.0,2.7,2.3,112
2013-07-02 04:10:57,22.9,-4.3,27.2,4.3,2.3,112
2013-07-02 04:15:57,22.8,-5.5,28.4,6.5,2.3,111
2013-07-02 04:20:57,22.8,-6.0,28.8,9.6,2.3,112
2013-07-02 04:25:57,22.8,-5.2,28.1,13.3,2.3,111
2013-07-02 04:30:57,22.8,-4.5,27.3,17.3,2.3,113
2013-07-02 04:35:57,22.8,-4.0,26.7,21.2,2.3,112
2013-07-02 04:40:57,22.9,-4.6,27.5,24.3,2.3,112
2013-07-02 04:45:57,22.8,-5.2,28.1,26.6,2.3,111
2013-07-02 04:50:57,22.8,-5.7,28.5,28.1,2.3,111
2013-07-02 04:55:57,22.7,-5.7,28.4,29.1,2.3,111
2013-07-02 05:00:57,22.7,-5.1,27.8,29.9,2.3,111
2013-07-02 05:05:57,22.6,-5.2,27.8,30.5,2.3,112
2013-07-02 05:10:57,22.5,-4.6,27.1,31.0,2.3,111
2013-07-02 05:15:57,22.5,-4.5,27.0,31.3,2.3,112
2013-07-02 05:20:57,22.6,-4.9,27.5,31.5,2.3,112
2013-07-02 05:25:57,22.7,-5.2,27.9,31.7,2.3,112
2013-07-02 05:30:57,23.0,-3.8,26.8,31.8,2.3,111
2013-07-02 05:35:57,23.2,-4.3,27.4,31.9,2.3,112
2013-07-02 05:40:57,23.1,-5.5,28.6,32.0,2.3,111
2013-07-02 05:45:57,23.2,-4.4,27.7,32.0,2.3,112
2013-07-02 05:50:57,23.3,-5.0,28.4,32.1,2.3,111
2013-07-02 05:55:57,23.5,-3.5,27.0,32.2,2.3,112
2013-07-02 06:00:57,23.8,-3.9,27.7,32.2,2.3,112
2013-07-02 06:05:57,24.1,-2.3,26.4,32.3,2.4,112
2013-07-02 06:10:57,24.5,-0.5,25.0,32.3,2.3,112
2013-07-02 06:15:57,25.1,1.0,24.1,32.3,2.3,110
2013-07-02 06:20:57,25.6,1.3,24.4,32.3,2.3,111
2013-07-02 06:25:57,26.2,1.2,25.0,32.3,2.3,111
2013-07-02 06:30:57,26.5,1.9,24.6,32.3,2.3,111
2013-07-02 06:35:57,26.5,3.4,23.1,32.4,2.3,111
2013-07-02 06:40:57,26.4,4.4,22.0,32.3,2.3,112
2013-07-02 06:45:57,26.4,4.7,21.7,32.3,2.3,111
2013-07-02 06:50:57,26.5,4.6,21.9,32.3,2.3,112
2013-07-02 06:55:57,26.5,4.2,22.3,32.3,2.3,112
2013-07-02 07:00:57,26.3,3.7,22.6,32.3,2.3,111
2013-07-02 07:05:57,26.2,3.7,22.4,32.4,2.3,112
2013-07-02 07:10:57,26.1,3.7,22.4,32.4,2.3,111
2013-07-02 07:15:57,25.7,3.8,21.8,32.4,2.3,112
2013-07-02 07:20:57,26.3,3.8,22.5,32.4,2.3,111
2013-07-02 07:25:57,26.4,3.7,22.7,32.4,2.3,112
2013-07-02 07:30:57,26.6,4.3,22.3,32.4,2.3,111
2013-07-02 07:35:57,26.7,4.4,22.2,32.4,2.3,112
2013-07-02 07:40:57,26.8,4.7,22.1,32.4,2.2,111
2013-07-02 07:45:57,27.0,4.7,22.3,32.4,2.3,112
2013-07-02 07:50:57,27.1,5.4,21.7,32.4,2.3,112
2013-07-02 07:55:57,27.3,5.5,21.8,32.5,2.3,111
2013-07-02 08:00:57,27.5,5.9,21.6,32.5,2.3,112
2013-07-02 08:05:57,27.5,5.8,21.7,32.5,2.5,111
2013-07-02 08:10:57,27.2,5.8,21.5,32.5,2.5,112
2013-07-02 08:15:57,27.1,6.1,21.1,32.5,2.4,112
2013-07-02 08:20:57,27.2,5.8,21.4,32.5,2.4,111
2013-07-02 08:25:57,27.1,6.1,21.0,32.5,2.4,112
2013-07-02 08:30:57,27.2,6.0,21.2,32.5,2.4,112
2013-07-02 08:35:57,27.1,5.8,21.2,32.5,2.4,111
2013-07-02 08:40:57,27.0,6.1,20.9,32.4,2.5,112
2013-07-02 08:45:57,26.9,6.0,20.8,32.4,2.5,112
2013-07-02 08:50:57,26.7,5.7,21.0,32.5,2.4,112
2013-07-02 08:55:57,26.0,6.2,19.8,32.4,2.3,111
2013-07-02 09:00:57,23.3,6.3,17.0,32.4,2.3,111
2013-07-02 09:05:57,22.2,6.1,16.2,32.4,2.3,111
2013-07-02 09:10:57,21.7,6.1,15.7,32.4,2.3,112
2013-07-02 09:15:57,21.5,6.2,15.3,32.4,2.3,111
2013-07-02 09:20:57,21.5,6.3,15.2,32.4,2.3,110
2013-07-02 09:25:57,21.5,6.3,15.2,32.4,2.3,112
2013-07-02 09:30:57,21.4,6.6,14.9,32.4,2.3,111
2013-07-02 09:35:57,21.4,6.7,14.7,32.4,2.3,112
2013-07-02 09:40:57,21.5,6.7,14.8,32.4,2.3,111
2013-07-02 09:45:57,21.4,6.5,14.9,32.4,2.3,111
2013-07-02 09:50:57,21.3,6.3,15.0,32.4,2.4,112
2013-07-02 09:55:57,21.3,6.8,14.5,32.4,2.6,111
2013-07-02 10:00:57,21.4,7.2,14.2,32.5,2.5,112
2013-07-02 10:05:58,21.6,7.7,13.9,32.5,2.3,111
2013-07-02 10:10:58,22.0,7.8,14.2,32.5,2.3,111
2013-07-02 10:15:58,22.3,7.8,14.5,32.5,2.3,112
2013-07-02 10:20:58,22.4,7.9,14.5,32.5,2.3,111
2013-07-02 10:25:58,22.5,7.7,14.8,32.5,2.3,112
2013-07-02 10:30:58,22.6,8.1,14.5,32.5,2.3,111
2013-07-02 10:35:58,22.5,7.7,14.8,32.5,2.3,112
2013-07-02 10:40:58,22.3,8.4,13.9,32.5,2.3,111
2013-07-02 10:45:58,22.3,8.4,13.9,32.5,2.3,112
2013-07-02 10:50:58,22.3,7.9,14.4,32.5,2.3,111
2013-07-02 10:55:58,22.4,8.0,14.3,32.5,2.3,112
2013-07-02 11:00:58,22.5,8.3,14.2,32.6,2.3,112
2013-07-02 11:05:58,22.8,8.7,14.1,32.6,2.3,111
2013-07-02 11:10:58,23.0,9.2,13.8,32.6,2.3,111
2013-07-02 11:15:58,23.4,9.6,13.9,32.6,2.3,112
2013-07-02 11:20:58,23.9,9.3,14.5,32.6,2.3,111
2013-07-02 11:25:58,24.1,10.0,14.1,32.6,2.2,111
2013-07-02 11:30:58,24.9,9.6,15.2,32.6,2.3,112
2013-07-02 11:35:58,26.0,9.6,16.3,32.6,2.4,111
2013-07-02 11:40:58,27.0,11.4,15.6,32.6,2.3,111
2013-07-02 11:45:58,27.0,10.2,16.8,32.6,2.3,112
2013-07-02 11:50:58,26.1,10.0,16.1,32.5,2.3,112
2013-07-02 11:55:58,25.5,9.6,15.9,32.5,2.3,111
2013-07-02 12:00:58,24.9,9.4,15.5,32.5,2.4,112
2013-07-02 12:05:58,24.5,9.5,15.1,32.6,2.4,112
2013-07-02 12:10:58,24.3,10.0,14.2,32.6,2.3,111
2013-07-02 12:15:58,24.6,10.5,14.1,32.6,2.3,112
2013-07-02 12:20:58,24.8,10.7,14.1,32.6,2.5,111
2013-07-02 12:25:58,25.0,10.1,14.9,32.6,2.3,112
2013-07-02 12:30:58,24.8,10.9,13.9,32.6,2.4,111
2013-07-02 12:35:58,24.7,11.0,13.7,32.6,2.3,111
2013-07-02 12:40:58,24.3,12.6,11.7,32.5,2.5,111
2013-07-02 12:45:58,24.0,12.3,11.8,32.6,2.3,112
2013-07-02 12:50:58,23.8,11.7,12.1,32.6,2.3,111
2013-07-02 12:55:58,23.7,10.6,13.1,32.5,2.3,112
2013-07-02 13:00:58,23.5,10.7,12.8,32.5,2.2,111
2013-07-02 13:05:58,23.5,10.1,13.4,32.5,2.2,112
2013-07-02 13:10:58,23.3,10.2,13.1,32.6,2.2,112
2013-07-02 13:15:58,23.5,10.4,13.0,32.6,2.2,111
2013-07-02 13:20:58,23.2,9.9,13.3,32.6,2.3,112
2013-07-02 13:25:58,23.7,9.8,13.9,32.6,2.3,111
2013-07-02 13:30:58,23.6,9.7,13.9,32.6,2.3,112
2013-07-02 13:35:58,23.6,10.6,13.0,32.6,2.3,111
2013-07-02 13:40:58,23.9,9.9,14.0,32.6,2.3,112
2013-07-02 13:45:58,23.9,10.2,13.7,32.6,2.3,111
2013-07-02 13:50:58,23.9,10.1,13.8,32.6,2.3,112
2013-07-02 13:55:58,23.9,11.1,12.8,32.6,2.3,110
2013-07-02 14:00:58,23.9,10.7,13.3,32.5,2.3,112
2013-07-02 14:05:58,23.7,10.1,13.7,32.5,3.5,111
2013-07-02 14:10:58,23.1,11.1,12.0,32.5,18.9,111
2013-07-02 14:15:58,22.3,14.8,7.4,32.5,23.1,111
2013-07-02 14:20:58,21.6,16.0,5.5,32.5,21.3,112
2013-07-02 14:25:58,21.1,14.7,6.4,32.5,11.4,111
2013-07-02 14:30:58,20.9,10.5,10.4,32.5,4.5,112
2013-07-02 14:35:58,20.5,10.3,10.2,32.5,2.3,111
2013-07-02 14:40:58,21.2,9.5,11.7,32.6,2.3,112
2013-07-02 14:45:58,21.7,10.2,11.6,32.6,2.4,112
2013-07-02 14:50:58,22.2,10.0,12.2,32.6,3.0,112
2013-07-02 14:55:58,22.7,10.3,12.4,32.6,2.8,112
2013-07-02 15:00:58,22.9,10.3,12.6,32.5,3.0,111
2013-07-02 15:05:58,23.0,10.4,12.6,32.6,6.0,112
2013-07-02 15:10:58,23.0,11.1,11.8,32.5,2.3,111
2013-07-02 15:15:58,22.7,11.2,11.5,32.5,2.3,111
2013-07-02 15:20:58,22.5,11.5,11.1,32.5,2.3,111
2013-07-02 15:25:58,22.3,11.4,10.9,32.5,2.3,112
2013-07-02 15:30:58,22.3,11.1,11.3,32.5,2.3,111
2013-07-02 15:35:58,22.5,10.8,11.7,32.5,2.3,111
2013-07-02 15:40:58,22.2,10.2,12.0,32.5,2.3,112
2013-07-02 15:45:58,22.6,10.9,11.7,32.5,2.3,111
2013-07-02 15:50:58,22.5,10.3,12.2,32.5,2.3,111
2013-07-02 15:55:58,22.4,10.0,12.4,32.5,3.0,112
2013-07-02 16:00:58,22.2,10.1,12.2,32.5,2.4,111
2013-07-02 16:05:58,22.1,9.6,12.4,32.5,2.3,112
2013-07-02 16:10:58,22.0,10.3,11.7,32.5,2.3,111
2013-07-02 16:15:58,22.0,11.1,10.9,32.4,2.3,112
2013-07-02 16:20:58,21.8,11.4,10.3,32.3,2.3,111
2013-07-02 16:25:58,21.6,11.0,10.6,32.4,2.9,112
2013-07-02 16:30:58,21.4,11.4,10.1,32.4,2.3,112
2013-07-02 16:35:58,21.5,11.8,9.7,32.5,2.3,111
2013-07-02 16:40:58,21.7,11.6,10.1,32.4,2.3,111
2013-07-02 16:45:58,21.7,11.4,10.3,32.4,2.3,111
2013-07-02 16:50:58,21.7,11.2,10.4,32.3,2.3,112
2013-07-02 16:55:58,21.5,11.1,10.5,32.3,2.8,111
2013-07-02 17:00:58,21.4,10.8,10.5,32.4,2.3,111
2013-07-02 17:05:58,21.4,11.0,10.3,32.5,2.4,111
2013-07-02 17:10:58,21.7,10.4,11.2,32.5,2.3,112
2013-07-02 17:15:58,22.0,10.2,11.8,32.5,2.3,111
2013-07-02 17:20:58,22.1,9.7,12.4,32.5,2.3,112
2013-07-02 17:25:58,22.1,9.6,12.5,32.5,2.3,112
2013-07-02 17:30:58,22.1,9.8,12.2,32.5,2.3,112
2013-07-02 17:35:58,22.0,9.9,12.1,32.5,2.3,111
2013-07-02 17:40:58,22.0,10.1,11.9,32.5,2.3,112
2013-07-02 17:45:58,22.0,10.2,11.8,32.5,2.3,112
2013-07-02 17:50:58,22.0,11.3,10.7,32.4,2.3,111
2013-07-02 17:55:58,22.0,10.8,11.1,32.3,2.3,112
2013-07-02 18:00:58,21.7,10.2,11.5,32.3,2.9,111
2013-07-02 18:05:58,21.4,10.7,10.6,32.3,2.4,112
2013-07-02 18:10:58,21.2,10.3,10.9,32.2,3.0,111
2013-07-02 18:15:58,20.6,10.7,9.9,32.2,2.7,112
2013-07-02 18:20:58,20.9,10.8,10.0,32.2,2.7,111
2013-07-02 18:25:58,20.9,10.8,10.1,32.2,2.6,111
2013-07-02 18:30:58,20.8,10.7,10.2,32.1,2.6,112
2013-07-02 18:35:58,20.8,10.5,10.3,32.2,2.6,112
2013-07-02 18:40:58,20.8,10.6,10.1,32.3,2.5,111
2013-07-02 18:45:58,20.8,10.6,10.2,32.2,2.4,111
2013-07-02 18:50:58,20.8,10.2,10.6,32.3,2.5,112
2013-07-02 18:55:58,20.8,10.1,10.7,32.3,2.5,111
2013-07-02 19:00:58,20.8,10.3,10.5,32.3,2.5,112
2013-07-02 19:05:58,20.8,9.6,11.2,32.3,2.6,111
2013-07-02 19:10:58,20.8,9.8,11.0,32.3,2.5,112
2013-07-02 19:15:58,20.8,9.8,11.0,32.3,2.5,112
2013-07-02 19:20:58,20.8,9.7,11.0,32.2,2.5,111
2013-07-02 19:25:58,20.6,9.3,11.3,32.2,3.2,112
2013-07-02 19:30:58,20.4,9.0,11.4,32.2,3.7,111
2013-07-02 19:35:58,20.2,9.4,10.8,32.1,3.3,111
2013-07-02 19:40:58,20.1,8.8,11.3,32.0,4.9,112
2013-07-02 19:45:58,20.0,8.5,11.5,32.0,8.5,111
2013-07-02 19:50:58,20.0,10.1,9.9,31.8,9.8,112
2013-07-02 19:55:58,19.9,10.9,9.0,31.8,6.0,111
2013-07-02 20:00:58,19.7,11.5,8.2,31.8,7.6,112
2013-07-02 20:05:58,19.7,12.9,6.8,31.8,12.6,111
2013-07-02 20:10:58,19.7,12.0,7.7,32.0,8.8,112
2013-07-02 20:15:58,19.7,12.1,7.5,32.3,4.3,111
2013-07-02 20:20:58,19.6,12.7,6.8,32.2,2.8,111
2013-07-02 20:25:58,19.5,10.1,9.4,32.1,2.6,112
2013-07-02 20:30:58,19.5,9.9,9.7,32.0,2.4,111
2013-07-02 20:35:58,19.7,10.0,9.7,32.0,2.4,112
2013-07-02 20:40:58,19.9,10.1,9.8,31.9,2.4,112
2013-07-02 20:45:58,19.9,10.1,9.9,31.6,2.4,111
2013-07-02 20:50:58,19.9,9.9,10.0,31.3,2.4,112
2013-07-02 20:55:58,19.9,10.2,9.8,31.0,2.4,112
2013-07-02 21:00:58,19.9,10.1,9.9,30.5,2.3,111
2013-07-02 21:05:58,20.0,10.2,9.8,30.0,2.3,112
2013-07-02 21:10:58,20.0,10.2,9.8,29.6,2.5,112
2013-07-02 21:15:58,20.0,9.5,10.5,28.4,3.1,111
2013-07-02 21:20:58,19.9,8.6,11.3,26.5,4.1,112
2013-07-02 21:25:58,19.8,9.8,10.0,23.8,2.8,111
2013-07-02 21:30:58,19.7,10.1,9.6,20.2,2.7,112
2013-07-02 21:35:58,19.8,9.2,10.5,18.3,6.9,111
2013-07-02 21:40:58,19.8,9.6,10.2,14.7,7.3,112
2013-07-02 21:45:58,19.8,11.8,8.0,10.6,8.7,111
2013-07-02 21:50:58,19.9,12.1,7.8,7.7,9.8,111
2013-07-02 21:55:58,19.8,12.3,7.5,5.5,6.7,112
2013-07-02 22:00:58,19.7,12.6,7.2,3.8,5.0,111
2013-07-02 22:05:58,19.7,12.5,7.2,2.6,4.3,111
2013-07-02 22:10:58,19.7,12.7,7.0,1.8,3.3,111
2013-07-02 22:15:58,19.6,11.8,7.8,1.0,2.9,112
2013-07-02 22:20:58,19.6,10.0,9.6,0.6,2.7,111
2013-07-02 22:25:58,19.6,10.3,9.3,0.4,2.7,112
2013-07-02 22:30:58,19.7,10.5,9.2,0.2,2.7,111
2013-07-02 22:35:58,19.7,10.8,8.9,0.0,2.7,112
2013-07-02 22:40:58,19.7,10.7,9.0,0.0,2.6,111
2013-07-02 22:45:58,19.8,10.5,9.2,0.0,2.5,111
2013-07-02 22:50:58,19.8,10.8,9.0,0.0,2.4,112
2013-07-02 22:55:58,19.9,10.8,9.1,0.0,2.4,111
2013-07-02 23:00:58,19.9,10.7,9.3,0.0,2.3,112
2013-07-02 23:05:58,19.9,10.9,9.1,0.0,2.3,111
2013-07-02 23:10:58,20.0,10.8,9.2,0.0,2.5,111
2013-07-02 23:15:58,20.0,10.5,9.5,0.0,2.7,112
2013-07-02 23:20:58,19.9,9.8,10.2,0.0,3.3,112
2013-07-02 23:25:58,19.9,9.3,10.6,0.0,5.7,111
2013-07-02 23:30:58,19.9,9.8,10.1,0.0,6.1,112
2013-07-02 23:35:58,19.8,10.1,9.7,0.0,6.1,111
2013-07-02 23:40:58,19.8,10.2,9.6,0.0,4.5,111
2013-07-02 23:45:58,19.3,9.1,10.3,0.0,3.0,112
2013-07-02 23:50:58,19.6,9.6,10.0,0.0,2.9,111
2013-07-02 23:55:58,19.6,9.5,10.2,0.0,3.3,112
