Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-15 00:00:05,17.6,13.3,4.3,0.0,24.5,111
2015-12-15 00:05:05,17.8,12.4,5.3,0.0,3.7,112
2015-12-15 00:10:05,17.6,9.4,8.2,0.0,2.7,111
2015-12-15 00:15:05,17.6,9.1,8.5,0.0,2.7,111
2015-12-15 00:20:05,17.7,9.0,8.7,0.0,2.7,112
2015-12-15 00:25:05,17.8,11.1,6.7,0.0,18.4,111
2015-12-15 00:30:05,18.1,15.5,2.7,0.0,20.0,111
2015-12-15 00:35:05,18.2,14.2,4.0,0.0,12.5,112
2015-12-15 00:40:05,17.9,12.7,5.2,0.0,2.5,111
2015-12-15 00:45:05,17.6,10.7,6.9,0.0,2.5,112
2015-12-15 00:50:05,17.6,8.1,9.5,0.0,2.5,111
2015-12-15 00:55:05,17.7,8.5,9.1,0.0,2.5,112
2015-12-15 01:00:05,17.7,8.4,9.3,0.0,2.7,111
2015-12-15 01:05:05,17.7,8.4,9.4,0.0,2.7,111
2015-12-15 01:10:05,17.5,8.7,8.7,0.0,2.6,112
2015-12-15 01:15:05,17.8,8.6,9.2,0.0,2.7,111
2015-12-15 01:20:05,17.8,8.1,9.7,0.0,2.7,111
2015-12-15 01:25:05,17.8,8.2,9.6,0.0,2.7,112
2015-12-15 01:30:05,17.8,8.4,9.5,0.0,2.6,111
2015-12-15 01:35:05,17.9,8.2,9.7,0.0,2.5,112
2015-12-15 01:40:05,17.9,7.7,10.2,0.0,4.4,111
2015-12-15 01:45:05,17.8,8.0,9.8,0.0,3.2,112
2015-12-15 01:50:05,17.7,8.4,9.4,0.0,2.7,111
2015-12-15 01:55:05,17.8,8.2,9.5,0.0,2.8,111
2015-12-15 02:00:05,17.8,8.5,9.3,0.0,2.6,111
2015-12-15 02:05:05,17.8,8.6,9.2,0.0,2.9,112
2015-12-15 02:10:05,17.8,8.1,9.7,0.0,4.4,111
2015-12-15 02:15:05,17.8,10.1,7.7,0.0,21.9,112
2015-12-15 02:20:05,17.8,10.2,7.6,0.0,8.4,111
2015-12-15 02:25:05,17.7,8.2,9.4,0.0,2.7,112
2015-12-15 02:30:05,17.6,7.7,9.9,0.0,4.5,111
2015-12-15 02:35:05,17.6,7.1,10.5,0.0,3.4,112
2015-12-15 02:40:05,17.5,7.9,9.6,0.0,2.4,112
2015-12-15 02:45:05,17.5,8.1,9.4,0.0,2.4,111
2015-12-15 02:50:05,17.6,8.7,8.9,0.0,2.3,111
2015-12-15 02:55:05,17.7,9.1,8.6,0.0,2.3,111
2015-12-15 03:00:05,17.8,9.3,8.6,0.0,2.3,112
2015-12-15 03:05:05,18.0,9.3,8.7,0.0,2.5,112
2015-12-15 03:10:05,18.1,9.2,8.8,0.0,2.5,111
2015-12-15 03:15:05,18.1,9.2,8.9,0.0,2.7,111
2015-12-15 03:20:05,18.1,9.3,8.9,0.0,2.7,112
2015-12-15 03:25:05,18.2,9.5,8.7,0.0,2.7,112
2015-12-15 03:30:05,18.3,9.7,8.6,0.0,2.7,111
2015-12-15 03:35:05,18.4,9.4,9.0,0.0,2.7,112
2015-12-15 03:40:05,18.3,9.5,8.8,0.0,2.7,111
2015-12-15 03:45:05,18.4,9.1,9.3,0.0,2.6,111
2015-12-15 03:50:05,18.4,9.6,8.8,0.0,2.6,112
2015-12-15 03:55:05,18.5,9.6,8.9,0.0,2.6,111
2015-12-15 04:00:05,18.6,9.4,9.2,0.0,2.6,112
2015-12-15 04:05:05,18.6,9.5,9.0,0.0,2.6,111
2015-12-15 04:10:05,18.6,9.2,9.4,0.0,2.6,112
2015-12-15 04:15:05,18.6,9.1,9.4,0.0,2.6,111
2015-12-15 04:20:05,18.6,8.9,9.7,0.0,2.6,111
2015-12-15 04:25:05,18.6,8.4,10.1,0.0,2.6,112
2015-12-15 04:30:05,18.6,8.7,9.8,0.0,2.7,112
2015-12-15 04:35:05,18.5,9.0,9.6,0.0,2.7,111
2015-12-15 04:40:05,18.5,8.9,9.6,0.0,2.7,111
2015-12-15 04:45:05,18.5,8.9,9.6,0.0,2.7,112
2015-12-15 04:50:05,18.5,8.9,9.6,0.0,2.6,111
2015-12-15 04:55:05,18.5,9.0,9.5,0.0,2.6,112
2015-12-15 05:00:05,18.4,8.7,9.8,0.0,2.6,111
2015-12-15 05:05:05,18.4,8.7,9.7,0.0,2.5,112
2015-12-15 05:10:05,18.4,8.7,9.8,0.0,2.5,111
2015-12-15 05:15:05,18.4,8.6,9.8,0.0,2.5,112
2015-12-15 05:20:05,18.4,8.7,9.7,0.0,2.6,111
2015-12-15 05:25:05,18.5,9.0,9.5,0.0,2.7,112
2015-12-15 05:30:05,18.6,8.6,10.0,0.0,2.7,111
2015-12-15 05:35:05,18.6,8.4,10.2,0.0,2.7,112
2015-12-15 05:40:05,18.5,8.2,10.3,0.0,2.6,111
2015-12-15 05:45:05,18.4,8.6,9.8,0.0,2.7,112
2015-12-15 05:50:05,18.4,9.0,9.4,0.0,2.7,111
2015-12-15 05:55:05,18.5,9.0,9.4,0.0,2.7,112
2015-12-15 06:00:05,18.2,8.9,9.3,0.0,2.7,111
2015-12-15 06:05:04,18.6,9.2,9.3,0.0,2.7,76
2015-12-15 06:10:04,18.6,9.3,9.3,0.0,2.7,111
2015-12-15 06:15:04,18.7,9.4,9.3,0.0,2.7,111
2015-12-15 06:20:04,18.7,9.1,9.6,0.0,2.7,112
2015-12-15 06:25:04,18.6,9.0,9.6,0.0,2.7,111
2015-12-15 06:30:04,18.5,9.1,9.4,0.0,2.7,111
2015-12-15 06:35:04,18.5,9.0,9.6,0.0,2.7,112
2015-12-15 06:40:04,18.5,9.0,9.5,0.0,2.7,111
2015-12-15 06:45:04,18.5,9.3,9.2,0.0,2.8,112
2015-12-15 06:50:04,18.6,9.3,9.3,0.0,2.8,111
2015-12-15 06:55:04,18.6,9.5,9.1,0.1,2.8,111
2015-12-15 07:00:04,18.6,9.5,9.1,0.2,3.6,112
2015-12-15 07:05:04,18.6,9.3,9.3,0.3,3.3,111
2015-12-15 07:10:04,18.6,9.2,9.3,0.6,2.8,112
2015-12-15 07:15:04,18.5,9.4,9.1,1.2,2.7,111
2015-12-15 07:20:04,18.6,9.3,9.3,2.4,2.7,112
2015-12-15 07:25:04,18.7,9.4,9.3,4.3,2.7,111
2015-12-15 07:30:04,18.7,9.3,9.4,6.8,2.7,112
2015-12-15 07:35:04,18.7,9.5,9.2,9.8,2.7,111
2015-12-15 07:40:04,18.8,9.5,9.3,13.0,2.8,111
2015-12-15 07:45:04,18.8,9.6,9.2,16.8,2.7,111
2015-12-15 07:50:04,18.9,9.4,9.4,20.1,2.7,112
2015-12-15 07:55:04,18.9,9.5,9.4,20.9,2.7,111
2015-12-15 08:00:04,18.9,9.0,9.9,24.8,2.8,111
2015-12-15 08:05:04,18.7,8.4,10.3,24.9,3.1,112
2015-12-15 08:10:04,18.6,8.9,9.7,25.7,3.6,111
2015-12-15 08:15:04,18.5,8.7,9.8,28.6,2.6,111
2015-12-15 08:20:04,18.5,8.7,9.7,29.7,2.6,112
2015-12-15 08:25:04,18.5,8.9,9.6,29.0,2.7,111
2015-12-15 08:30:04,18.5,8.7,9.8,30.0,2.7,111
2015-12-15 08:35:04,18.5,8.5,10.0,30.5,2.7,112
2015-12-15 08:40:04,18.5,8.7,9.8,30.7,2.6,111
2015-12-15 08:45:04,18.6,8.9,9.7,30.6,2.6,111
2015-12-15 08:50:04,18.6,8.6,10.0,31.0,2.7,112
2015-12-15 08:55:04,18.6,8.9,9.7,30.5,2.6,111
2015-12-15 09:00:04,18.6,8.8,9.9,31.5,2.7,112
2015-12-15 09:05:04,18.7,8.9,9.8,31.6,2.7,111
2015-12-15 09:10:04,18.8,8.9,9.8,31.7,2.6,111
2015-12-15 09:15:04,18.8,9.2,9.6,31.5,2.6,112
2015-12-15 09:20:04,18.9,8.9,10.0,31.6,2.6,111
2015-12-15 09:25:04,18.9,9.0,9.9,31.6,2.6,111
2015-12-15 09:30:04,18.9,8.8,10.0,31.6,2.6,111
2015-12-15 09:35:04,18.8,8.9,9.9,31.8,2.6,112
2015-12-15 09:40:04,18.8,8.7,10.2,31.8,3.7,112
2015-12-15 09:45:04,18.7,8.4,10.3,31.8,4.8,111
2015-12-15 09:50:04,18.5,7.9,10.6,31.9,4.7,112
2015-12-15 09:55:04,18.3,7.8,10.5,32.0,6.9,111
2015-12-15 10:00:04,18.3,8.9,9.4,31.9,9.1,112
2015-12-15 10:05:04,18.3,10.8,7.6,31.8,7.2,111
2015-12-15 10:10:04,18.3,11.2,7.1,31.8,5.7,111
2015-12-15 10:15:04,18.3,10.0,8.2,31.8,4.7,112
2015-12-15 10:20:04,18.3,9.9,8.4,31.9,7.8,112
2015-12-15 10:25:04,18.4,11.3,7.0,32.1,15.7,111
2015-12-15 10:30:04,18.4,11.6,6.8,32.1,10.6,111
2015-12-15 10:35:04,18.3,10.9,7.4,32.1,7.2,112
2015-12-15 10:40:04,18.2,10.7,7.5,32.0,7.1,112
2015-12-15 10:45:04,18.2,10.8,7.4,32.0,6.4,111
2015-12-15 10:50:04,18.1,11.0,7.1,32.0,4.2,112
2015-12-15 10:55:04,18.1,11.1,6.9,32.0,7.8,111
2015-12-15 11:00:04,18.1,12.1,6.0,31.9,6.8,112
2015-12-15 11:05:04,18.1,11.3,6.7,31.9,5.4,111
2015-12-15 11:10:04,18.1,11.9,6.1,32.0,4.2,111
2015-12-15 11:15:04,18.1,12.6,5.5,32.0,5.3,111
2015-12-15 11:20:04,18.1,10.0,8.0,32.0,2.7,112
2015-12-15 11:25:04,18.0,7.8,10.2,32.0,2.9,111
2015-12-15 11:30:04,18.0,8.7,9.3,32.0,2.7,111
2015-12-15 11:35:04,18.1,8.6,9.5,31.9,2.7,112
2015-12-15 11:40:04,18.1,8.4,9.7,31.9,2.6,111
2015-12-15 11:45:04,18.3,8.8,9.5,32.0,2.7,112
2015-12-15 11:50:04,18.3,8.2,10.1,31.9,2.6,111
2015-12-15 11:55:04,18.4,8.1,10.3,31.8,3.2,112
2015-12-15 12:00:04,18.4,8.1,10.3,31.9,3.1,111
2015-12-15 12:05:04,18.3,8.4,9.9,31.9,2.6,111
2015-12-15 12:10:04,18.3,8.2,10.1,32.0,2.7,112
2015-12-15 12:15:04,18.4,8.5,9.9,32.0,2.7,111
2015-12-15 12:20:04,18.1,8.5,9.6,32.0,2.7,111
2015-12-15 12:25:04,18.5,8.4,10.1,32.0,2.7,112
2015-12-15 12:30:04,18.5,8.2,10.3,31.9,2.7,112
2015-12-15 12:35:04,18.5,8.6,10.0,31.8,2.6,111
2015-12-15 12:40:04,18.6,8.9,9.7,31.9,2.5,112
2015-12-15 12:45:04,18.6,8.8,9.9,32.1,2.4,112
2015-12-15 12:50:04,18.7,8.5,10.2,32.1,2.4,111
2015-12-15 12:55:04,18.7,9.2,9.5,32.1,2.4,111
2015-12-15 13:00:04,18.8,9.0,9.7,32.2,2.3,111
2015-12-15 13:05:04,18.8,8.7,10.1,32.1,2.1,112
2015-12-15 13:10:04,18.8,8.7,10.1,32.0,2.0,111
2015-12-15 13:15:04,18.8,8.7,10.1,32.1,2.0,111
2015-12-15 13:20:04,18.9,8.7,10.2,31.9,2.1,112
2015-12-15 13:25:04,18.8,8.8,10.0,31.9,2.3,111
2015-12-15 13:30:04,18.8,8.1,10.7,32.0,4.6,112
2015-12-15 13:35:04,18.7,8.2,10.5,32.1,3.4,111
2015-12-15 13:40:04,18.6,8.3,10.3,32.0,2.9,112
2015-12-15 13:45:04,18.5,8.4,10.1,31.9,3.8,111
2015-12-15 13:50:04,18.5,8.4,10.1,31.7,5.2,112
2015-12-15 13:55:04,18.5,7.9,10.5,31.5,4.0,111
2015-12-15 14:00:04,18.4,8.3,10.1,31.3,3.7,112
2015-12-15 14:05:04,18.4,7.3,11.0,31.1,6.9,111
2015-12-15 14:10:04,18.4,6.9,11.5,31.1,10.7,112
2015-12-15 14:15:04,18.3,10.1,8.2,31.3,13.7,111
2015-12-15 14:20:04,18.2,10.0,8.3,31.4,8.7,111
2015-12-15 14:25:04,18.2,9.8,8.4,31.3,11.8,112
2015-12-15 14:30:04,18.2,11.6,6.6,31.4,20.1,111
2015-12-15 14:35:04,18.3,11.7,6.6,31.5,22.2,111
2015-12-15 14:40:04,18.3,11.7,6.6,31.3,18.8,112
2015-12-15 14:45:04,18.3,11.0,7.3,31.0,17.0,111
2015-12-15 14:50:04,18.2,10.7,7.5,31.1,11.4,112
2015-12-15 14:55:04,18.2,11.9,6.4,31.1,17.1,111
2015-12-15 15:00:04,18.1,10.8,7.3,30.9,10.9,111
2015-12-15 15:05:04,18.4,11.1,7.3,30.6,12.9,112
2015-12-15 15:10:04,18.1,11.1,7.0,30.4,13.4,111
2015-12-15 15:15:04,18.1,11.7,6.4,30.1,13.6,111
2015-12-15 15:20:04,18.2,12.4,5.8,29.8,21.2,111
2015-12-15 15:25:04,18.3,12.1,6.2,29.3,19.3,112
2015-12-15 15:30:04,18.3,12.1,6.2,28.7,22.8,111
2015-12-15 15:35:04,18.3,12.2,6.1,27.7,22.5,112
2015-12-15 15:40:04,18.2,11.4,6.8,26.2,25.7,111
2015-12-15 15:45:04,18.5,12.2,6.2,24.6,32.3,112
2015-12-15 15:50:04,18.7,12.5,6.3,22.4,23.0,111
2015-12-15 15:55:04,18.6,12.3,6.3,20.9,22.6,112
2015-12-15 16:00:04,18.5,12.7,5.8,19.9,23.9,111
2015-12-15 16:05:04,18.6,13.2,5.4,18.1,23.7,111
2015-12-15 16:10:04,18.6,13.1,5.6,15.8,24.2,111
2015-12-15 16:15:04,18.7,13.1,5.6,13.3,25.1,111
2015-12-15 16:20:04,18.7,12.8,5.9,10.5,24.5,112
2015-12-15 16:25:04,18.6,12.7,5.9,6.6,18.6,111
2015-12-15 16:30:04,18.4,12.3,6.1,4.2,13.9,111
2015-12-15 16:35:04,18.5,13.5,5.0,3.0,27.6,111
2015-12-15 16:40:04,18.7,13.0,5.6,2.0,25.0,112
2015-12-15 16:45:04,18.6,12.3,6.3,1.0,17.5,111
2015-12-15 16:50:04,18.5,12.3,6.2,0.6,26.6,111
2015-12-15 16:55:04,18.6,12.9,5.6,0.3,28.7,112
2015-12-15 17:00:04,18.5,12.4,6.1,0.2,28.2,111
2015-12-15 17:05:04,18.5,12.3,6.2,0.1,19.6,112
2015-12-15 17:10:04,18.6,12.0,6.6,0.1,18.5,111
2015-12-15 17:15:04,18.5,13.0,5.5,0.0,20.8,112
2015-12-15 17:20:04,18.6,12.2,6.4,0.0,13.7,111
2015-12-15 17:25:04,18.8,12.6,6.2,0.0,12.2,112
2015-12-15 17:30:04,18.7,14.3,4.5,0.0,20.3,111
2015-12-15 17:35:04,18.9,14.3,4.6,0.0,23.6,111
2015-12-15 17:40:04,19.0,15.5,3.5,0.1,25.1,112
2015-12-15 17:45:04,19.0,13.7,5.4,0.1,18.2,111
2015-12-15 17:50:04,18.9,12.8,6.2,0.0,4.2,112
2015-12-15 17:55:04,18.8,11.0,7.8,0.0,4.4,111
2015-12-15 18:00:04,18.8,11.2,7.7,0.0,6.6,111
2015-12-15 18:05:04,19.0,14.3,4.6,0.0,17.1,111
2015-12-15 18:10:04,19.0,14.4,4.6,0.1,19.4,112
2015-12-15 18:15:04,18.8,14.8,4.1,0.1,22.2,111
2015-12-15 18:20:04,19.2,14.5,4.7,0.1,26.4,112
2015-12-15 18:25:04,19.3,13.8,5.4,0.1,18.7,111
2015-12-15 18:30:04,19.3,12.0,7.4,0.0,5.9,112
2015-12-15 18:35:04,19.2,12.9,6.3,0.0,13.1,111
2015-12-15 18:40:04,19.2,12.7,6.5,0.0,9.7,111
2015-12-15 18:45:04,19.2,11.8,7.4,0.0,4.5,112
2015-12-15 18:50:04,19.1,12.1,7.0,0.0,2.3,111
2015-12-15 18:55:04,19.0,9.7,9.3,0.1,2.2,111
2015-12-15 19:00:04,19.0,9.4,9.6,0.1,3.0,112
2015-12-15 19:05:04,18.7,9.4,9.3,0.1,4.7,111
2015-12-15 19:10:04,19.1,11.7,7.4,0.1,29.8,111
2015-12-15 19:15:04,19.1,11.9,7.2,0.1,14.8,111
2015-12-15 19:20:04,19.3,11.7,7.7,0.1,6.7,112
2015-12-15 19:25:04,19.2,12.1,7.2,0.1,2.7,111
2015-12-15 19:30:04,18.7,10.6,8.1,0.1,2.2,112
2015-12-15 19:35:04,19.0,9.7,9.4,0.1,2.3,111
2015-12-15 19:40:04,19.1,9.9,9.2,0.1,2.3,112
2015-12-15 19:45:04,19.2,9.1,10.1,0.1,2.9,111
2015-12-15 19:50:04,19.3,8.1,11.2,0.1,7.0,111
2015-12-15 19:55:04,19.3,8.5,10.8,0.1,3.2,112
2015-12-15 20:00:04,19.3,9.0,10.3,0.1,3.4,111
2015-12-15 20:05:04,19.3,8.1,11.2,0.1,10.0,112
2015-12-15 20:10:04,19.4,8.4,11.0,0.1,3.9,111
2015-12-15 20:15:04,19.3,9.0,10.3,0.1,2.7,112
2015-12-15 20:20:04,19.3,9.4,9.9,0.1,2.6,111
2015-12-15 20:25:04,19.3,9.7,9.6,0.1,2.7,112
2015-12-15 20:30:05,19.4,9.6,9.8,0.1,2.7,111
2015-12-15 20:35:05,19.4,9.6,9.8,0.1,2.7,111
2015-12-15 20:40:05,19.4,8.8,10.6,0.1,2.7,112
2015-12-15 20:45:05,19.5,8.5,11.0,0.1,2.7,111
2015-12-15 20:50:05,19.5,10.0,9.5,0.1,2.7,112
2015-12-15 20:55:05,19.5,9.8,9.7,0.1,2.7,111
2015-12-15 21:00:05,19.5,10.2,9.3,0.1,2.7,112
2015-12-15 21:05:05,19.6,10.1,9.4,0.1,2.7,111
2015-12-15 21:10:05,19.6,10.1,9.5,0.1,2.7,112
2015-12-15 21:15:05,19.6,10.0,9.6,0.1,2.7,111
2015-12-15 21:20:05,19.6,9.7,9.8,0.2,2.8,112
2015-12-15 21:25:05,19.5,9.9,9.7,0.2,2.7,112
2015-12-15 21:30:05,19.5,9.8,9.7,0.2,2.7,112
2015-12-15 21:35:05,19.6,9.8,9.8,0.2,2.7,111
2015-12-15 21:40:05,19.6,9.1,10.5,0.2,2.7,112
2015-12-15 21:45:05,19.7,8.6,11.0,0.2,2.7,111
2015-12-15 21:50:05,19.7,9.4,10.3,0.2,2.7,111
2015-12-15 21:55:05,19.7,7.3,12.4,0.2,2.7,112
2015-12-15 22:00:05,19.7,9.1,10.6,0.2,2.7,111
2015-12-15 22:05:05,19.7,9.5,10.2,0.2,2.7,111
2015-12-15 22:10:05,19.7,9.5,10.3,0.2,2.7,112
2015-12-15 22:15:05,19.8,9.7,10.1,0.2,3.0,112
2015-12-15 22:20:05,19.8,9.6,10.1,0.2,2.8,111
2015-12-15 22:25:05,19.8,9.7,10.0,0.2,2.8,112
2015-12-15 22:30:05,19.8,9.4,10.4,0.2,2.7,111
2015-12-15 22:35:05,19.8,9.6,10.2,0.2,9.1,112
2015-12-15 22:40:05,19.6,9.8,9.9,0.2,2.8,111
2015-12-15 22:45:05,19.5,10.0,9.5,0.1,2.6,112
2015-12-15 22:50:05,19.5,11.9,7.6,0.1,19.9,111
2015-12-15 22:55:05,19.6,12.5,7.0,0.1,8.3,111
2015-12-15 23:00:05,19.4,9.6,9.8,0.1,2.7,112
2015-12-15 23:05:05,19.3,12.3,6.9,0.1,26.1,111
2015-12-15 23:10:05,19.3,13.9,5.4,0.1,20.3,111
2015-12-15 23:15:05,19.5,12.5,6.9,0.1,3.1,111
2015-12-15 23:20:05,19.2,11.1,8.1,0.1,2.5,112
2015-12-15 23:25:05,19.2,9.2,10.0,0.1,2.4,111
2015-12-15 23:30:05,19.3,9.3,9.9,0.1,2.6,112
2015-12-15 23:35:05,19.4,9.1,10.3,0.1,2.7,111
2015-12-15 23:40:05,19.5,8.9,10.6,0.1,2.7,111
2015-12-15 23:45:05,19.6,9.1,10.6,0.1,2.7,112
2015-12-15 23:50:05,19.6,8.7,10.9,0.2,2.7,111
2015-12-15 23:55:05,19.6,9.2,10.5,0.1,2.8,111
