Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-29 00:00:51,22.8,-9.7,32.5,0.1,2.5,112
2012-07-29 00:05:51,22.6,-9.8,32.5,0.1,2.3,112
2012-07-29 00:10:51,22.5,-10.0,32.5,0.1,2.3,112
2012-07-29 00:15:51,22.6,-10.1,32.7,0.1,2.3,112
2012-07-29 00:20:51,22.5,-10.1,32.6,0.1,2.3,112
2012-07-29 00:25:51,22.4,-10.1,32.5,0.1,2.3,112
2012-07-29 00:30:51,22.4,-10.4,32.7,0.0,2.3,112
2012-07-29 00:35:51,22.3,-10.7,33.1,0.0,2.3,112
2012-07-29 00:40:51,22.3,-11.0,33.3,0.0,2.3,111
2012-07-29 00:45:51,22.3,-11.3,33.6,0.0,2.3,111
2012-07-29 00:50:51,22.4,-11.6,34.0,0.0,2.3,111
2012-07-29 00:55:51,22.4,-11.6,34.0,0.0,2.3,111
2012-07-29 01:00:51,22.4,-11.4,33.8,0.0,2.3,112
2012-07-29 01:05:51,22.3,-11.6,33.9,0.0,2.3,111
2012-07-29 01:10:51,22.3,-11.2,33.5,0.0,2.3,112
2012-07-29 01:15:51,22.3,-11.2,33.5,0.0,2.3,111
2012-07-29 01:20:51,22.3,-11.0,33.3,0.0,2.3,111
2012-07-29 01:25:51,22.3,-10.9,33.1,0.0,2.3,112
2012-07-29 01:30:51,22.2,-10.8,32.9,0.0,2.3,112
2012-07-29 01:35:51,22.1,-10.7,32.7,0.0,2.3,111
2012-07-29 01:40:51,22.0,-10.5,32.5,0.0,2.3,112
2012-07-29 01:45:51,21.9,-10.5,32.4,0.0,2.3,112
2012-07-29 01:50:51,21.9,-10.3,32.2,0.0,2.3,111
2012-07-29 01:55:51,21.9,-10.2,32.1,0.0,2.3,112
2012-07-29 02:00:51,21.9,-10.1,32.0,0.0,2.3,112
2012-07-29 02:05:51,21.9,-10.0,32.0,0.0,2.3,112
2012-07-29 02:10:51,21.9,-9.9,31.7,0.0,2.3,112
2012-07-29 02:15:51,21.9,-9.7,31.6,0.0,2.3,112
2012-07-29 02:20:51,21.9,-9.6,31.5,0.0,2.3,112
2012-07-29 02:25:51,21.9,-9.5,31.4,0.0,2.3,112
2012-07-29 02:30:51,21.9,-9.4,31.3,0.0,2.3,112
2012-07-29 02:35:51,21.9,-9.3,31.2,0.0,2.3,111
2012-07-29 02:40:51,21.9,-9.3,31.2,0.0,2.3,112
2012-07-29 02:45:51,21.8,-9.3,31.0,0.0,2.3,112
2012-07-29 02:50:51,21.8,-9.2,30.9,0.0,2.3,111
2012-07-29 02:55:51,21.8,-9.2,30.9,0.0,2.3,112
2012-07-29 03:00:51,21.8,-9.3,31.0,0.0,2.3,112
2012-07-29 03:05:51,21.8,-9.2,31.0,0.0,2.3,111
2012-07-29 03:10:51,21.8,-9.0,30.8,0.0,2.3,112
2012-07-29 03:15:51,21.8,-8.8,30.6,0.0,2.3,112
2012-07-29 03:20:51,21.8,-8.5,30.4,0.0,2.3,111
2012-07-29 03:25:51,21.8,-8.6,30.4,0.0,2.3,112
2012-07-29 03:30:51,21.9,-8.8,30.6,0.0,2.3,112
2012-07-29 03:35:51,21.9,-8.6,30.5,0.0,2.3,112
2012-07-29 03:40:51,21.9,-8.7,30.5,0.0,2.3,111
2012-07-29 03:45:51,21.9,-8.4,30.2,0.0,2.3,112
2012-07-29 03:50:51,21.9,-8.2,30.1,0.0,2.3,111
2012-07-29 03:55:51,21.9,-8.3,30.2,0.0,2.3,112
2012-07-29 04:00:51,21.9,-8.3,30.2,0.1,2.3,112
2012-07-29 04:05:51,21.8,-8.2,30.1,0.1,2.3,112
2012-07-29 04:10:51,21.8,-8.1,29.8,0.2,2.3,111
2012-07-29 04:15:51,21.7,-8.1,29.8,0.3,2.3,112
2012-07-29 04:20:51,21.8,-8.0,29.7,0.4,2.3,111
2012-07-29 04:25:51,21.8,-8.3,30.2,0.6,2.3,112
2012-07-29 04:30:51,22.0,-8.2,30.1,1.0,2.3,111
2012-07-29 04:35:51,22.0,-8.0,30.0,1.6,2.3,112
2012-07-29 04:40:51,22.1,-7.7,29.8,2.6,2.3,111
2012-07-29 04:45:51,22.1,-7.8,29.9,4.3,2.3,112
2012-07-29 04:50:51,22.1,-7.7,29.8,7.0,2.3,111
2012-07-29 04:55:51,22.1,-7.8,29.9,10.7,2.3,112
2012-07-29 05:00:51,22.1,-7.9,29.9,15.3,2.3,111
2012-07-29 05:05:51,22.1,-7.6,29.7,19.9,2.3,112
2012-07-29 05:10:51,22.1,-7.8,29.9,23.9,2.3,112
2012-07-29 05:15:51,22.1,-7.7,29.8,26.8,2.3,111
2012-07-29 05:20:51,22.2,-7.2,29.4,28.7,2.3,112
2012-07-29 05:25:51,22.2,-7.1,29.3,29.8,2.3,112
2012-07-29 05:30:52,22.3,-7.6,29.9,30.5,2.3,111
2012-07-29 05:35:52,22.3,-7.5,29.8,31.1,2.3,112
2012-07-29 05:40:52,22.4,-7.6,30.0,31.4,2.3,111
2012-07-29 05:45:52,22.4,-7.2,29.6,31.6,2.3,112
2012-07-29 05:50:52,22.5,-7.2,29.7,31.7,2.3,111
2012-07-29 05:55:52,22.6,-7.1,29.8,31.9,2.3,112
2012-07-29 06:00:52,22.8,-7.5,30.2,31.9,2.3,112
2012-07-29 06:05:52,23.0,-7.4,30.4,32.0,2.3,111
2012-07-29 06:10:52,23.1,-7.2,30.4,32.0,2.4,112
2012-07-29 06:15:52,23.3,-7.3,30.7,32.1,2.3,112
2012-07-29 06:20:52,23.5,-7.1,30.6,32.1,2.3,111
2012-07-29 06:25:52,23.7,-6.9,30.6,32.1,2.3,112
2012-07-29 06:30:52,24.0,-6.6,30.6,32.2,2.2,112
2012-07-29 06:35:52,24.2,-5.3,29.4,32.2,2.3,111
2012-07-29 06:40:52,24.5,-5.8,30.3,32.2,2.3,111
2012-07-29 06:45:52,24.8,-6.8,31.6,32.2,2.3,112
2012-07-29 06:50:52,25.0,-6.9,31.9,32.2,2.3,111
2012-07-29 06:55:52,25.1,-6.6,31.7,32.2,2.3,112
2012-07-29 07:00:52,25.0,-6.3,31.3,32.3,2.3,112
2012-07-29 07:05:52,25.0,-6.3,31.4,32.3,2.3,111
2012-07-29 07:10:52,25.2,-6.4,31.5,32.3,2.3,112
2012-07-29 07:15:52,25.3,-6.3,31.6,32.3,2.3,111
2012-07-29 07:20:52,25.4,-6.1,31.5,32.3,2.3,112
2012-07-29 07:25:52,25.6,-6.2,31.8,32.3,2.3,111
2012-07-29 07:30:52,25.9,-6.1,32.0,32.3,2.2,112
2012-07-29 07:35:52,26.1,-5.9,32.1,32.3,2.3,112
2012-07-29 07:40:52,26.4,-5.6,32.0,32.3,2.3,111
2012-07-29 07:45:52,26.7,-5.5,32.1,32.3,2.3,112
2012-07-29 07:50:52,26.8,-4.6,31.4,32.3,2.4,111
2012-07-29 07:55:52,27.0,-2.1,29.2,32.4,2.3,112
2012-07-29 08:00:52,27.2,0.6,26.6,32.4,2.3,111
2012-07-29 08:05:52,27.3,5.6,21.7,32.5,2.3,112
2012-07-29 08:10:52,27.4,5.0,22.4,32.5,2.3,111
2012-07-29 08:15:52,27.3,2.3,25.0,32.4,2.3,112
2012-07-29 08:20:52,27.2,2.8,24.4,32.4,2.3,111
2012-07-29 08:25:52,27.2,1.3,25.9,32.4,2.3,111
2012-07-29 08:30:52,27.2,-0.2,27.5,32.4,2.3,111
2012-07-29 08:35:52,27.3,4.9,22.3,32.5,2.3,111
2012-07-29 08:40:52,27.2,6.0,21.2,32.5,2.3,112
2012-07-29 08:45:52,24.8,6.6,18.2,32.5,2.3,112
2012-07-29 08:50:52,26.0,-2.8,28.8,32.3,2.3,112
2012-07-29 08:55:52,26.7,-5.9,32.6,32.3,2.3,111
2012-07-29 09:00:52,26.3,-4.5,30.8,32.4,2.4,112
2012-07-29 09:05:52,26.4,-1.6,28.1,32.4,2.4,112
2012-07-29 09:10:52,26.8,3.0,23.8,32.5,2.3,111
2012-07-29 09:15:52,27.4,5.4,22.0,32.5,2.3,112
2012-07-29 09:20:52,28.0,2.9,25.1,32.5,2.3,111
2012-07-29 09:25:52,27.9,0.2,27.7,32.4,2.3,112
2012-07-29 09:30:52,27.6,1.3,26.3,32.5,2.3,111
2012-07-29 09:35:52,27.7,1.3,26.4,32.5,2.3,111
2012-07-29 09:40:52,28.1,2.8,25.3,32.5,2.3,111
2012-07-29 09:45:52,28.1,7.1,21.0,32.5,2.3,112
2012-07-29 09:50:52,28.0,0.0,28.0,32.5,2.3,111
2012-07-29 09:55:52,28.2,-0.9,29.1,32.5,2.3,111
2012-07-29 10:00:52,29.0,1.9,27.1,32.5,2.3,112
2012-07-29 10:05:52,29.9,4.3,25.6,32.5,2.3,111
2012-07-29 10:10:52,30.0,8.5,21.5,32.5,2.3,112
2012-07-29 10:15:52,29.6,7.5,22.1,32.5,2.3,111
2012-07-29 10:20:52,30.0,5.6,24.4,32.6,2.3,112
2012-07-29 10:25:52,30.8,2.8,28.0,32.6,2.3,111
2012-07-29 10:30:52,31.1,1.3,29.8,32.6,2.3,111
2012-07-29 10:35:52,31.7,5.9,25.8,32.6,2.3,112
2012-07-29 10:40:52,31.7,2.7,29.0,32.5,2.3,111
2012-07-29 10:45:52,31.1,5.9,25.2,32.6,2.3,112
2012-07-29 10:50:52,31.4,9.1,22.3,32.6,2.3,111
2012-07-29 10:55:52,31.3,5.2,26.1,32.6,2.3,111
2012-07-29 11:00:52,30.8,4.6,26.2,32.6,2.3,112
2012-07-29 11:05:52,30.2,8.0,22.2,32.6,2.3,112
2012-07-29 11:10:52,29.9,8.1,21.8,32.6,2.3,111
2012-07-29 11:15:52,28.4,10.0,18.4,32.6,2.3,111
2012-07-29 11:20:52,28.5,6.8,21.7,32.5,2.3,112
2012-07-29 11:25:52,27.9,8.0,20.0,32.6,2.3,111
2012-07-29 11:30:52,28.5,7.9,20.6,32.6,2.3,112
2012-07-29 11:35:52,27.4,9.4,18.0,32.6,2.3,111
2012-07-29 11:40:52,28.5,7.7,20.7,32.6,2.3,112
2012-07-29 11:45:52,31.3,8.4,22.8,32.6,2.3,111
2012-07-29 11:50:52,31.2,5.2,25.9,32.5,2.3,112
2012-07-29 11:55:52,30.6,3.5,27.1,32.6,2.3,111
2012-07-29 12:00:52,30.4,5.6,24.9,32.6,2.3,112
2012-07-29 12:05:52,30.3,1.0,29.3,32.6,2.3,111
2012-07-29 12:10:52,30.7,10.1,20.6,32.6,2.3,112
2012-07-29 12:15:52,29.8,11.4,18.4,32.6,2.3,111
2012-07-29 12:20:52,30.8,9.0,21.8,32.5,2.3,112
2012-07-29 12:25:52,30.6,7.7,22.9,32.5,2.3,111
2012-07-29 12:30:52,30.3,8.0,22.3,32.6,2.3,111
2012-07-29 12:35:52,30.2,5.6,24.6,32.5,2.3,111
2012-07-29 12:40:52,30.1,4.3,25.8,32.5,2.3,112
2012-07-29 12:45:52,30.1,8.2,21.9,32.6,2.3,111
2012-07-29 12:50:52,29.8,4.6,25.2,32.6,2.3,111
2012-07-29 12:55:52,31.4,9.0,22.4,32.6,2.3,112
2012-07-29 13:00:52,32.6,7.2,25.4,32.6,1.5,111
2012-07-29 13:05:52,32.2,6.2,25.9,32.5,1.5,112
2012-07-29 13:10:52,30.8,7.8,23.0,32.6,2.2,111
2012-07-29 13:15:52,31.3,2.6,28.7,32.6,2.2,112
2012-07-29 13:20:52,32.1,2.8,29.3,32.6,1.7,111
2012-07-29 13:25:52,31.6,4.9,26.7,32.6,2.0,111
2012-07-29 13:30:52,32.3,6.0,26.3,32.6,1.6,112
2012-07-29 13:35:52,32.9,2.3,30.7,32.6,1.3,111
2012-07-29 13:40:52,33.2,6.1,27.1,32.6,1.2,111
2012-07-29 13:45:52,33.4,5.8,27.6,32.6,1.2,112
2012-07-29 13:50:52,33.6,7.5,26.1,32.6,1.3,111
2012-07-29 13:55:52,33.4,6.3,27.0,32.6,1.4,112
2012-07-29 14:00:52,32.8,4.5,28.3,32.6,1.2,111
2012-07-29 14:05:52,32.8,3.2,29.6,32.6,1.1,112
2012-07-29 14:10:52,33.0,6.2,26.8,32.6,1.2,112
2012-07-29 14:15:52,32.5,6.7,25.7,32.6,1.2,111
2012-07-29 14:20:52,31.7,8.2,23.4,32.6,1.3,111
2012-07-29 14:25:52,32.3,5.7,26.7,32.6,1.4,112
2012-07-29 14:30:52,32.6,6.2,26.4,32.6,1.2,111
2012-07-29 14:35:52,32.9,4.7,28.2,32.6,1.2,112
2012-07-29 14:40:52,33.6,7.7,25.9,32.6,1.4,112
2012-07-29 14:45:52,33.3,7.9,25.4,32.6,1.5,111
2012-07-29 14:50:52,33.0,8.7,24.3,32.6,1.3,111
2012-07-29 14:55:52,32.4,8.1,24.3,32.5,1.3,112
2012-07-29 15:00:52,30.5,6.3,24.2,32.3,2.1,111
2012-07-29 15:05:52,28.6,5.4,23.2,32.2,2.9,112
2012-07-29 15:10:52,27.2,4.9,22.3,32.1,3.2,112
2012-07-29 15:15:52,25.4,5.4,20.0,32.1,27.6,111
2012-07-29 15:20:52,21.6,6.8,14.8,32.1,22.2,111
2012-07-29 15:25:52,20.0,10.0,10.0,32.1,33.7,112
2012-07-29 15:30:52,19.1,13.7,5.4,32.1,26.2,111
2012-07-29 15:35:52,18.9,14.6,4.3,32.2,29.1,111
2012-07-29 15:40:52,18.6,12.4,6.3,32.4,5.0,112
2012-07-29 15:45:52,18.5,8.5,10.1,32.3,2.3,112
2012-07-29 15:50:52,18.8,8.7,10.1,32.3,2.5,111
2012-07-29 15:55:52,19.2,8.7,10.5,32.4,2.3,111
2012-07-29 16:00:52,19.6,8.4,11.2,32.4,2.9,111
2012-07-29 16:05:52,19.8,7.3,12.5,32.5,2.7,112
2012-07-29 16:10:52,20.0,7.0,13.0,32.5,4.1,111
2012-07-29 16:15:52,20.4,8.5,11.9,32.6,2.3,112
2012-07-29 16:20:52,22.1,4.7,17.4,32.6,2.3,111
2012-07-29 16:25:52,25.0,5.6,19.5,32.6,2.3,112
2012-07-29 16:30:52,25.6,4.8,20.8,32.6,2.4,111
2012-07-29 16:35:52,28.9,3.1,25.8,32.6,2.3,111
2012-07-29 16:40:52,29.9,1.1,28.8,32.5,2.3,111
2012-07-29 16:45:52,28.7,6.6,22.0,32.5,2.3,112
2012-07-29 16:50:52,26.2,5.6,20.6,32.4,7.8,111
2012-07-29 16:55:52,24.4,6.7,17.7,32.4,4.0,112
2012-07-29 17:00:52,21.8,8.8,13.0,32.6,10.6,111
2012-07-29 17:05:52,22.7,3.2,19.5,32.6,5.1,112
2012-07-29 17:10:52,26.4,0.7,25.6,32.6,2.4,111
2012-07-29 17:15:52,28.3,0.1,28.2,32.6,2.3,111
2012-07-29 17:20:52,28.3,2.5,25.8,32.5,2.3,112
2012-07-29 17:25:52,28.6,2.7,25.9,32.6,2.3,111
2012-07-29 17:30:52,30.0,0.7,29.3,32.6,2.3,111
2012-07-29 17:35:52,30.5,0.4,30.1,32.6,2.3,111
2012-07-29 17:40:52,30.0,-1.8,31.8,32.5,2.3,111
2012-07-29 17:45:52,29.2,6.9,22.2,32.5,2.3,112
2012-07-29 17:50:52,26.8,7.5,19.3,32.6,2.3,111
2012-07-29 17:55:52,28.3,0.3,28.0,32.4,2.3,112
2012-07-29 18:00:52,27.8,5.1,22.7,32.4,2.3,111
2012-07-29 18:05:52,26.2,7.6,18.6,32.1,2.3,112
2012-07-29 18:10:52,22.9,7.6,15.4,32.0,7.6,111
2012-07-29 18:15:52,21.2,7.2,14.0,32.2,28.6,112
2012-07-29 18:20:52,19.8,10.2,9.6,32.4,20.5,111
2012-07-29 18:25:52,19.3,11.7,7.5,32.6,3.6,111
2012-07-29 18:30:52,20.1,6.7,13.4,32.6,2.4,112
2012-07-29 18:35:52,23.2,0.5,22.7,32.6,2.3,111
2012-07-29 18:40:52,26.7,-2.2,28.9,32.6,2.3,112
2012-07-29 18:45:52,27.8,-2.6,30.3,32.6,2.3,111
2012-07-29 18:50:52,28.4,-3.0,31.5,32.6,2.3,112
2012-07-29 18:55:52,28.7,-3.6,32.3,32.6,2.3,112
2012-07-29 19:00:52,28.7,-3.7,32.4,32.6,2.3,112
2012-07-29 19:05:52,28.5,-3.9,32.4,32.6,2.3,111
2012-07-29 19:10:52,28.3,-4.0,32.3,32.6,2.3,112
2012-07-29 19:15:52,28.0,-5.2,33.2,32.5,2.3,112
2012-07-29 19:20:52,27.2,-6.0,33.2,32.3,2.3,111
2012-07-29 19:25:52,26.3,-5.3,31.7,32.3,2.3,112
2012-07-29 19:30:52,25.8,-2.0,27.8,32.4,2.5,111
2012-07-29 19:35:52,25.6,1.9,23.6,32.4,2.3,111
2012-07-29 19:40:52,25.0,0.5,24.6,32.3,2.3,112
2012-07-29 19:45:52,25.5,2.8,22.7,32.3,2.3,111
2012-07-29 19:50:52,24.0,6.4,17.6,32.4,2.3,111
2012-07-29 19:55:52,22.0,8.0,14.0,32.5,2.3,111
2012-07-29 20:00:52,22.0,7.0,15.0,32.5,2.3,112
2012-07-29 20:05:52,22.4,3.6,18.8,32.5,2.3,112
2012-07-29 20:10:52,25.4,-1.1,26.5,32.4,2.4,111
2012-07-29 20:15:52,26.7,-5.1,31.7,32.4,2.3,112
2012-07-29 20:20:52,26.8,-6.8,33.6,32.3,2.3,111
2012-07-29 20:25:52,26.6,-7.5,34.1,32.2,2.4,111
2012-07-29 20:30:52,26.4,-8.1,34.5,32.2,2.5,112
2012-07-29 20:35:52,26.1,-8.8,34.9,32.1,2.3,112
2012-07-29 20:40:53,25.7,-9.4,35.1,31.9,2.3,112
2012-07-29 20:45:53,25.3,-10.1,35.4,31.7,2.3,112
2012-07-29 20:50:53,24.9,-10.4,35.2,31.3,2.3,112
2012-07-29 20:55:53,24.4,-10.5,34.9,30.8,2.3,112
2012-07-29 21:00:53,24.1,-10.9,34.9,30.0,2.3,111
2012-07-29 21:05:53,23.8,-11.0,34.9,29.0,2.3,112
2012-07-29 21:10:53,23.6,-11.2,34.8,27.2,2.3,112
2012-07-29 21:15:53,23.4,-11.2,34.6,24.4,2.3,111
2012-07-29 21:20:53,23.3,-10.9,34.2,20.5,2.3,112
2012-07-29 21:25:53,23.3,-10.9,34.2,15.9,2.3,112
2012-07-29 21:30:53,23.2,-10.9,34.1,11.4,2.3,111
2012-07-29 21:35:53,23.1,-10.9,34.0,7.6,2.3,112
2012-07-29 21:40:53,23.1,-10.8,33.9,4.8,2.3,112
2012-07-29 21:45:53,23.0,-10.8,33.8,2.9,2.3,111
2012-07-29 21:50:53,23.0,-10.7,33.7,1.8,2.3,112
2012-07-29 21:55:53,23.0,-10.5,33.5,1.1,2.4,112
2012-07-29 22:00:53,23.0,-10.8,33.7,0.7,2.5,112
2012-07-29 22:05:53,23.2,-10.7,34.0,0.5,2.5,111
2012-07-29 22:10:53,22.9,-10.6,33.5,0.4,2.4,112
2012-07-29 22:15:53,22.9,-10.7,33.5,0.3,2.3,112
2012-07-29 22:20:53,22.7,-10.7,33.4,0.3,2.3,111
2012-07-29 22:25:53,22.6,-10.6,33.3,0.3,2.3,112
2012-07-29 22:30:53,22.6,-10.7,33.3,0.2,2.3,112
2012-07-29 22:35:53,22.5,-10.6,33.1,0.2,2.3,111
2012-07-29 22:40:53,22.5,-10.5,33.0,0.2,2.3,112
2012-07-29 22:45:53,22.4,-10.6,33.0,0.2,2.3,112
2012-07-29 22:50:53,22.4,-10.2,32.7,0.2,2.3,112
2012-07-29 22:55:53,22.4,-10.1,32.5,0.2,2.3,112
2012-07-29 23:00:53,22.4,-10.0,32.3,0.2,2.3,112
2012-07-29 23:05:53,22.3,-9.8,32.1,0.2,2.3,112
2012-07-29 23:10:53,22.3,-9.9,32.2,0.3,2.3,112
2012-07-29 23:15:53,22.2,-10.1,32.3,0.3,2.3,112
2012-07-29 23:20:53,22.2,-10.1,32.3,0.3,2.3,112
2012-07-29 23:25:53,22.2,-10.2,32.3,0.3,2.3,111
2012-07-29 23:30:53,22.0,-10.2,32.2,0.3,2.3,112
2012-07-29 23:35:53,21.9,-10.3,32.2,0.3,2.3,112
2012-07-29 23:40:53,21.9,-10.4,32.2,0.3,2.3,112
2012-07-29 23:45:53,21.8,-10.3,32.1,0.3,2.3,112
2012-07-29 23:50:53,21.7,-10.1,31.8,0.3,2.3,112
2012-07-29 23:55:53,21.7,-9.8,31.6,0.3,2.3,112
