Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-23 00:00:04,23.3,-5.2,28.5,0.0,2.3,111
2020-10-23 00:05:04,23.2,-2.3,25.5,0.0,2.3,112
2020-10-23 00:10:04,23.2,-2.4,25.6,0.0,2.3,112
2020-10-23 00:15:04,23.3,-3.4,26.7,0.0,2.3,112
2020-10-23 00:20:04,23.3,0.4,22.9,0.0,2.3,111
2020-10-23 00:25:04,22.0,5.0,17.0,0.0,2.4,111
2020-10-23 00:30:04,20.0,7.1,12.9,0.0,2.7,112
2020-10-23 00:35:04,19.5,6.7,12.9,0.0,2.5,112
2020-10-23 00:40:04,19.3,7.3,12.0,0.0,2.3,111
2020-10-23 00:45:04,19.3,7.1,12.2,0.0,2.3,112
2020-10-23 00:50:04,19.3,7.1,12.1,0.0,2.0,111
2020-10-23 00:55:04,19.3,5.1,14.2,0.0,2.0,112
2020-10-23 01:00:04,19.2,4.1,15.1,0.0,1.9,111
2020-10-23 01:05:04,19.1,2.9,16.2,0.0,2.0,112
2020-10-23 01:10:04,19.5,-0.6,20.1,0.0,2.2,111
2020-10-23 01:15:04,22.1,-0.5,22.6,0.0,2.4,112
2020-10-23 01:20:04,23.0,1.0,22.0,0.0,2.7,112
2020-10-23 01:25:04,23.3,1.1,22.2,0.0,2.7,111
2020-10-23 01:30:04,23.5,0.0,23.4,0.0,2.6,111
2020-10-23 01:35:04,23.4,1.0,22.4,0.0,2.6,111
2020-10-23 01:40:04,22.7,3.7,19.1,0.0,2.7,112
2020-10-23 01:45:04,20.2,4.2,16.0,0.0,2.4,111
2020-10-23 01:50:04,19.3,6.3,13.0,0.0,2.1,112
2020-10-23 01:55:04,19.1,4.9,14.2,0.0,2.0,111
2020-10-23 02:00:04,19.1,8.5,10.6,0.0,2.1,111
2020-10-23 02:05:04,19.1,9.1,10.0,0.0,2.1,112
2020-10-23 02:10:04,19.2,8.2,11.0,0.0,2.1,111
2020-10-23 02:15:04,19.1,8.7,10.4,0.0,2.1,112
2020-10-23 02:20:04,19.2,9.6,9.6,0.0,2.1,111
2020-10-23 02:25:04,19.2,9.5,9.7,0.0,2.0,112
2020-10-23 02:30:04,19.2,7.7,11.5,0.0,2.1,111
2020-10-23 02:35:04,19.1,8.2,10.9,0.0,2.1,112
2020-10-23 02:40:04,19.1,7.6,11.5,0.0,2.1,111
2020-10-23 02:45:04,19.1,7.0,12.1,0.0,2.1,112
2020-10-23 02:50:04,19.1,6.8,12.2,0.0,2.1,111
2020-10-23 02:55:04,19.0,6.5,12.5,0.0,2.1,111
2020-10-23 03:00:04,18.7,6.3,12.4,0.0,2.1,111
2020-10-23 03:05:04,19.1,7.1,12.0,0.0,2.1,111
2020-10-23 03:10:04,19.1,7.5,11.6,0.0,2.1,111
2020-10-23 03:15:04,19.2,8.6,10.5,0.0,2.2,112
2020-10-23 03:20:04,19.2,6.6,12.6,0.0,2.2,111
2020-10-23 03:25:04,19.2,5.8,13.4,0.0,2.2,111
2020-10-23 03:30:04,19.2,6.3,12.8,0.0,2.3,112
2020-10-23 03:35:04,19.2,8.1,11.1,0.0,2.3,111
2020-10-23 03:40:04,19.3,9.3,10.0,0.0,2.3,112
2020-10-23 03:45:04,19.3,9.6,9.7,0.0,2.3,111
2020-10-23 03:50:04,19.3,9.8,9.5,0.0,2.3,112
2020-10-23 03:55:04,19.4,9.8,9.7,0.0,2.4,111
2020-10-23 04:00:04,19.5,10.1,9.4,0.0,2.5,112
2020-10-23 04:05:04,19.6,9.1,10.5,0.0,2.5,111
2020-10-23 04:10:04,19.6,7.8,11.8,0.0,2.6,112
2020-10-23 04:15:04,19.7,4.4,15.3,0.0,2.6,111
2020-10-23 04:20:04,19.6,1.8,17.9,0.0,2.6,111
2020-10-23 04:25:04,21.1,-0.9,22.0,0.0,2.7,112
2020-10-23 04:30:04,23.0,-1.7,24.7,0.0,2.5,111
2020-10-23 04:35:04,23.3,3.4,19.9,0.0,2.4,111
2020-10-23 04:40:04,21.0,4.2,16.8,0.0,2.7,112
2020-10-23 04:45:04,20.1,8.2,11.9,0.0,2.7,111
2020-10-23 04:50:04,20.0,2.6,17.5,0.0,2.7,112
2020-10-23 04:55:04,22.1,-2.9,24.9,0.0,2.6,111
2020-10-23 05:00:04,23.3,0.2,23.1,0.0,2.4,111
2020-10-23 05:05:04,23.2,0.0,23.2,0.0,2.4,112
2020-10-23 05:10:04,23.2,3.4,19.8,0.0,2.4,112
2020-10-23 05:15:04,20.8,6.5,14.3,0.0,2.7,112
2020-10-23 05:20:04,21.4,-0.8,22.3,0.0,2.6,111
2020-10-23 05:25:04,22.1,3.7,18.4,0.0,2.5,111
2020-10-23 05:30:04,22.1,-4.7,26.8,0.0,2.5,112
2020-10-23 05:35:04,23.2,-3.6,26.8,0.0,2.4,112
2020-10-23 05:40:04,23.4,-1.5,24.9,0.0,2.3,111
2020-10-23 05:45:04,23.4,-6.8,30.2,0.0,2.3,112
2020-10-23 05:50:04,23.4,-3.9,27.3,0.0,2.3,111
2020-10-23 05:55:04,23.4,-6.5,29.9,0.0,2.3,112
2020-10-23 06:00:04,23.4,-4.4,27.8,0.0,2.4,111
2020-10-23 06:05:02,22.8,-2.8,25.6,0.0,2.4,40
2020-10-23 06:10:02,23.1,-2.7,25.8,0.0,2.4,112
2020-10-23 06:15:02,23.2,-5.6,28.8,0.0,2.4,112
2020-10-23 06:20:02,23.2,-6.2,29.4,0.0,2.4,111
2020-10-23 06:25:02,23.4,-5.7,29.1,0.0,2.4,112
2020-10-23 06:30:02,23.1,-7.2,30.2,0.0,2.4,112
2020-10-23 06:35:02,23.0,-6.6,29.6,0.0,2.4,111
2020-10-23 06:40:02,23.0,-6.5,29.5,0.0,2.4,112
2020-10-23 06:45:02,22.9,-6.4,29.4,0.1,2.4,111
2020-10-23 06:50:02,22.9,-6.4,29.3,0.2,2.4,112
2020-10-23 06:55:02,23.0,-6.7,29.7,0.4,2.4,112
2020-10-23 07:00:02,23.0,-6.6,29.6,0.8,2.4,111
2020-10-23 07:05:02,23.0,-6.6,29.6,1.7,2.4,112
2020-10-23 07:10:02,22.9,-6.2,29.2,3.7,2.4,112
2020-10-23 07:15:02,22.9,-6.0,28.9,7.0,2.4,111
2020-10-23 07:20:02,22.9,-6.6,29.4,12.1,2.4,112
2020-10-23 07:25:02,22.9,-5.8,28.7,18.2,2.4,111
2020-10-23 07:30:02,23.0,-5.7,28.7,23.3,2.4,112
2020-10-23 07:35:02,23.1,-6.8,29.9,26.6,2.4,112
2020-10-23 07:40:02,23.0,-6.7,29.7,28.7,2.4,112
2020-10-23 07:45:02,23.0,-4.9,27.9,29.9,2.4,111
2020-10-23 07:50:02,22.9,1.2,21.6,30.6,2.4,111
2020-10-23 07:55:02,21.8,-2.3,24.2,31.2,2.6,112
2020-10-23 08:00:02,22.8,-6.3,29.1,31.5,2.4,112
2020-10-23 08:05:02,23.0,-6.6,29.6,31.6,2.4,111
2020-10-23 08:10:02,23.1,-6.7,29.8,31.8,2.4,112
2020-10-23 08:15:02,23.2,-6.5,29.7,31.9,2.4,112
2020-10-23 08:20:02,23.3,-6.5,29.7,31.9,2.4,112
2020-10-23 08:25:02,23.4,-6.4,29.8,32.0,2.4,112
2020-10-23 08:30:02,23.5,-6.5,29.9,32.0,2.3,111
2020-10-23 08:35:02,23.5,-6.5,29.9,32.0,2.3,112
2020-10-23 08:40:02,23.6,-5.9,29.5,32.1,2.3,112
2020-10-23 08:45:02,23.7,-4.3,28.0,32.1,2.3,112
2020-10-23 08:50:02,23.8,-5.6,29.5,32.1,2.4,111
2020-10-23 08:55:02,23.9,-6.1,30.0,32.1,2.5,112
2020-10-23 09:00:02,23.9,-5.9,29.8,32.1,2.5,111
2020-10-23 09:05:02,24.2,-4.8,29.0,32.2,2.5,111
2020-10-23 09:10:02,23.9,-4.5,28.5,32.2,2.7,112
2020-10-23 09:15:02,24.1,-5.6,29.7,32.2,2.7,111
2020-10-23 09:20:02,24.2,-5.5,29.7,32.2,2.6,112
2020-10-23 09:25:02,24.3,-4.9,29.2,32.2,2.5,111
2020-10-23 09:30:02,24.3,-3.6,27.9,32.3,2.4,112
2020-10-23 09:35:02,24.4,-3.0,27.4,32.3,2.4,111
2020-10-23 09:40:02,23.3,6.1,17.2,32.3,2.6,112
2020-10-23 09:45:02,21.4,8.6,12.8,32.4,4.1,112
2020-10-23 09:50:02,20.9,4.3,16.5,32.4,2.6,111
2020-10-23 09:55:02,20.7,7.6,13.1,32.3,2.4,112
2020-10-23 10:00:02,20.7,8.1,12.6,32.4,2.4,111
2020-10-23 10:05:02,21.0,7.0,14.0,32.5,6.5,111
2020-10-23 10:10:02,20.9,9.9,11.0,32.4,2.5,111
2020-10-23 10:15:02,20.8,11.1,9.7,32.5,2.5,112
2020-10-23 10:20:02,21.4,11.5,9.9,32.5,2.4,111
2020-10-23 10:25:02,22.2,10.8,11.4,32.5,2.6,112
2020-10-23 10:30:02,22.5,7.5,15.0,32.5,2.5,112
2020-10-23 10:35:02,22.3,8.3,13.9,32.5,2.6,111
2020-10-23 10:40:02,21.9,7.1,14.8,32.4,8.3,112
2020-10-23 10:45:02,21.1,8.0,13.1,32.4,6.6,111
2020-10-23 10:50:02,20.6,9.3,11.3,32.5,2.4,111
2020-10-23 10:55:02,20.7,9.5,11.2,32.4,2.4,112
2020-10-23 11:00:02,20.8,9.7,11.1,32.4,2.4,112
2020-10-23 11:05:02,20.9,9.8,11.1,32.5,2.3,111
2020-10-23 11:10:02,21.2,8.5,12.7,32.4,2.3,112
2020-10-23 11:15:02,21.2,8.1,13.1,32.4,2.3,111
2020-10-23 11:20:02,21.1,8.6,12.5,32.3,3.6,112
2020-10-23 11:25:02,20.5,6.0,14.5,32.2,18.7,111
2020-10-23 11:30:02,19.6,6.7,12.9,32.4,11.8,112
2020-10-23 11:35:02,19.5,7.9,11.6,32.4,2.7,111
2020-10-23 11:40:02,19.6,7.1,12.5,32.4,2.4,112
2020-10-23 11:45:02,19.9,7.1,12.9,32.4,2.3,111
2020-10-23 11:50:02,20.2,6.4,13.8,32.4,2.3,112
2020-10-23 11:55:02,19.9,6.1,13.9,32.5,2.3,111
2020-10-23 12:00:02,20.4,6.5,13.9,32.5,2.3,112
2020-10-23 12:05:02,20.6,6.0,14.6,32.5,2.3,111
2020-10-23 12:10:02,20.7,7.1,13.6,32.5,2.3,112
2020-10-23 12:15:02,20.7,5.9,14.8,32.4,2.3,112
2020-10-23 12:20:02,20.7,7.9,12.8,32.4,2.4,111
2020-10-23 12:25:02,20.6,8.1,12.5,32.4,2.4,111
2020-10-23 12:30:02,20.4,7.1,13.3,32.4,3.1,112
2020-10-23 12:35:02,20.4,5.9,14.6,32.5,2.3,112
2020-10-23 12:40:02,20.8,7.9,12.9,32.5,2.3,111
2020-10-23 12:45:02,21.3,5.3,16.1,32.6,2.3,112
2020-10-23 12:50:02,22.4,4.4,18.0,32.6,2.4,112
2020-10-23 12:55:02,23.3,4.8,18.6,32.5,2.3,111
2020-10-23 13:00:02,22.2,8.0,14.2,32.4,2.3,112
2020-10-23 13:05:02,21.5,8.4,13.2,32.3,2.6,111
2020-10-23 13:10:02,21.1,8.3,12.8,32.4,2.3,111
2020-10-23 13:15:02,20.6,7.8,12.8,32.5,2.3,112
2020-10-23 13:20:02,21.0,6.6,14.4,32.5,2.3,111
2020-10-23 13:25:02,21.0,4.5,16.5,32.4,2.3,112
2020-10-23 13:30:02,20.8,7.2,13.6,32.4,2.3,111
2020-10-23 13:35:02,20.6,4.0,16.7,32.5,2.3,111
2020-10-23 13:40:02,21.7,0.4,21.2,32.5,2.3,112
2020-10-23 13:45:02,24.2,-2.5,26.6,32.5,2.4,112
2020-10-23 13:50:02,24.8,-4.1,28.9,32.5,2.3,112
2020-10-23 13:55:02,24.9,-4.0,28.9,32.5,2.3,112
2020-10-23 14:00:02,25.2,-3.9,29.1,32.5,2.3,111
2020-10-23 14:05:02,25.5,0.9,24.6,32.6,2.3,112
2020-10-23 14:10:02,25.1,5.7,19.4,32.5,2.3,111
2020-10-23 14:15:02,22.3,8.0,14.4,32.5,2.3,111
2020-10-23 14:20:02,21.6,8.1,13.5,32.5,2.4,112
2020-10-23 14:25:02,20.8,7.8,13.0,32.4,2.4,111
2020-10-23 14:30:02,20.8,8.2,12.7,32.4,2.3,12
2020-10-23 14:35:02,20.4,8.6,11.8,32.5,2.3,112
2020-10-23 14:40:02,20.9,8.6,12.4,32.4,2.3,111
2020-10-23 14:45:02,21.0,8.6,12.4,32.3,2.3,111
2020-10-23 14:50:02,20.8,8.1,12.7,32.3,2.3,111
2020-10-23 14:55:02,20.6,7.7,13.0,32.3,2.3,112
2020-10-23 15:00:02,20.4,7.6,12.7,32.3,2.3,111
2020-10-23 15:05:02,20.1,6.9,13.3,32.3,2.9,111
2020-10-23 15:10:02,19.8,7.4,12.4,32.3,2.5,112
2020-10-23 15:15:02,19.9,7.9,11.9,32.3,2.5,111
2020-10-23 15:20:02,20.0,8.1,11.9,32.2,2.5,111
2020-10-23 15:25:02,20.0,7.6,12.4,32.1,2.6,112
2020-10-23 15:30:02,19.8,8.0,11.8,32.3,2.6,111
2020-10-23 15:35:02,19.8,7.9,11.9,32.2,2.6,112
2020-10-23 15:40:02,19.9,8.0,11.8,32.1,2.7,111
2020-10-23 15:45:02,19.8,8.0,11.8,32.2,2.6,111
2020-10-23 15:50:02,19.8,8.0,11.8,32.2,2.6,112
2020-10-23 15:55:02,19.8,8.3,11.6,32.1,2.7,111
2020-10-23 16:00:02,19.8,7.8,12.0,32.0,2.9,112
2020-10-23 16:05:02,19.6,7.7,11.8,32.0,2.7,111
2020-10-23 16:10:02,19.4,6.8,12.6,32.1,3.5,112
2020-10-23 16:15:02,19.1,7.6,11.5,32.2,2.5,111
2020-10-23 16:20:02,19.2,7.5,11.8,32.2,2.4,112
2020-10-23 16:25:02,19.0,7.4,11.6,32.2,2.5,111
2020-10-23 16:30:02,19.5,7.3,12.2,32.2,2.7,111
2020-10-23 16:35:02,19.6,7.2,12.3,32.3,2.7,112
2020-10-23 16:40:02,19.7,7.8,11.9,32.1,2.7,111
2020-10-23 16:45:02,19.7,8.2,11.5,32.0,2.7,112
2020-10-23 16:50:02,19.7,8.2,11.5,32.0,2.7,111
2020-10-23 16:55:02,19.7,7.9,11.8,32.0,2.7,111
2020-10-23 17:00:02,19.6,7.1,12.5,32.0,2.7,112
2020-10-23 17:05:02,19.6,7.5,12.1,31.5,2.7,111
2020-10-23 17:10:02,19.6,8.4,11.2,31.0,2.6,111
2020-10-23 17:15:02,19.5,8.0,11.5,31.1,2.6,112
2020-10-23 17:20:02,19.4,7.3,12.1,31.4,2.5,111
2020-10-23 17:25:02,19.4,6.7,12.6,31.7,2.5,111
2020-10-23 17:30:02,19.4,6.4,13.0,31.9,2.5,112
2020-10-23 17:35:02,19.3,6.6,12.8,31.4,2.5,111
2020-10-23 17:40:02,19.3,8.5,10.8,30.3,2.4,112
2020-10-23 17:45:02,19.2,6.9,12.4,31.6,6.6,111
2020-10-23 17:50:02,18.8,6.2,12.6,31.6,3.5,111
2020-10-23 17:55:02,18.2,6.5,11.7,29.6,2.5,112
2020-10-23 18:00:03,18.1,6.7,11.4,27.6,2.3,111
2020-10-23 18:05:03,18.5,6.2,12.4,26.4,2.3,112
2020-10-23 18:10:03,18.3,5.3,13.1,25.3,2.3,112
2020-10-23 18:15:03,18.4,3.8,14.6,22.8,2.2,111
2020-10-23 18:20:03,19.4,-4.2,23.6,18.5,2.2,112
2020-10-23 18:25:03,21.7,-6.3,27.9,12.8,2.4,111
2020-10-23 18:30:03,22.2,-5.9,28.1,8.3,2.7,112
2020-10-23 18:35:03,22.3,-8.2,30.5,4.5,2.7,112
2020-10-23 18:40:03,22.3,-6.4,28.7,2.1,2.7,111
2020-10-23 18:45:03,22.3,-5.5,27.7,1.0,2.7,112
2020-10-23 18:50:03,22.3,-5.4,27.7,0.4,2.7,111
2020-10-23 18:55:03,22.2,-4.7,27.0,0.2,2.7,112
2020-10-23 19:00:03,22.2,-2.5,24.7,0.1,2.7,111
2020-10-23 19:05:03,21.3,2.2,19.1,0.0,2.4,111
2020-10-23 19:10:03,18.9,2.1,16.8,0.0,2.0,111
2020-10-23 19:15:03,18.1,1.0,17.1,0.0,2.3,111
2020-10-23 19:20:03,18.4,-1.8,20.2,0.0,2.4,112
2020-10-23 19:25:03,20.8,-5.3,26.2,0.0,2.1,112
2020-10-23 19:30:03,21.2,-9.9,31.0,0.0,2.3,111
2020-10-23 19:35:03,21.7,-11.3,32.9,0.0,2.3,112
2020-10-23 19:40:03,21.8,-11.0,32.8,0.0,2.3,111
2020-10-23 19:45:03,21.8,-11.0,32.8,0.0,2.3,112
2020-10-23 19:50:03,21.7,-11.1,32.9,0.0,2.3,111
2020-10-23 19:55:03,21.7,-11.1,32.8,0.0,2.3,112
2020-10-23 20:00:03,21.6,-10.4,32.1,0.0,2.3,111
2020-10-23 20:05:03,21.7,-6.0,27.7,0.0,2.3,112
2020-10-23 20:10:03,21.8,-4.5,26.3,0.0,2.3,111
2020-10-23 20:15:03,21.6,-0.4,22.0,0.0,2.3,112
2020-10-23 20:20:03,20.3,-5.0,25.3,0.0,2.0,111
2020-10-23 20:25:03,21.3,-10.9,32.1,0.0,2.2,112
2020-10-23 20:30:03,21.4,-11.5,32.9,0.0,2.1,111
2020-10-23 20:35:03,21.4,-11.7,33.0,0.0,2.1,112
2020-10-23 20:40:03,21.4,-11.4,32.7,0.0,2.0,111
2020-10-23 20:45:03,21.4,-10.8,32.2,0.0,2.1,112
2020-10-23 20:50:03,21.4,-9.4,30.9,0.0,2.2,111
2020-10-23 20:55:03,21.4,-8.6,29.9,0.0,2.2,112
2020-10-23 21:00:03,21.4,-8.5,29.9,0.0,2.2,112
2020-10-23 21:05:03,21.3,-9.4,30.7,0.0,2.1,112
2020-10-23 21:10:03,21.3,-10.4,31.7,0.0,2.2,112
2020-10-23 21:15:03,21.2,-10.6,31.8,0.0,2.3,112
2020-10-23 21:20:03,21.2,-11.3,32.5,0.0,2.3,111
2020-10-23 21:25:03,21.3,-9.8,31.1,0.0,2.3,112
2020-10-23 21:30:03,21.4,-9.7,31.1,0.0,2.4,112
2020-10-23 21:35:03,21.4,-10.1,31.5,0.0,2.3,111
2020-10-23 21:40:03,21.3,-9.2,30.5,0.0,2.3,112
2020-10-23 21:45:03,21.3,-8.9,30.2,0.0,2.3,112
2020-10-23 21:50:03,21.2,-6.9,28.1,0.0,2.3,111
2020-10-23 21:55:03,21.2,-9.5,30.7,0.0,2.3,112
2020-10-23 22:00:03,21.2,-10.3,31.5,0.0,2.3,112
2020-10-23 22:05:03,21.2,-8.8,30.0,0.0,2.3,111
2020-10-23 22:10:03,21.1,-6.3,27.4,0.0,2.3,112
2020-10-23 22:15:03,21.1,-4.1,25.2,0.0,2.3,112
2020-10-23 22:20:03,21.2,-9.6,30.7,0.0,2.1,111
2020-10-23 22:25:03,21.2,-9.9,31.0,0.0,2.2,112
2020-10-23 22:30:03,21.1,-9.7,30.8,0.0,2.2,112
2020-10-23 22:35:03,21.1,-9.2,30.3,0.0,2.2,111
2020-10-23 22:40:03,21.1,-7.3,28.4,0.0,2.2,112
2020-10-23 22:45:03,21.1,-4.5,25.6,0.0,2.2,112
2020-10-23 22:50:03,21.2,-4.1,25.3,0.0,2.1,112
2020-10-23 22:55:03,21.3,-7.4,28.7,0.0,2.1,111
2020-10-23 23:00:03,21.4,-9.0,30.4,0.0,2.1,112
2020-10-23 23:05:03,21.4,-7.6,29.0,0.0,2.1,112
2020-10-23 23:10:03,21.1,-0.9,22.1,0.0,2.1,112
2020-10-23 23:15:03,18.5,4.1,14.4,0.0,2.3,111
2020-10-23 23:20:03,17.4,4.6,12.8,0.0,2.6,112
2020-10-23 23:25:03,17.1,5.0,12.2,0.0,2.7,112
2020-10-23 23:30:03,17.1,5.0,12.1,0.0,2.6,112
2020-10-23 23:35:03,17.1,5.3,11.8,0.0,2.6,111
2020-10-23 23:40:03,17.1,5.4,11.7,0.0,2.6,112
2020-10-23 23:45:03,17.1,5.3,11.8,0.0,2.5,112
2020-10-23 23:50:03,17.1,5.3,11.9,0.0,2.5,112
2020-10-23 23:55:03,17.2,5.4,11.8,0.0,2.5,111
