Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-09 00:00:24,19.0,8.3,10.7,0.3,2.4,112
2011-10-09 00:05:24,19.0,7.6,11.4,0.2,2.5,111
2011-10-09 00:10:24,19.1,7.5,11.6,0.2,3.2,111
2011-10-09 00:15:24,19.1,7.5,11.6,0.3,2.7,111
2011-10-09 00:20:24,19.1,4.4,14.7,0.3,2.7,112
2011-10-09 00:25:24,19.1,7.2,11.9,0.3,2.7,112
2011-10-09 00:30:24,19.2,9.2,10.1,0.3,2.7,112
2011-10-09 00:35:24,19.3,6.9,12.5,0.4,2.7,111
2011-10-09 00:40:24,19.0,6.6,12.4,0.5,2.7,112
2011-10-09 00:45:24,19.4,8.4,11.0,0.4,2.7,111
2011-10-09 00:50:24,19.5,9.8,9.7,0.2,2.7,112
2011-10-09 00:55:24,19.6,10.3,9.3,0.1,2.7,111
2011-10-09 01:00:26,19.7,10.4,9.2,0.1,2.7,112
2011-10-09 01:05:26,19.7,10.6,9.2,0.1,2.7,111
2011-10-09 01:10:26,19.8,10.7,9.1,0.0,2.7,111
2011-10-09 01:15:26,19.8,10.9,9.0,0.0,2.7,112
2011-10-09 01:20:26,19.9,11.1,8.8,0.0,2.7,111
2011-10-09 01:25:26,20.0,11.3,8.7,0.0,2.7,112
2011-10-09 01:30:26,20.1,11.3,8.8,0.0,2.6,111
2011-10-09 01:35:26,20.1,11.2,8.9,0.0,2.6,112
2011-10-09 01:40:26,20.1,10.8,9.3,0.0,2.6,111
2011-10-09 01:45:26,20.1,10.9,9.3,0.0,2.6,112
2011-10-09 01:50:26,20.1,10.8,9.3,0.0,2.6,111
2011-10-09 01:55:26,20.1,10.7,9.4,0.0,2.6,111
2011-10-09 02:00:26,20.1,10.8,9.3,0.0,2.6,111
2011-10-09 02:05:26,20.1,10.9,9.2,0.0,2.6,112
2011-10-09 02:10:27,20.1,10.8,9.3,0.0,2.7,112
2011-10-09 02:15:27,20.1,10.9,9.2,0.0,3.0,111
2011-10-09 02:20:27,20.2,11.0,9.2,0.0,2.8,112
2011-10-09 02:25:27,20.2,11.1,9.1,0.0,3.3,111
2011-10-09 02:30:27,20.2,11.0,9.1,0.0,3.7,111
2011-10-09 02:35:27,20.2,11.3,8.9,0.0,3.0,111
2011-10-09 02:40:27,20.2,11.3,8.8,0.0,2.7,111
2011-10-09 02:45:27,20.2,11.2,9.0,0.0,2.7,112
2011-10-09 02:50:27,20.2,11.1,9.2,0.0,2.7,111
2011-10-09 02:55:27,20.3,11.1,9.2,0.0,2.7,111
2011-10-09 03:00:27,20.4,11.2,9.1,0.0,2.7,111
2011-10-09 03:05:27,20.4,11.3,9.1,0.0,2.6,111
2011-10-09 03:10:27,20.1,11.3,8.9,0.0,2.6,112
2011-10-09 03:15:27,20.6,11.2,9.4,0.0,2.6,111
2011-10-09 03:20:27,20.6,11.2,9.5,0.0,2.6,111
2011-10-09 03:25:27,20.7,11.1,9.6,0.0,2.6,111
2011-10-09 03:30:27,20.8,11.2,9.6,0.0,2.6,112
2011-10-09 03:35:27,20.9,11.3,9.6,0.0,2.5,111
2011-10-09 03:40:27,20.9,11.5,9.4,0.0,2.5,111
2011-10-09 03:45:27,21.0,11.6,9.4,0.0,2.4,111
2011-10-09 03:50:27,21.0,11.4,9.6,0.0,2.3,111
2011-10-09 03:55:27,21.1,11.7,9.4,0.0,2.3,112
2011-10-09 04:00:27,21.1,11.6,9.5,0.0,2.3,112
2011-10-09 04:05:27,21.1,11.6,9.5,0.0,2.4,111
2011-10-09 04:10:27,21.1,11.6,9.5,0.0,2.4,111
2011-10-09 04:15:27,21.1,11.4,9.7,0.0,2.5,112
2011-10-09 04:20:27,21.1,11.4,9.7,0.0,2.5,111
2011-10-09 04:25:27,21.1,11.5,9.6,0.0,2.4,111
2011-10-09 04:30:27,21.2,11.4,9.8,0.0,2.5,111
2011-10-09 04:35:27,21.2,11.4,9.8,0.0,2.5,111
2011-10-09 04:40:27,21.2,11.4,9.8,0.0,2.6,112
2011-10-09 04:45:27,21.2,11.3,9.9,0.0,2.7,111
2011-10-09 04:50:27,21.2,11.2,10.0,0.0,2.7,111
2011-10-09 04:55:27,21.3,11.3,9.9,0.0,2.7,111
2011-10-09 05:00:27,21.3,11.2,10.0,0.0,2.7,111
2011-10-09 05:05:27,21.3,11.3,10.0,0.0,2.7,111
2011-10-09 05:10:27,21.3,11.5,9.9,0.0,2.7,112
2011-10-09 05:15:27,21.0,11.5,9.5,0.0,2.7,111
2011-10-09 05:20:27,21.4,11.5,9.9,0.0,2.7,111
2011-10-09 05:25:27,21.4,11.5,9.9,0.0,2.7,111
2011-10-09 05:30:27,21.4,11.1,10.2,0.0,2.7,112
2011-10-09 05:35:27,21.4,10.7,10.7,0.0,2.7,111
2011-10-09 05:40:27,21.4,11.3,10.1,0.0,2.7,111
2011-10-09 05:45:27,21.0,11.3,9.7,0.0,2.7,112
2011-10-09 05:50:27,21.4,11.1,10.2,0.0,2.7,111
2011-10-09 05:55:27,21.4,11.3,10.1,0.0,2.7,111
2011-10-09 06:00:27,21.4,11.1,10.3,0.0,2.7,112
2011-10-09 06:05:27,21.4,10.4,11.0,0.0,2.7,111
2011-10-09 06:10:27,21.4,9.0,12.4,0.0,2.7,112
2011-10-09 06:15:27,21.4,6.0,15.4,0.1,2.7,111
2011-10-09 06:20:27,21.3,6.1,15.2,0.1,2.7,112
2011-10-09 06:25:27,21.3,5.4,15.9,0.2,2.7,112
2011-10-09 06:30:27,21.2,5.5,15.7,0.5,2.7,112
2011-10-09 06:35:27,21.2,5.3,15.9,1.0,2.7,112
2011-10-09 06:40:27,21.1,6.5,14.6,2.0,2.7,111
2011-10-09 06:45:27,21.1,7.3,13.8,4.1,2.6,112
2011-10-09 06:50:27,21.1,6.2,14.8,7.6,2.6,112
2011-10-09 06:55:27,21.0,8.3,12.8,11.8,2.5,111
2011-10-09 07:00:27,21.0,9.8,11.2,15.9,2.5,112
2011-10-09 07:05:27,21.0,9.9,11.1,21.0,2.5,111
2011-10-09 07:10:27,21.1,9.4,11.7,25.8,2.6,111
2011-10-09 07:15:27,21.1,9.4,11.7,27.8,2.6,112
2011-10-09 07:20:27,21.0,10.0,11.0,28.1,2.6,111
2011-10-09 07:25:27,21.0,8.9,12.1,29.9,2.6,112
2011-10-09 07:30:27,21.0,7.7,13.2,30.9,2.5,111
2011-10-09 07:35:27,20.9,7.2,13.7,31.3,2.5,112
2011-10-09 07:40:27,21.0,8.0,12.9,31.4,2.5,111
2011-10-09 07:45:27,21.0,8.8,12.2,31.5,2.5,112
2011-10-09 07:50:27,21.0,8.4,12.6,31.7,2.5,111
2011-10-09 07:55:27,21.0,9.3,11.7,31.8,3.9,112
2011-10-09 08:00:27,21.1,8.9,12.2,32.0,4.0,111
2011-10-09 08:05:27,21.1,8.8,12.2,32.0,3.4,112
2011-10-09 08:10:27,21.1,9.9,11.2,32.0,3.0,111
2011-10-09 08:15:27,21.1,10.8,10.3,31.9,2.8,112
2011-10-09 08:20:27,21.1,10.7,10.3,31.9,2.7,111
2011-10-09 08:25:27,21.1,10.4,10.6,32.1,2.7,112
2011-10-09 08:30:27,21.1,10.5,10.6,32.2,2.7,111
2011-10-09 08:35:27,21.2,10.1,11.1,32.3,2.7,112
2011-10-09 08:40:27,21.2,9.1,12.1,32.3,2.7,111
2011-10-09 08:45:27,21.2,8.1,13.0,32.3,2.7,112
2011-10-09 08:50:27,21.2,7.2,14.1,32.4,2.7,112
2011-10-09 08:55:27,21.3,7.4,13.9,32.4,2.7,111
2011-10-09 09:00:27,21.3,6.6,14.6,32.4,2.7,112
2011-10-09 09:05:27,21.3,4.4,16.9,32.4,2.7,111
2011-10-09 09:10:27,21.3,5.7,15.6,32.4,2.7,112
2011-10-09 09:15:27,21.3,4.2,17.1,32.4,2.7,112
2011-10-09 09:20:27,21.3,3.4,17.9,32.4,2.7,111
2011-10-09 09:25:27,21.3,2.5,18.8,32.5,2.7,111
2011-10-09 09:30:27,21.4,2.2,19.2,32.5,2.7,111
2011-10-09 09:35:27,21.4,3.2,18.2,32.5,2.7,112
2011-10-09 09:40:27,21.5,4.9,16.6,32.5,2.7,112
2011-10-09 09:45:27,21.6,5.7,15.9,32.5,2.6,112
2011-10-09 09:50:27,21.7,5.2,16.5,32.5,2.6,111
2011-10-09 09:55:27,21.7,5.7,16.0,32.5,2.7,112
2011-10-09 10:00:27,21.7,7.3,14.4,32.5,2.6,111
2011-10-09 10:05:27,21.8,8.1,13.7,32.5,2.7,112
2011-10-09 10:10:27,21.8,6.4,15.4,32.5,2.7,111
2011-10-09 10:15:27,21.8,5.8,16.0,32.5,2.7,112
2011-10-09 10:20:27,21.8,4.2,17.6,32.5,2.7,112
2011-10-09 10:25:27,21.9,3.1,18.8,32.5,2.7,111
2011-10-09 10:30:27,24.5,2.7,21.8,32.5,2.6,111
2011-10-09 10:35:27,26.1,5.1,21.0,32.5,2.6,112
2011-10-09 10:40:27,26.8,4.0,22.8,32.5,2.5,111
2011-10-09 10:45:27,27.0,2.4,24.6,32.5,2.4,111
2011-10-09 10:50:27,27.2,1.4,25.8,32.5,2.6,111
2011-10-09 10:55:27,27.4,2.1,25.3,32.5,2.7,111
2011-10-09 11:00:27,27.2,7.5,19.8,32.6,2.7,112
2011-10-09 11:05:27,25.2,8.4,16.8,32.6,2.6,111
2011-10-09 11:10:27,24.2,7.3,16.9,32.5,2.4,112
2011-10-09 11:15:27,24.5,3.4,21.1,32.5,2.6,111
2011-10-09 11:20:27,26.9,2.5,24.5,32.5,2.7,111
2011-10-09 11:25:27,28.2,3.4,24.7,32.6,2.7,112
2011-10-09 11:30:27,28.9,3.1,25.7,32.6,2.6,111
2011-10-09 11:35:27,29.5,7.1,22.4,32.6,2.7,112
2011-10-09 11:40:27,30.3,7.5,22.7,32.6,2.7,111
2011-10-09 11:45:27,30.6,4.0,26.6,32.6,2.7,112
2011-10-09 11:50:27,30.4,4.0,26.3,32.6,2.7,111
2011-10-09 11:55:27,30.4,5.5,24.9,32.6,2.7,112
2011-10-09 12:00:27,30.8,5.0,25.8,32.6,2.7,111
2011-10-09 12:05:27,31.0,3.3,27.7,32.6,2.7,112
2011-10-09 12:10:27,31.0,5.0,26.0,32.6,2.7,112
2011-10-09 12:15:27,31.2,5.5,25.7,32.6,2.7,111
2011-10-09 12:20:27,30.8,8.2,22.6,32.6,2.7,112
2011-10-09 12:25:27,31.3,6.8,24.5,32.6,2.7,111
2011-10-09 12:30:27,31.1,6.8,24.3,32.6,2.7,112
2011-10-09 12:35:27,31.1,6.8,24.3,32.6,2.7,111
2011-10-09 12:40:27,31.4,6.4,24.9,32.6,2.7,112
2011-10-09 12:45:27,31.8,7.0,24.8,32.6,2.7,111
2011-10-09 12:50:27,31.8,5.5,26.3,32.6,2.6,111
2011-10-09 12:55:27,31.5,5.3,26.3,32.6,2.6,112
2011-10-09 13:00:27,31.4,6.0,25.4,32.6,2.7,112
2011-10-09 13:05:27,31.3,5.6,25.7,32.6,2.7,112
2011-10-09 13:10:27,31.3,6.2,25.1,32.6,2.7,111
2011-10-09 13:15:27,31.5,7.3,24.2,32.6,2.7,111
2011-10-09 13:20:27,31.9,6.1,25.8,32.6,2.7,112
2011-10-09 13:25:27,32.0,8.4,23.5,32.6,2.7,111
2011-10-09 13:30:27,31.9,7.7,24.2,32.6,2.7,112
2011-10-09 13:35:27,31.8,7.8,23.9,32.6,2.7,111
2011-10-09 13:40:27,31.5,6.6,24.8,32.6,2.7,112
2011-10-09 13:45:27,31.1,6.5,24.6,32.6,2.6,111
2011-10-09 13:50:27,31.2,6.9,24.3,32.6,2.6,112
2011-10-09 13:55:27,31.0,7.9,23.1,32.6,2.6,111
2011-10-09 14:00:27,31.0,8.2,22.8,32.6,2.7,112
2011-10-09 14:05:27,31.3,8.7,22.7,32.6,2.6,111
2011-10-09 14:10:27,31.8,8.0,23.8,32.6,2.7,112
2011-10-09 14:15:27,31.2,9.1,22.1,32.6,2.7,111
2011-10-09 14:20:27,31.6,9.2,22.3,32.6,2.7,112
2011-10-09 14:25:27,30.9,9.3,21.6,32.5,2.7,111
2011-10-09 14:30:27,30.6,9.2,21.4,32.5,2.7,112
2011-10-09 14:35:27,30.0,8.2,21.8,32.5,2.7,111
2011-10-09 14:40:27,30.7,7.2,23.5,32.6,2.7,112
2011-10-09 14:45:27,31.1,5.0,26.1,32.6,2.6,111
2011-10-09 14:50:27,30.7,6.8,24.0,32.5,2.7,112
2011-10-09 14:55:27,29.8,8.2,21.6,32.6,2.7,111
2011-10-09 15:00:27,30.8,6.9,24.0,32.6,2.7,112
2011-10-09 15:05:27,31.1,8.5,22.6,32.6,2.7,111
2011-10-09 15:10:27,30.1,7.8,22.3,32.6,2.7,112
2011-10-09 15:15:27,30.1,4.5,25.6,32.6,2.7,111
2011-10-09 15:20:27,29.6,4.1,25.5,32.5,2.7,112
2011-10-09 15:25:27,29.6,6.4,23.2,32.6,2.7,111
2011-10-09 15:30:27,30.2,7.1,23.2,32.6,2.7,112
2011-10-09 15:35:27,30.4,6.2,24.2,32.6,2.7,111
2011-10-09 15:40:27,30.0,6.0,24.0,32.5,2.7,112
2011-10-09 15:45:27,28.5,9.3,19.2,32.5,2.7,111
2011-10-09 15:50:27,26.5,9.9,16.6,32.6,2.6,111
2011-10-09 15:55:27,27.3,6.8,20.4,32.6,2.7,112
2011-10-09 16:00:27,30.3,5.5,24.9,32.6,2.7,112
2011-10-09 16:05:27,31.3,6.1,25.2,32.6,2.7,111
2011-10-09 16:10:27,31.3,4.7,26.6,32.5,2.6,112
2011-10-09 16:15:27,30.8,5.5,25.2,32.5,2.7,111
2011-10-09 16:20:27,30.3,4.4,26.0,32.5,2.7,112
2011-10-09 16:25:27,29.9,5.2,24.7,32.5,2.7,111
2011-10-09 16:30:27,29.7,7.2,22.4,32.5,2.7,112
2011-10-09 16:35:27,29.4,8.6,20.8,32.4,2.6,111
2011-10-09 16:40:27,27.7,9.2,18.5,32.4,2.6,112
2011-10-09 16:45:27,25.2,9.4,15.7,32.4,2.6,111
2011-10-09 16:50:27,24.4,9.5,14.9,32.4,2.7,112
2011-10-09 16:55:27,24.0,10.3,13.8,32.3,2.7,111
2011-10-09 17:00:27,23.9,10.9,13.0,32.3,2.7,111
2011-10-09 17:05:28,23.8,10.5,13.3,32.4,2.7,112
2011-10-09 17:10:28,23.8,9.9,13.9,32.4,2.7,111
2011-10-09 17:15:28,23.8,9.4,14.4,32.4,2.7,112
2011-10-09 17:20:28,23.8,8.5,15.3,32.4,2.7,111
2011-10-09 17:25:28,23.7,8.3,15.5,32.3,2.7,112
2011-10-09 17:30:28,23.7,8.1,15.6,32.3,2.5,111
2011-10-09 17:35:28,23.6,7.3,16.3,32.3,2.4,112
2011-10-09 17:40:28,23.5,6.6,16.9,32.3,2.4,111
2011-10-09 17:45:28,23.4,5.1,18.3,32.3,2.3,112
2011-10-09 17:50:28,23.4,4.7,18.7,32.3,2.3,111
2011-10-09 17:55:28,23.3,4.4,18.9,32.3,2.4,112
2011-10-09 18:00:28,23.3,4.3,18.9,32.2,2.6,112
2011-10-09 18:05:28,24.3,4.3,19.9,32.2,2.6,111
2011-10-09 18:10:28,24.2,6.8,17.4,31.9,2.4,112
2011-10-09 18:15:28,24.2,3.9,20.3,31.8,2.5,111
2011-10-09 18:20:28,26.5,4.8,21.7,31.5,2.7,111
2011-10-09 18:25:28,25.3,6.0,19.3,30.9,2.7,112
2011-10-09 18:30:28,25.8,4.5,21.4,30.4,2.7,111
2011-10-09 18:35:28,26.8,2.9,23.9,29.6,2.7,111
2011-10-09 18:40:28,27.1,1.2,25.9,28.1,2.7,111
2011-10-09 18:45:28,27.1,1.6,25.6,24.2,2.7,111
2011-10-09 18:50:28,27.1,2.5,24.7,18.2,2.7,111
2011-10-09 18:55:28,27.1,2.6,24.4,12.9,2.7,112
2011-10-09 19:00:28,27.1,3.7,23.3,7.9,2.7,111
2011-10-09 19:05:28,27.0,3.8,23.2,4.3,2.7,111
2011-10-09 19:10:28,24.9,7.6,17.3,2.0,2.6,112
2011-10-09 19:15:28,23.0,7.2,15.8,1.0,2.6,111
2011-10-09 19:20:28,22.5,6.5,15.9,0.5,2.6,112
2011-10-09 19:25:28,22.2,10.8,11.5,0.3,2.7,111
2011-10-09 19:30:28,22.2,9.1,13.1,0.2,2.7,112
2011-10-09 19:35:28,21.7,12.2,9.6,0.1,2.7,111
2011-10-09 19:40:28,22.1,12.2,10.0,0.1,2.7,111
2011-10-09 19:45:28,22.1,11.7,10.4,0.2,2.7,111
2011-10-09 19:50:28,22.1,12.1,10.0,0.1,2.7,112
2011-10-09 19:55:28,22.1,12.1,9.9,0.1,2.7,111
2011-10-09 20:00:28,22.0,11.4,10.6,0.1,2.7,111
2011-10-09 20:05:28,21.9,10.7,11.2,0.1,2.7,112
2011-10-09 20:10:28,21.9,11.8,10.2,0.1,2.7,111
2011-10-09 20:15:28,21.9,11.9,10.0,0.1,2.7,112
2011-10-09 20:20:28,21.9,11.4,10.5,0.2,2.7,111
2011-10-09 20:25:28,21.9,11.2,10.6,0.2,2.7,111
2011-10-09 20:30:28,21.8,11.4,10.4,0.2,2.7,111
2011-10-09 20:35:28,21.8,11.5,10.3,0.2,2.7,112
2011-10-09 20:40:28,21.7,11.6,10.1,0.2,2.7,111
2011-10-09 20:45:28,21.7,11.4,10.3,0.2,2.7,111
2011-10-09 20:50:28,21.7,11.7,10.0,0.2,2.6,111
2011-10-09 20:55:28,21.7,11.8,9.9,0.2,2.6,112
2011-10-09 21:00:28,21.7,11.4,10.3,0.2,2.6,111
2011-10-09 21:05:28,21.7,11.9,9.8,0.2,2.6,111
2011-10-09 21:10:28,21.7,12.0,9.7,0.1,2.6,112
2011-10-09 21:15:28,21.7,12.0,9.7,0.1,2.6,111
2011-10-09 21:20:28,21.7,11.8,9.8,0.1,2.6,111
2011-10-09 21:25:28,21.7,12.1,9.6,0.1,2.6,111
2011-10-09 21:30:28,21.7,11.9,9.7,0.1,2.5,112
2011-10-09 21:35:28,21.7,12.1,9.5,0.1,2.5,111
2011-10-09 21:40:28,21.7,11.9,9.8,0.2,2.5,111
2011-10-09 21:45:28,21.7,11.7,10.0,0.2,2.5,111
2011-10-09 21:50:28,21.7,11.9,9.7,0.2,2.5,112
2011-10-09 21:55:28,21.6,11.4,10.3,0.2,2.5,111
2011-10-09 22:00:28,21.6,9.9,11.7,0.2,2.4,112
2011-10-09 22:05:28,21.6,10.3,11.3,0.2,2.4,111
2011-10-09 22:10:28,21.6,10.8,10.7,0.2,2.4,111
2011-10-09 22:15:28,21.6,10.4,11.2,0.3,2.3,111
2011-10-09 22:20:28,21.6,11.3,10.3,0.3,2.3,112
2011-10-09 22:25:28,21.5,9.4,12.1,0.3,2.4,111
2011-10-09 22:30:28,21.4,9.8,11.7,0.3,2.4,112
2011-10-09 22:35:28,21.4,9.5,12.0,0.3,2.5,111
2011-10-09 22:40:28,21.4,10.8,10.6,0.3,2.5,112
2011-10-09 22:45:28,21.4,11.5,9.9,0.2,2.6,111
2011-10-09 22:50:28,21.4,11.7,9.7,0.2,2.6,112
2011-10-09 22:55:28,21.4,11.0,10.4,0.3,2.6,111
2011-10-09 23:00:28,21.4,11.6,9.7,0.2,2.7,111
2011-10-09 23:05:28,21.3,11.2,10.2,0.2,2.7,111
2011-10-09 23:10:28,21.3,12.0,9.4,0.1,2.7,112
2011-10-09 23:15:28,21.3,11.8,9.6,0.2,2.7,111
2011-10-09 23:20:28,21.3,11.5,9.9,0.2,2.6,111
2011-10-09 23:25:28,21.3,10.8,10.5,0.2,2.6,111
2011-10-09 23:30:28,21.3,11.1,10.2,0.2,2.6,111
2011-10-09 23:35:28,21.3,10.9,10.4,0.2,2.6,111
2011-10-09 23:40:28,21.3,11.5,9.8,0.2,2.7,111
2011-10-09 23:45:28,21.3,11.6,9.7,0.2,2.7,112
2011-10-09 23:50:28,21.3,11.8,9.5,0.2,2.7,112
2011-10-09 23:55:28,21.4,11.8,9.5,0.1,2.7,111
