Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-28 00:00:05,15.1,5.1,10.0,0.0,2.9,112
2015-03-28 00:05:05,15.1,5.1,10.1,0.0,3.3,111
2015-03-28 00:10:05,15.2,4.7,10.5,0.0,3.5,112
2015-03-28 00:15:05,15.1,4.9,10.2,0.0,3.0,112
2015-03-28 00:20:05,15.1,4.6,10.5,0.0,3.0,111
2015-03-28 00:25:05,15.1,4.7,10.4,0.0,3.1,112
2015-03-28 00:30:05,15.1,4.9,10.2,0.0,3.2,112
2015-03-28 00:35:05,15.1,4.8,10.3,0.0,3.0,111
2015-03-28 00:40:05,15.2,4.9,10.3,0.0,2.9,112
2015-03-28 00:45:06,15.2,4.7,10.5,0.0,3.0,112
2015-03-28 00:50:06,15.2,4.9,10.2,0.0,2.9,111
2015-03-28 00:55:06,15.2,5.4,9.8,0.0,2.9,112
2015-03-28 01:00:06,15.3,5.3,10.0,0.0,3.1,111
2015-03-28 01:05:06,15.3,5.2,10.1,0.0,3.1,112
2015-03-28 01:10:06,15.3,5.2,10.2,0.0,3.5,112
2015-03-28 01:15:06,15.4,4.9,10.5,0.0,3.4,111
2015-03-28 01:20:06,15.4,5.0,10.4,0.0,3.3,112
2015-03-28 01:25:06,15.4,5.1,10.3,0.0,3.5,112
2015-03-28 01:30:06,15.4,5.1,10.4,0.0,3.2,111
2015-03-28 01:35:06,15.4,5.0,10.4,0.0,3.1,112
2015-03-28 01:40:06,15.5,5.4,10.1,0.0,3.3,111
2015-03-28 01:45:06,15.5,5.5,10.0,0.0,2.9,112
2015-03-28 01:50:06,15.5,5.7,9.8,0.0,3.0,111
2015-03-28 01:55:06,15.5,5.7,9.8,0.0,2.9,112
2015-03-28 02:00:06,15.5,5.7,9.9,0.0,2.9,112
2015-03-28 02:05:06,15.2,5.4,9.8,0.0,2.7,111
2015-03-28 02:10:06,15.5,5.5,10.0,0.0,2.7,112
2015-03-28 02:15:06,15.5,5.8,9.7,0.0,2.5,111
2015-03-28 02:20:06,15.6,5.9,9.7,0.0,2.8,112
2015-03-28 02:25:06,15.6,6.1,9.5,0.0,2.8,112
2015-03-28 02:30:06,15.6,6.8,8.8,0.0,2.6,111
2015-03-28 02:35:06,15.6,6.1,9.6,0.0,2.4,112
2015-03-28 02:40:06,15.6,6.3,9.3,0.0,2.3,111
2015-03-28 02:45:06,15.6,6.6,9.0,0.0,2.3,111
2015-03-28 02:50:06,15.8,7.3,8.5,0.0,2.5,112
2015-03-28 02:55:06,15.9,6.9,8.9,0.0,2.7,112
2015-03-28 03:00:06,15.9,6.9,9.0,0.0,2.6,111
2015-03-28 03:05:06,16.0,7.6,8.3,0.0,2.6,112
2015-03-28 03:10:06,16.2,7.8,8.3,0.0,2.7,111
2015-03-28 03:15:06,16.3,7.7,8.6,0.0,2.7,111
2015-03-28 03:20:06,16.4,7.6,8.8,0.0,2.7,112
2015-03-28 03:25:06,16.4,7.5,8.9,0.0,2.7,111
2015-03-28 03:30:06,16.4,7.7,8.8,0.0,2.5,112
2015-03-28 03:35:06,16.4,7.3,9.1,0.0,2.6,111
2015-03-28 03:40:06,16.3,7.0,9.3,0.0,2.7,112
2015-03-28 03:45:06,16.3,7.1,9.2,0.0,2.7,111
2015-03-28 03:50:06,16.2,6.6,9.6,0.0,2.7,112
2015-03-28 03:55:06,16.2,6.6,9.6,0.0,2.7,111
2015-03-28 04:00:06,16.1,6.3,9.8,0.0,2.7,112
2015-03-28 04:05:06,16.1,6.4,9.7,0.0,2.7,110
2015-03-28 04:10:06,16.1,5.9,10.2,0.0,2.7,113
2015-03-28 04:15:06,16.1,6.2,9.9,0.0,2.6,111
2015-03-28 04:20:06,16.1,6.5,9.6,0.0,2.7,111
2015-03-28 04:25:06,16.1,6.5,9.7,0.0,2.7,112
2015-03-28 04:30:06,16.1,6.1,10.1,0.0,2.7,111
2015-03-28 04:35:06,16.1,6.4,9.8,0.0,2.7,112
2015-03-28 04:40:06,16.2,5.9,10.3,0.0,2.7,111
2015-03-28 04:45:06,16.2,5.9,10.3,0.0,2.7,112
2015-03-28 04:50:06,16.2,5.7,10.6,0.0,2.7,112
2015-03-28 04:55:06,16.3,5.8,10.4,0.0,2.6,111
2015-03-28 05:00:06,16.3,6.0,10.3,0.1,2.5,112
2015-03-28 05:05:06,16.3,6.0,10.3,0.2,2.4,112
2015-03-28 05:10:06,16.3,6.1,10.3,0.6,2.4,111
2015-03-28 05:15:06,16.4,6.3,10.0,1.1,2.5,111
2015-03-28 05:20:06,16.4,6.5,9.9,2.3,2.4,111
2015-03-28 05:25:06,16.5,6.3,10.2,4.4,2.4,112
2015-03-28 05:30:06,16.5,6.4,10.1,8.0,2.3,111
2015-03-28 05:35:06,16.6,6.3,10.2,13.9,2.3,112
2015-03-28 05:40:06,16.6,6.1,10.5,19.7,2.3,112
2015-03-28 05:45:06,16.6,6.3,10.3,24.3,2.3,111
2015-03-28 05:50:06,16.7,6.6,10.0,26.8,2.3,112
2015-03-28 05:55:06,16.7,6.9,9.8,28.5,2.3,111
2015-03-28 06:00:06,16.8,6.6,10.2,29.1,2.3,112
2015-03-28 06:05:04,16.8,6.2,10.5,30.4,2.3,74
2015-03-28 06:10:04,16.8,6.2,10.5,30.7,2.3,112
2015-03-28 06:15:04,16.8,6.4,10.4,30.9,2.3,111
2015-03-28 06:20:04,16.8,6.4,10.4,31.1,2.3,112
2015-03-28 06:25:04,16.8,6.5,10.3,31.4,2.3,111
2015-03-28 06:30:04,16.8,6.4,10.4,31.7,2.3,112
2015-03-28 06:35:04,16.8,6.6,10.2,31.9,2.4,111
2015-03-28 06:40:04,16.8,6.5,10.3,31.9,2.4,111
2015-03-28 06:45:04,16.8,6.5,10.3,31.8,2.4,112
2015-03-28 06:50:04,16.9,6.1,10.7,31.8,2.5,111
2015-03-28 06:55:04,16.8,6.2,10.6,32.0,2.4,112
2015-03-28 07:00:04,16.8,6.5,10.3,32.0,2.4,111
2015-03-28 07:05:04,16.9,6.4,10.5,32.1,2.5,111
2015-03-28 07:10:04,16.9,6.2,10.7,32.2,2.6,111
2015-03-28 07:15:04,16.9,6.5,10.4,32.3,2.5,112
2015-03-28 07:20:04,16.9,6.2,10.6,32.3,2.6,112
2015-03-28 07:25:04,16.6,6.7,9.9,32.3,2.5,111
2015-03-28 07:30:04,16.9,6.5,10.4,32.3,2.5,112
2015-03-28 07:35:04,16.9,6.5,10.4,32.3,2.6,111
2015-03-28 07:40:04,16.9,6.2,10.7,32.3,2.7,111
2015-03-28 07:45:04,16.9,6.0,10.9,32.2,2.6,112
2015-03-28 07:50:04,16.8,5.5,11.3,32.2,2.6,111
2015-03-28 07:55:04,16.8,5.7,11.1,32.2,2.6,112
2015-03-28 08:00:04,16.8,4.9,11.9,32.2,2.9,111
2015-03-28 08:05:04,16.8,4.9,11.9,32.3,3.4,112
2015-03-28 08:10:04,16.8,4.5,12.3,32.3,3.8,111
2015-03-28 08:15:04,16.8,4.8,11.9,32.3,3.4,112
2015-03-28 08:20:04,16.8,5.1,11.7,32.4,3.2,112
2015-03-28 08:25:04,16.8,5.3,11.5,32.4,3.0,112
2015-03-28 08:30:04,16.8,4.9,12.0,32.4,3.2,111
2015-03-28 08:35:04,16.9,5.2,11.7,32.4,3.2,112
2015-03-28 08:40:04,16.8,5.0,11.8,32.3,3.9,112
2015-03-28 08:45:04,16.8,5.0,11.8,32.3,3.9,111
2015-03-28 08:50:04,16.8,5.0,11.9,32.4,4.2,112
2015-03-28 08:55:04,16.8,4.9,12.0,32.4,3.8,111
2015-03-28 09:00:04,16.9,4.8,12.1,32.4,3.6,112
2015-03-28 09:05:04,16.8,5.0,11.9,32.4,3.5,111
2015-03-28 09:10:04,16.9,4.8,12.1,32.4,4.1,112
2015-03-28 09:15:04,16.9,4.3,12.6,32.4,4.2,111
2015-03-28 09:20:04,16.9,4.1,12.8,32.4,4.1,112
2015-03-28 09:25:04,16.9,5.1,11.8,32.4,3.6,112
2015-03-28 09:30:04,16.9,4.7,12.2,32.4,3.9,111
2015-03-28 09:35:04,16.9,5.3,11.5,32.4,3.3,112
2015-03-28 09:40:04,16.9,5.6,11.3,32.4,2.9,111
2015-03-28 09:45:04,16.9,5.6,11.2,32.4,2.8,112
2015-03-28 09:50:04,16.9,5.9,11.0,32.4,2.7,112
2015-03-28 09:55:04,16.9,5.8,11.1,32.4,2.7,111
2015-03-28 10:00:04,16.9,6.1,10.8,32.4,2.7,111
2015-03-28 10:05:04,17.2,5.9,11.2,32.4,2.7,112
2015-03-28 10:10:04,17.5,6.5,11.0,32.5,2.6,111
2015-03-28 10:15:04,17.3,6.5,10.8,32.4,2.5,112
2015-03-28 10:20:04,17.4,6.6,10.9,32.4,2.4,112
2015-03-28 10:25:04,17.7,5.9,11.8,32.4,2.4,111
2015-03-28 10:30:04,17.6,5.7,11.9,32.4,2.4,111
2015-03-28 10:35:04,17.5,5.3,12.2,32.4,2.4,112
2015-03-28 10:40:04,17.4,5.4,12.0,32.5,2.5,112
2015-03-28 10:45:04,17.2,5.4,11.8,32.5,2.6,111
2015-03-28 10:50:04,17.5,5.3,12.1,32.4,2.6,112
2015-03-28 10:55:04,17.4,5.1,12.2,32.4,2.8,112
2015-03-28 11:00:04,17.4,5.1,12.3,32.5,3.0,112
2015-03-28 11:05:04,17.4,5.4,12.0,32.4,3.0,111
2015-03-28 11:10:04,17.3,4.3,13.0,32.4,4.0,112
2015-03-28 11:15:04,17.2,3.5,13.7,32.5,5.5,111
2015-03-28 11:20:04,17.1,3.7,13.4,32.4,6.2,112
2015-03-28 11:25:04,17.0,3.2,13.8,32.4,6.4,111
2015-03-28 11:30:04,17.0,3.4,13.6,32.4,4.4,112
2015-03-28 11:35:04,16.9,3.3,13.6,32.4,5.1,111
2015-03-28 11:40:04,16.9,3.8,13.1,32.4,6.4,112
2015-03-28 11:45:04,16.6,3.8,12.8,32.4,9.4,111
2015-03-28 11:50:04,16.8,4.8,11.9,32.4,27.2,111
2015-03-28 11:55:04,16.3,5.9,10.4,32.3,22.7,112
2015-03-28 12:00:04,16.6,6.2,10.4,32.3,5.5,111
2015-03-28 12:05:04,16.8,6.2,10.5,32.4,16.2,112
2015-03-28 12:10:04,16.7,6.0,10.7,32.5,16.1,112
2015-03-28 12:15:04,16.8,6.0,10.8,32.4,13.7,111
2015-03-28 12:20:04,16.9,4.9,11.9,32.4,9.0,112
2015-03-28 12:25:04,16.9,4.5,12.4,32.4,9.6,111
2015-03-28 12:30:04,16.8,5.0,11.8,32.4,14.2,112
2015-03-28 12:35:04,16.8,3.7,13.1,32.4,4.0,111
2015-03-28 12:40:04,16.8,4.1,12.8,32.4,3.3,112
2015-03-28 12:45:04,16.8,3.6,13.2,32.4,6.0,111
2015-03-28 12:50:04,16.9,3.9,13.0,32.4,9.4,112
2015-03-28 12:55:04,16.9,3.5,13.4,32.4,8.4,111
2015-03-28 13:00:04,16.9,3.3,13.6,32.4,10.3,112
2015-03-28 13:05:04,16.9,3.5,13.4,32.3,8.7,111
2015-03-28 13:10:04,16.6,3.6,12.9,32.4,4.7,112
2015-03-28 13:15:04,16.9,4.2,12.7,32.4,3.7,112
2015-03-28 13:20:04,16.9,4.3,12.6,32.4,5.2,111
2015-03-28 13:25:04,16.9,3.9,13.0,32.4,4.3,111
2015-03-28 13:30:04,16.8,4.4,12.4,32.4,2.8,112
2015-03-28 13:35:04,16.8,4.5,12.3,32.3,2.7,112
2015-03-28 13:40:04,16.8,4.4,12.4,32.3,2.8,112
2015-03-28 13:45:04,16.8,4.5,12.3,32.3,3.0,111
2015-03-28 13:50:04,16.8,4.6,12.2,32.4,3.0,112
2015-03-28 13:55:04,16.9,4.9,12.0,32.4,3.1,111
2015-03-28 14:00:04,16.9,4.8,12.1,32.3,3.1,112
2015-03-28 14:05:04,16.9,4.7,12.2,32.4,3.3,112
2015-03-28 14:10:04,16.9,5.2,11.7,32.4,3.1,111
2015-03-28 14:15:04,16.9,4.8,12.1,32.4,3.1,111
2015-03-28 14:20:04,16.9,5.0,12.0,32.4,3.1,112
2015-03-28 14:25:04,16.9,5.5,11.4,32.4,3.0,112
2015-03-28 14:30:04,16.9,5.4,11.6,32.4,3.3,111
2015-03-28 14:35:04,16.9,5.2,11.7,32.4,3.3,112
2015-03-28 14:40:04,16.9,5.4,11.5,32.4,3.3,112
2015-03-28 14:45:04,16.9,5.5,11.4,32.4,3.3,112
2015-03-28 14:50:04,17.0,5.4,11.6,32.4,2.8,111
2015-03-28 14:55:04,17.0,5.6,11.4,32.4,2.8,112
2015-03-28 15:00:04,17.0,5.5,11.5,32.4,2.8,111
2015-03-28 15:05:04,17.1,5.8,11.3,32.3,2.8,112
2015-03-28 15:10:04,17.1,5.7,11.4,32.3,2.8,112
2015-03-28 15:15:04,17.1,5.8,11.3,32.3,2.7,111
2015-03-28 15:20:04,17.2,5.8,11.4,32.3,2.8,112
2015-03-28 15:25:04,17.3,6.0,11.2,32.3,2.8,112
2015-03-28 15:30:04,17.3,6.1,11.1,32.3,2.8,111
2015-03-28 15:35:04,17.3,6.1,11.2,32.3,2.8,112
2015-03-28 15:40:04,17.3,6.0,11.3,32.3,2.8,111
2015-03-28 15:45:04,17.3,6.4,10.9,32.2,2.7,111
2015-03-28 15:50:04,17.0,6.3,10.7,32.3,2.8,112
2015-03-28 15:55:04,17.4,6.6,10.8,32.4,2.8,111
2015-03-28 16:00:04,17.5,6.4,11.1,32.3,2.9,111
2015-03-28 16:05:04,17.5,6.6,10.9,32.3,2.9,112
2015-03-28 16:10:04,17.6,6.5,11.0,32.2,3.0,111
2015-03-28 16:15:04,17.5,6.7,10.9,32.2,3.0,111
2015-03-28 16:20:04,17.4,6.4,11.0,32.3,2.9,112
2015-03-28 16:25:04,17.4,6.3,11.1,32.3,2.9,111
2015-03-28 16:30:04,17.4,6.3,11.1,32.3,2.9,112
2015-03-28 16:35:04,17.4,6.6,10.8,32.4,2.9,112
2015-03-28 16:40:04,17.4,6.3,11.1,32.3,3.0,111
2015-03-28 16:45:04,17.4,6.4,11.0,32.2,2.9,111
2015-03-28 16:50:04,17.6,6.4,11.2,32.1,2.8,111
2015-03-28 16:55:04,17.3,6.2,11.1,32.1,2.8,112
2015-03-28 17:00:04,17.2,6.5,10.7,32.1,2.8,111
2015-03-28 17:05:04,17.2,6.4,10.7,32.1,2.7,112
2015-03-28 17:10:04,17.4,6.2,11.2,32.1,2.7,111
2015-03-28 17:15:04,17.1,6.6,10.5,32.0,2.7,111
2015-03-28 17:20:04,17.1,6.5,10.6,32.1,2.7,112
2015-03-28 17:25:04,17.1,6.2,10.9,32.0,2.7,111
2015-03-28 17:30:04,17.1,6.4,10.7,31.9,2.7,111
2015-03-28 17:35:04,17.0,6.0,11.0,31.2,2.7,112
2015-03-28 17:40:04,17.0,6.4,10.6,31.0,2.7,111
2015-03-28 17:45:04,16.6,6.2,10.4,31.1,2.7,112
2015-03-28 17:50:04,16.9,6.3,10.6,30.8,3.1,111
2015-03-28 17:55:04,16.9,6.0,10.9,30.3,4.2,112
2015-03-28 18:00:04,16.9,5.9,11.0,30.5,5.1,111
2015-03-28 18:05:04,16.9,6.4,10.5,30.9,3.1,111
2015-03-28 18:10:04,16.9,6.6,10.3,30.7,2.7,112
2015-03-28 18:15:04,16.9,6.0,10.9,30.1,2.7,111
2015-03-28 18:20:04,16.9,6.0,10.9,29.0,2.7,112
2015-03-28 18:25:04,16.9,5.9,11.0,28.0,2.7,112
2015-03-28 18:30:04,16.9,5.5,11.4,26.0,2.7,111
2015-03-28 18:35:04,16.9,5.8,11.2,24.5,2.7,112
2015-03-28 18:40:04,16.9,5.0,11.9,22.4,2.7,111
2015-03-28 18:45:04,16.9,3.9,13.0,20.4,2.7,112
2015-03-28 18:50:04,16.8,2.9,13.9,15.6,2.6,111
2015-03-28 18:55:04,16.8,3.0,13.8,9.9,2.6,111
2015-03-28 19:00:04,16.8,-0.3,17.1,6.1,2.5,112
2015-03-28 19:05:04,16.8,1.4,15.4,2.8,2.4,111
2015-03-28 19:10:04,16.8,-0.2,17.0,1.6,2.4,111
2015-03-28 19:15:04,16.8,0.3,16.5,0.7,2.4,112
2015-03-28 19:20:04,16.8,2.5,14.3,0.3,2.6,111
2015-03-28 19:25:04,16.8,3.1,13.7,0.1,2.6,111
2015-03-28 19:30:05,16.8,2.8,14.0,0.1,2.6,112
2015-03-28 19:35:05,16.8,3.8,12.9,0.1,2.6,111
2015-03-28 19:40:05,16.8,1.3,15.4,0.1,2.5,111
2015-03-28 19:45:05,16.9,-2.3,19.2,0.1,2.6,112
2015-03-28 19:50:05,18.7,-3.5,22.2,0.1,2.8,111
2015-03-28 19:55:05,19.9,-1.9,21.8,0.1,2.7,112
2015-03-28 20:00:05,19.0,2.3,16.8,0.1,2.7,111
2015-03-28 20:05:05,17.4,0.6,16.8,0.1,2.8,112
2015-03-28 20:10:05,17.0,1.3,15.6,0.1,2.8,111
2015-03-28 20:15:05,16.9,2.2,14.7,0.0,2.7,112
2015-03-28 20:20:05,16.9,-0.3,17.1,0.1,2.7,111
2015-03-28 20:25:05,17.1,-2.0,19.1,0.1,2.7,111
2015-03-28 20:30:05,19.2,-3.3,22.5,0.1,2.8,112
2015-03-28 20:35:05,20.5,-3.4,23.9,0.1,2.7,112
2015-03-28 20:40:05,20.7,-2.6,23.3,0.1,2.7,111
2015-03-28 20:45:05,20.5,0.6,20.0,0.1,2.7,112
2015-03-28 20:50:05,18.1,1.2,16.9,0.1,2.8,111
2015-03-28 20:55:05,17.0,3.3,13.7,0.0,2.7,111
2015-03-28 21:00:05,16.8,4.3,12.6,0.0,2.7,112
2015-03-28 21:05:05,16.5,1.7,14.8,0.1,2.6,111
2015-03-28 21:10:05,16.7,0.0,16.7,0.1,2.4,111
2015-03-28 21:15:05,16.7,0.3,16.4,0.1,2.4,112
2015-03-28 21:20:05,16.6,0.8,15.8,0.1,2.4,111
2015-03-28 21:25:05,16.6,0.9,15.7,0.1,2.4,111
2015-03-28 21:30:05,16.5,1.0,15.5,0.1,2.3,112
2015-03-28 21:35:05,16.5,1.1,15.4,0.1,2.3,111
2015-03-28 21:40:05,16.5,2.5,14.0,0.0,2.4,111
2015-03-28 21:45:05,16.5,2.0,14.6,0.1,2.3,111
2015-03-28 21:50:05,16.5,0.1,16.4,0.1,2.4,111
2015-03-28 21:55:05,16.7,0.1,16.5,0.1,2.4,112
2015-03-28 22:00:05,17.7,-2.9,20.6,0.1,2.7,111
2015-03-28 22:05:05,19.5,-5.8,25.3,0.2,2.7,112
2015-03-28 22:10:05,20.3,-5.4,25.7,0.2,2.7,112
2015-03-28 22:15:05,20.6,-3.9,24.4,0.1,2.6,112
2015-03-28 22:20:05,20.7,-3.7,24.4,0.1,2.7,111
2015-03-28 22:25:05,20.7,-5.6,26.4,0.2,2.7,112
2015-03-28 22:30:05,20.7,-7.4,28.1,0.2,2.7,111
2015-03-28 22:35:05,20.7,-8.3,29.0,0.1,2.7,112
2015-03-28 22:40:05,20.6,-10.4,31.0,0.2,2.6,112
2015-03-28 22:45:05,20.6,-12.2,32.7,0.2,2.6,111
2015-03-28 22:50:05,20.5,-12.3,32.7,0.2,2.6,111
2015-03-28 22:55:05,20.4,-12.3,32.7,0.2,2.5,112
2015-03-28 23:00:05,20.3,-12.5,32.7,0.2,2.4,111
2015-03-28 23:05:05,20.2,-12.4,32.6,0.2,2.4,112
2015-03-28 23:10:05,20.3,-9.6,29.9,0.2,2.5,112
2015-03-28 23:15:05,20.3,-11.6,31.9,0.2,2.5,111
2015-03-28 23:20:05,20.6,-12.0,32.6,0.2,2.4,111
2015-03-28 23:25:05,20.3,-12.2,32.5,0.2,2.4,112
2015-03-28 23:30:05,20.3,-8.4,28.6,0.2,2.4,111
2015-03-28 23:35:05,20.2,-7.1,27.3,0.1,2.4,112
2015-03-28 23:40:05,20.3,-4.7,25.0,0.1,2.4,112
2015-03-28 23:45:05,20.2,-0.8,20.9,0.0,2.4,111
2015-03-28 23:50:05,17.8,2.6,15.2,0.0,2.6,111
2015-03-28 23:55:05,16.8,2.7,14.0,0.0,2.7,111
