Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-12 00:00:03,19.8,14.5,5.3,0.0,12.1,111
2017-05-12 00:05:03,19.6,14.7,4.9,0.0,5.9,112
2017-05-12 00:10:03,19.5,14.5,5.0,0.0,6.3,111
2017-05-12 00:15:03,19.5,14.3,5.2,0.0,5.7,111
2017-05-12 00:20:03,19.5,13.0,6.5,0.0,8.4,112
2017-05-12 00:25:03,19.4,12.7,6.8,0.0,8.2,111
2017-05-12 00:30:03,19.4,12.4,7.0,0.0,5.9,111
2017-05-12 00:35:03,19.4,11.0,8.4,0.0,7.5,112
2017-05-12 00:40:03,19.5,10.8,8.7,0.0,16.3,111
2017-05-12 00:45:03,19.6,12.7,6.8,0.0,19.2,111
2017-05-12 00:50:03,19.6,15.2,4.4,0.0,25.5,112
2017-05-12 00:55:03,19.6,15.4,4.2,0.0,20.9,111
2017-05-12 01:00:03,19.6,15.1,4.5,0.0,19.6,111
2017-05-12 01:05:03,19.6,15.4,4.1,0.0,17.9,112
2017-05-12 01:10:03,19.5,14.6,4.9,0.0,9.8,111
2017-05-12 01:15:03,19.3,14.7,4.6,0.0,12.9,112
2017-05-12 01:20:03,19.3,14.7,4.7,0.0,13.7,111
2017-05-12 01:25:03,19.4,15.1,4.3,0.0,19.0,111
2017-05-12 01:30:03,19.5,15.7,3.8,0.0,25.7,112
2017-05-12 01:35:03,19.6,15.7,3.8,0.0,22.5,111
2017-05-12 01:40:03,19.5,15.2,4.3,0.0,18.8,112
2017-05-12 01:45:03,19.6,16.2,3.3,0.0,20.3,111
2017-05-12 01:50:03,19.6,16.1,3.5,0.0,20.1,111
2017-05-12 01:55:03,19.6,15.5,4.2,0.0,26.2,112
2017-05-12 02:00:03,19.6,15.3,4.4,0.0,23.3,111
2017-05-12 02:05:03,19.7,16.0,3.7,0.0,21.1,111
2017-05-12 02:10:03,19.6,15.8,3.8,0.0,20.7,111
2017-05-12 02:15:03,19.5,15.5,4.0,0.0,21.4,112
2017-05-12 02:20:03,19.6,14.8,4.7,0.0,24.9,111
2017-05-12 02:25:03,19.6,15.6,4.0,0.0,18.1,111
2017-05-12 02:30:03,19.5,14.8,4.8,0.0,7.9,112
2017-05-12 02:35:03,19.3,14.1,5.3,0.0,4.5,112
2017-05-12 02:40:03,19.2,14.2,5.0,0.0,11.0,111
2017-05-12 02:45:03,19.3,15.2,4.1,0.0,5.5,111
2017-05-12 02:50:03,19.3,15.7,3.5,0.0,9.6,112
2017-05-12 02:55:03,19.3,15.8,3.5,0.0,11.4,111
2017-05-12 03:00:03,19.4,15.0,4.3,0.0,21.9,112
2017-05-12 03:05:03,19.5,14.7,4.8,0.0,25.9,111
2017-05-12 03:10:03,19.2,13.6,5.6,0.0,17.3,112
2017-05-12 03:15:03,19.5,13.9,5.5,0.0,16.9,111
2017-05-12 03:20:03,19.5,14.8,4.7,0.0,24.0,112
2017-05-12 03:25:03,19.5,13.8,5.7,0.0,22.2,111
2017-05-12 03:30:03,19.4,14.1,5.4,0.0,17.7,111
2017-05-12 03:35:03,19.4,13.7,5.7,0.0,17.6,111
2017-05-12 03:40:03,19.2,12.4,6.8,0.0,4.5,112
2017-05-12 03:45:03,18.9,13.2,5.7,0.0,2.4,111
2017-05-12 03:50:03,18.8,12.9,5.9,0.0,2.2,112
2017-05-12 03:55:03,18.8,9.5,9.4,0.0,2.3,111
2017-05-12 04:00:03,18.9,10.0,8.9,0.0,2.3,111
2017-05-12 04:05:03,19.0,10.1,8.9,0.0,2.3,112
2017-05-12 04:10:03,19.1,10.0,9.1,0.0,2.3,111
2017-05-12 04:15:03,19.1,9.5,9.6,0.1,2.3,112
2017-05-12 04:20:03,19.1,8.7,10.4,0.2,2.3,111
2017-05-12 04:25:03,19.1,8.6,10.5,0.4,2.3,112
2017-05-12 04:30:03,19.1,8.6,10.4,0.7,2.3,112
2017-05-12 04:35:03,19.1,9.1,10.0,1.4,2.3,111
2017-05-12 04:40:03,19.1,8.9,10.2,2.7,2.3,112
2017-05-12 04:45:03,19.1,9.2,9.9,4.3,2.3,111
2017-05-12 04:50:03,19.1,9.3,9.8,5.9,2.3,112
2017-05-12 04:55:03,19.2,8.6,10.6,11.0,2.3,111
2017-05-12 05:00:03,19.2,8.5,10.7,15.1,2.3,112
2017-05-12 05:05:03,19.3,8.7,10.5,19.9,2.3,112
2017-05-12 05:10:03,19.2,8.8,10.4,23.6,2.3,111
2017-05-12 05:15:03,19.2,9.6,9.7,25.2,2.3,112
2017-05-12 05:20:03,19.3,9.4,9.9,27.2,2.3,111
2017-05-12 05:25:03,19.3,8.6,10.7,29.0,2.3,112
2017-05-12 05:30:03,19.3,8.5,10.8,29.9,2.3,111
2017-05-12 05:35:03,19.3,8.8,10.5,30.3,2.3,111
2017-05-12 05:40:03,19.3,9.6,9.7,29.5,2.3,112
2017-05-12 05:45:03,19.3,9.8,9.5,29.7,2.3,111
2017-05-12 05:50:03,19.3,10.0,9.3,30.5,2.3,111
2017-05-12 05:55:03,19.4,9.7,9.7,31.2,2.3,112
2017-05-12 06:00:03,19.5,9.5,10.0,31.3,2.3,111
2017-05-12 06:05:02,19.5,9.9,9.6,31.4,2.3,71
2017-05-12 06:10:02,19.6,10.4,9.2,31.6,2.4,112
2017-05-12 06:15:02,19.7,10.2,9.5,32.0,2.4,111
2017-05-12 06:20:02,19.8,10.2,9.5,32.1,2.5,112
2017-05-12 06:25:02,19.9,8.7,11.2,32.2,2.6,111
2017-05-12 06:30:02,20.1,8.4,11.6,32.2,2.7,112
2017-05-12 06:35:02,20.1,9.9,10.2,32.1,2.6,111
2017-05-12 06:40:02,20.0,9.3,10.7,32.2,2.5,111
2017-05-12 06:45:02,20.0,9.8,10.2,32.2,2.4,112
2017-05-12 06:50:02,19.9,9.8,10.2,32.3,2.4,111
2017-05-12 06:55:02,20.0,10.4,9.6,32.1,2.6,112
2017-05-12 07:00:02,20.0,10.3,9.6,32.0,2.6,111
2017-05-12 07:05:02,20.0,10.5,9.5,32.2,2.6,112
2017-05-12 07:10:02,20.0,10.7,9.3,31.9,2.5,111
2017-05-12 07:15:02,20.0,10.2,9.8,31.8,2.7,112
2017-05-12 07:20:02,19.9,9.5,10.4,31.8,5.7,112
2017-05-12 07:25:02,19.7,9.4,10.2,31.7,4.2,111
2017-05-12 07:30:02,19.5,10.2,9.3,32.1,2.5,111
2017-05-12 07:35:02,19.4,10.4,9.0,32.3,2.8,111
2017-05-12 07:40:02,19.5,9.4,10.2,32.3,6.5,112
2017-05-12 07:45:02,19.6,10.5,9.0,32.2,2.6,112
2017-05-12 07:50:02,19.5,10.6,8.9,32.1,2.6,111
2017-05-12 07:55:02,19.5,10.3,9.2,32.1,2.5,111
2017-05-12 08:00:02,19.5,10.5,9.0,32.2,2.7,112
2017-05-12 08:05:02,19.5,10.3,9.2,32.3,2.7,111
2017-05-12 08:10:02,19.7,10.8,8.8,32.4,2.7,112
2017-05-12 08:15:02,19.9,9.9,10.0,32.3,2.5,111
2017-05-12 08:20:02,20.0,9.6,10.4,32.4,2.4,111
2017-05-12 08:25:02,20.2,9.1,11.1,32.5,2.3,112
2017-05-12 08:30:02,20.5,8.1,12.4,32.5,2.3,111
2017-05-12 08:35:02,20.7,10.4,10.3,32.5,2.3,112
2017-05-12 08:40:02,20.8,10.1,10.7,32.5,2.3,111
2017-05-12 08:45:02,20.8,10.0,10.7,32.5,2.3,112
2017-05-12 08:50:02,20.7,10.5,10.2,32.4,2.3,111
2017-05-12 08:55:02,20.6,10.1,10.5,32.4,2.3,111
2017-05-12 09:00:02,20.4,10.2,10.2,32.4,2.4,112
2017-05-12 09:05:02,20.2,9.4,10.8,32.3,3.2,112
2017-05-12 09:10:02,19.9,8.8,11.1,32.3,4.5,111
2017-05-12 09:15:02,19.7,8.3,11.5,32.3,9.5,111
2017-05-12 09:20:02,19.6,9.3,10.3,32.2,6.6,112
2017-05-12 09:25:02,19.4,9.1,10.3,32.3,12.2,111
2017-05-12 09:30:02,19.5,12.6,6.9,32.4,18.6,111
2017-05-12 09:35:02,19.6,13.7,5.9,32.4,15.9,111
2017-05-12 09:40:02,19.6,14.5,5.1,32.4,24.2,111
2017-05-12 09:45:02,19.7,14.5,5.2,32.4,19.8,112
2017-05-12 09:50:02,19.7,12.7,7.0,32.4,4.7,111
2017-05-12 09:55:02,19.6,13.8,5.8,32.4,3.1,112
2017-05-12 10:00:02,19.4,13.8,5.6,32.4,3.2,111
2017-05-12 10:05:02,19.4,11.7,7.7,32.4,6.5,111
2017-05-12 10:10:02,19.4,9.5,9.9,32.4,2.7,112
2017-05-12 10:15:02,19.4,10.7,8.8,32.4,2.7,111
2017-05-12 10:20:02,19.6,10.5,9.1,32.4,2.7,111
2017-05-12 10:25:02,19.8,10.8,9.0,32.5,2.7,111
2017-05-12 10:30:02,20.1,11.8,8.3,32.5,2.5,112
2017-05-12 10:35:02,20.6,11.9,8.7,32.5,2.3,111
2017-05-12 10:40:02,21.1,11.9,9.2,32.5,2.3,111
2017-05-12 10:45:02,21.5,11.8,9.7,32.5,2.5,111
2017-05-12 10:50:02,21.6,11.8,9.8,32.5,2.7,112
2017-05-12 10:55:02,21.7,11.4,10.2,32.4,2.7,111
2017-05-12 11:00:02,21.5,11.5,9.9,32.4,2.5,111
2017-05-12 11:05:02,21.4,12.0,9.4,32.5,2.5,111
2017-05-12 11:10:02,21.8,10.6,11.1,32.5,2.6,111
2017-05-12 11:15:02,21.9,11.3,10.6,32.4,2.3,112
2017-05-12 11:20:02,21.7,10.9,10.7,32.5,2.5,111
2017-05-12 11:25:02,21.7,13.1,8.6,32.6,2.5,111
2017-05-12 11:30:02,22.6,12.7,9.9,32.5,2.4,111
2017-05-12 11:35:02,22.8,11.3,11.5,32.5,2.3,111
2017-05-12 11:40:03,22.6,11.1,11.4,32.5,2.3,112
2017-05-12 11:45:03,22.3,11.4,10.9,32.5,2.3,112
2017-05-12 11:50:03,22.1,11.9,10.3,32.5,2.4,111
2017-05-12 11:55:03,22.2,12.0,10.2,32.5,2.4,112
2017-05-12 12:00:03,22.4,11.7,10.6,32.5,2.3,111
2017-05-12 12:05:03,22.5,11.2,11.3,32.5,2.3,111
2017-05-12 12:10:03,22.3,10.9,11.5,32.4,2.3,112
2017-05-12 12:15:03,22.0,10.4,11.6,32.3,3.8,111
2017-05-12 12:20:03,21.5,10.0,11.5,32.3,6.6,112
2017-05-12 12:25:03,21.2,11.5,9.7,32.5,2.3,111
2017-05-12 12:30:03,21.8,12.1,9.8,32.6,2.4,112
2017-05-12 12:35:03,23.2,12.1,11.1,32.6,2.4,112
2017-05-12 12:40:03,23.8,11.4,12.4,32.5,2.3,111
2017-05-12 12:45:03,23.4,11.0,12.4,32.5,2.3,111
2017-05-12 12:50:03,22.8,10.8,12.0,32.5,2.4,112
2017-05-12 12:55:03,22.4,10.9,11.5,32.5,2.3,111
2017-05-12 13:00:03,22.5,11.4,11.0,32.6,2.3,112
2017-05-12 13:05:03,22.6,11.4,11.3,32.6,2.3,111
2017-05-12 13:10:03,22.8,10.4,12.4,32.5,2.4,112
2017-05-12 13:15:03,22.4,10.3,12.2,32.4,2.3,112
2017-05-12 13:20:03,22.1,10.8,11.3,32.5,2.3,111
2017-05-12 13:25:03,22.2,11.2,11.0,32.6,2.3,111
2017-05-12 13:30:03,22.5,11.0,11.5,32.5,2.3,112
2017-05-12 13:35:03,22.6,11.0,11.6,32.5,2.3,111
2017-05-12 13:40:03,22.8,11.6,11.2,32.6,2.4,111
2017-05-12 13:45:03,23.5,11.8,11.6,32.6,2.3,112
2017-05-12 13:50:03,24.1,12.4,11.7,32.6,2.3,112
2017-05-12 13:55:03,24.3,11.6,12.7,32.5,2.3,111
2017-05-12 14:00:03,24.2,12.5,11.7,32.6,2.3,111
2017-05-12 14:05:03,24.6,9.5,15.1,32.6,2.3,112
2017-05-12 14:10:03,24.2,10.8,13.5,32.5,2.3,112
2017-05-12 14:15:03,24.0,11.5,12.5,32.6,2.3,111
2017-05-12 14:20:03,24.0,11.4,12.6,32.6,2.4,111
2017-05-12 14:25:03,24.4,10.3,14.1,32.6,2.3,112
2017-05-12 14:30:03,25.3,8.5,16.8,32.6,2.4,111
2017-05-12 14:35:03,24.6,10.6,14.1,32.5,2.3,111
2017-05-12 14:40:03,24.3,12.4,11.9,32.6,2.3,112
2017-05-12 14:45:03,24.8,9.7,15.1,32.6,2.3,111
2017-05-12 14:50:03,24.6,10.7,14.0,32.6,2.3,112
2017-05-12 14:55:03,24.2,11.0,13.1,32.5,2.3,111
2017-05-12 15:00:03,23.9,10.6,13.3,32.5,2.4,111
2017-05-12 15:05:03,23.4,10.6,12.9,32.5,2.3,112
2017-05-12 15:10:03,23.3,12.6,10.7,32.6,2.3,111
2017-05-12 15:15:03,23.9,11.4,12.5,32.6,2.3,111
2017-05-12 15:20:03,24.1,10.7,13.4,32.5,2.3,111
2017-05-12 15:25:03,23.8,10.3,13.5,32.4,2.3,112
2017-05-12 15:30:03,23.1,10.6,12.5,32.4,2.3,111
2017-05-12 15:35:03,22.8,11.5,11.3,32.5,2.3,112
2017-05-12 15:40:03,22.9,12.4,10.4,32.6,2.4,111
2017-05-12 15:45:03,23.7,8.5,15.2,32.6,2.3,111
2017-05-12 15:50:03,23.9,10.8,13.1,32.6,2.3,112
2017-05-12 15:55:03,24.1,11.9,12.3,32.6,2.4,111
2017-05-12 16:00:03,24.8,9.3,15.5,32.5,2.3,112
2017-05-12 16:05:03,24.3,10.2,14.1,32.6,2.2,111
2017-05-12 16:10:03,24.6,10.8,13.8,32.5,2.3,112
2017-05-12 16:15:03,24.2,9.9,14.3,32.5,2.3,111
2017-05-12 16:20:03,23.4,10.5,13.0,32.5,2.3,111
2017-05-12 16:25:03,23.5,10.4,13.2,32.5,2.3,112
2017-05-12 16:30:03,23.5,10.6,12.9,32.5,2.3,111
2017-05-12 16:35:03,23.1,7.1,16.1,32.5,2.3,112
2017-05-12 16:40:03,22.7,10.4,12.3,32.4,2.3,111
2017-05-12 16:45:03,22.1,9.5,12.6,32.5,2.4,112
2017-05-12 16:50:03,22.4,10.4,12.1,32.5,2.4,111
2017-05-12 16:55:03,23.1,12.8,10.3,32.6,2.4,112
2017-05-12 17:00:03,23.9,10.9,13.1,32.5,2.3,111
2017-05-12 17:05:03,24.3,13.6,10.7,32.6,2.3,111
2017-05-12 17:10:03,25.7,8.9,16.7,32.6,2.5,112
2017-05-12 17:15:03,26.4,6.5,19.9,32.6,2.3,111
2017-05-12 17:20:03,27.5,3.7,23.8,32.6,2.3,112
2017-05-12 17:25:03,26.6,6.9,19.7,32.5,2.4,111
2017-05-12 17:30:03,26.6,5.1,21.5,32.5,2.5,112
2017-05-12 17:35:03,24.3,8.4,15.9,32.5,2.3,111
2017-05-12 17:40:03,23.0,8.3,14.7,32.6,2.3,111
2017-05-12 17:45:03,22.8,6.7,16.1,32.6,2.3,112
2017-05-12 17:50:03,23.8,4.5,19.2,32.6,2.3,111
2017-05-12 17:55:03,25.3,4.8,20.5,32.6,2.3,112
2017-05-12 18:00:03,26.3,1.5,24.8,32.6,2.3,111
2017-05-12 18:05:03,27.1,1.1,26.0,32.6,2.4,112
2017-05-12 18:10:03,28.0,4.0,24.0,32.6,2.3,111
2017-05-12 18:15:03,28.1,1.1,26.9,32.5,2.3,112
2017-05-12 18:20:03,26.9,6.4,20.4,32.5,2.4,111
2017-05-12 18:25:03,24.1,6.4,17.7,32.4,2.3,112
2017-05-12 18:30:03,22.3,6.8,15.5,32.4,2.3,111
2017-05-12 18:35:03,21.3,7.6,13.7,32.4,2.3,112
2017-05-12 18:40:03,20.7,7.8,12.9,32.4,2.5,111
2017-05-12 18:45:03,20.5,7.8,12.7,32.4,2.4,111
2017-05-12 18:50:03,20.4,7.7,12.8,32.3,2.3,112
2017-05-12 18:55:03,20.3,8.7,11.6,32.2,2.3,111
2017-05-12 19:00:03,20.1,7.8,12.3,32.2,2.3,111
2017-05-12 19:05:03,19.9,7.8,12.1,32.1,2.3,112
2017-05-12 19:10:03,19.7,7.6,12.1,32.3,2.3,111
2017-05-12 19:15:03,19.7,5.2,14.4,32.4,2.3,112
2017-05-12 19:20:03,19.7,5.1,14.6,32.5,2.3,111
2017-05-12 19:25:03,20.8,0.5,20.3,32.6,2.3,112
2017-05-12 19:30:03,23.9,-2.0,25.9,32.5,2.3,111
2017-05-12 19:35:03,25.1,-2.3,27.3,32.5,2.3,112
2017-05-12 19:40:03,25.4,-4.2,29.6,32.4,2.3,112
2017-05-12 19:45:03,24.5,-3.0,27.5,32.2,2.3,112
2017-05-12 19:50:03,24.5,-0.5,25.0,32.1,2.3,111
2017-05-12 19:55:03,23.3,4.5,18.8,32.0,2.4,112
2017-05-12 20:00:03,20.7,8.2,12.4,31.5,2.3,111
2017-05-12 20:05:03,19.8,7.7,12.2,31.6,2.3,111
2017-05-12 20:10:03,19.5,7.0,12.5,31.5,2.4,112
2017-05-12 20:15:03,19.3,7.9,11.4,31.3,2.7,111
2017-05-12 20:20:03,19.2,8.5,10.7,30.8,2.7,111
2017-05-12 20:25:03,19.2,8.7,10.5,29.7,2.7,112
2017-05-12 20:30:03,19.2,8.8,10.4,29.3,2.7,111
2017-05-12 20:35:03,18.8,8.0,10.8,29.8,2.5,112
2017-05-12 20:40:03,19.2,8.3,10.9,28.4,2.6,111
2017-05-12 20:45:03,19.1,8.6,10.5,25.2,2.6,112
2017-05-12 20:50:03,19.1,8.8,10.3,20.8,2.5,111
2017-05-12 20:55:03,19.1,8.7,10.4,18.2,2.4,112
2017-05-12 21:00:03,19.1,8.9,10.1,16.2,2.4,111
2017-05-12 21:05:03,18.7,8.8,9.9,13.5,2.4,112
2017-05-12 21:10:03,19.0,8.6,10.4,8.0,2.3,111
2017-05-12 21:15:03,19.0,8.5,10.5,6.0,2.3,111
2017-05-12 21:20:03,19.0,8.6,10.4,3.0,2.3,112
2017-05-12 21:25:03,19.0,8.3,10.7,2.1,2.3,111
2017-05-12 21:30:03,18.9,8.2,10.7,1.2,2.3,112
2017-05-12 21:35:03,18.9,6.9,12.0,1.1,2.3,112
2017-05-12 21:40:03,18.9,2.7,16.1,0.6,2.3,111
2017-05-12 21:45:03,18.8,5.6,13.2,0.2,2.3,112
2017-05-12 21:50:03,18.7,6.6,12.1,0.1,2.1,111
2017-05-12 21:55:03,18.7,7.7,11.0,0.0,2.1,111
2017-05-12 22:00:03,18.8,8.8,10.0,0.0,2.2,112
2017-05-12 22:05:03,18.9,8.7,10.2,0.0,2.2,111
2017-05-12 22:10:03,18.9,8.3,10.6,0.0,2.2,111
2017-05-12 22:15:03,18.9,8.9,10.0,0.0,2.3,112
2017-05-12 22:20:03,18.9,9.1,9.8,0.0,2.3,111
2017-05-12 22:25:03,18.9,9.1,9.8,0.0,2.2,112
2017-05-12 22:30:03,18.9,8.8,10.1,0.0,2.3,112
2017-05-12 22:35:03,18.9,8.7,10.2,0.0,2.2,111
2017-05-12 22:40:03,18.9,8.9,10.0,0.0,2.2,111
2017-05-12 22:45:03,18.9,8.9,9.9,0.0,2.2,111
2017-05-12 22:50:03,18.9,8.3,10.5,0.0,2.2,112
2017-05-12 22:55:03,18.8,6.3,12.5,0.0,2.2,111
2017-05-12 23:00:03,18.7,4.5,14.2,0.0,2.1,111
2017-05-12 23:05:03,18.6,5.9,12.7,0.0,2.1,112
2017-05-12 23:10:03,18.6,7.8,10.8,0.0,2.0,111
2017-05-12 23:15:03,18.7,8.4,10.2,0.0,2.1,112
2017-05-12 23:20:03,18.7,8.5,10.2,0.0,2.1,111
2017-05-12 23:25:03,18.8,8.7,10.1,0.0,2.1,111
2017-05-12 23:30:03,18.8,8.4,10.4,0.0,2.1,111
2017-05-12 23:35:03,18.8,8.6,10.1,0.0,2.1,112
2017-05-12 23:40:03,18.8,8.9,9.9,0.0,2.1,111
2017-05-12 23:45:03,18.8,8.7,10.1,0.0,2.1,112
2017-05-12 23:50:03,18.8,8.9,9.8,0.0,2.1,111
2017-05-12 23:55:03,18.8,9.1,9.7,0.0,2.1,112
