Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-17 00:00:04,20.0,0.6,19.4,0.0,2.2,112
2017-04-17 00:05:04,17.6,-1.4,19.1,0.0,2.4,111
2017-04-17 00:10:04,16.9,0.4,16.5,0.0,2.3,112
2017-04-17 00:15:04,16.4,2.2,14.2,0.0,2.1,111
2017-04-17 00:20:04,16.7,2.4,14.3,0.0,2.1,112
2017-04-17 00:25:04,16.6,2.7,13.9,0.0,2.1,111
2017-04-17 00:30:04,16.7,2.7,13.9,0.0,2.1,111
2017-04-17 00:35:04,16.7,2.4,14.3,0.0,2.1,111
2017-04-17 00:40:04,16.7,2.2,14.5,0.0,2.1,111
2017-04-17 00:45:04,16.7,0.7,16.0,0.0,2.2,112
2017-04-17 00:50:04,16.7,1.6,15.1,0.0,2.2,111
2017-04-17 00:55:04,16.7,2.8,13.9,0.0,2.2,111
2017-04-17 01:00:04,16.8,1.9,14.9,0.0,2.1,111
2017-04-17 01:05:04,16.7,0.2,16.6,0.0,2.1,112
2017-04-17 01:10:04,16.7,-0.0,16.7,0.0,2.7,111
2017-04-17 01:15:04,16.7,1.5,15.2,0.0,2.4,111
2017-04-17 01:20:04,16.6,1.4,15.3,0.0,2.2,112
2017-04-17 01:25:04,16.7,4.5,12.3,0.0,2.2,112
2017-04-17 01:30:04,16.8,4.9,11.9,0.0,2.1,111
2017-04-17 01:35:04,16.8,3.8,13.1,0.0,2.2,112
2017-04-17 01:40:04,16.9,5.3,11.6,0.0,2.3,112
2017-04-17 01:45:04,16.9,5.5,11.4,0.0,2.1,111
2017-04-17 01:50:04,16.9,5.5,11.4,0.0,2.1,112
2017-04-17 01:55:04,17.0,5.0,12.0,0.0,2.1,112
2017-04-17 02:00:04,17.0,5.0,12.0,0.0,2.1,112
2017-04-17 02:05:04,17.0,5.6,11.4,0.0,3.3,111
2017-04-17 02:10:04,17.0,3.9,13.0,0.0,5.5,112
2017-04-17 02:15:04,16.8,3.6,13.2,0.0,8.2,111
2017-04-17 02:20:04,16.7,2.8,13.8,0.0,2.9,111
2017-04-17 02:25:04,16.4,3.0,13.4,0.0,2.3,111
2017-04-17 02:30:04,16.2,3.4,12.8,0.0,2.3,112
2017-04-17 02:35:04,16.3,2.5,13.8,0.0,2.3,111
2017-04-17 02:40:04,16.6,3.7,12.9,0.0,2.3,111
2017-04-17 02:45:04,16.7,3.8,12.9,0.0,2.3,111
2017-04-17 02:50:04,16.7,3.9,12.9,0.0,2.4,112
2017-04-17 02:55:04,16.8,3.2,13.6,0.0,3.0,111
2017-04-17 03:00:04,16.5,3.6,12.9,0.0,4.6,111
2017-04-17 03:05:04,16.7,3.2,13.4,0.0,2.7,112
2017-04-17 03:10:04,16.5,3.5,13.0,0.0,2.6,111
2017-04-17 03:15:04,16.5,3.4,13.1,0.0,2.8,112
2017-04-17 03:20:04,16.5,3.3,13.2,0.0,2.6,111
2017-04-17 03:25:04,16.6,1.7,14.9,0.0,2.3,111
2017-04-17 03:30:04,16.7,-1.1,17.7,0.0,2.3,112
2017-04-17 03:35:04,16.6,-1.3,18.0,0.0,2.3,112
2017-04-17 03:40:04,16.6,0.4,16.1,0.0,2.3,111
2017-04-17 03:45:04,16.6,-0.3,16.9,0.0,2.3,112
2017-04-17 03:50:04,16.6,1.7,14.9,0.0,2.3,111
2017-04-17 03:55:04,16.6,2.1,14.6,0.0,2.3,111
2017-04-17 04:00:04,16.7,1.7,14.9,0.0,2.3,111
2017-04-17 04:05:04,16.6,1.1,15.6,0.0,2.3,110
2017-04-17 04:10:04,16.6,0.8,15.8,0.0,2.3,111
2017-04-17 04:15:04,16.6,-0.6,17.3,0.0,2.3,112
2017-04-17 04:20:04,16.5,-1.0,17.6,0.0,2.3,112
2017-04-17 04:25:04,16.5,-0.2,16.7,0.0,2.3,112
2017-04-17 04:30:04,16.5,0.5,15.9,0.0,2.3,112
2017-04-17 04:35:04,16.5,1.9,14.6,0.0,2.3,110
2017-04-17 04:40:04,16.6,2.5,14.1,0.0,2.3,112
2017-04-17 04:45:04,16.6,2.2,14.4,0.0,2.3,111
2017-04-17 04:50:04,16.5,3.7,12.8,0.0,2.3,112
2017-04-17 04:55:04,16.6,4.3,12.3,0.0,2.3,112
2017-04-17 05:00:04,16.7,1.5,15.2,0.0,2.3,111
2017-04-17 05:05:04,16.6,-1.0,17.6,0.1,2.3,112
2017-04-17 05:10:04,16.4,0.3,16.2,0.2,2.3,111
2017-04-17 05:15:04,16.4,1.5,14.9,0.4,2.3,111
2017-04-17 05:20:04,16.5,1.6,14.9,0.7,2.3,111
2017-04-17 05:25:04,16.4,-1.4,17.8,1.5,2.3,112
2017-04-17 05:30:04,18.6,-7.5,26.1,3.0,2.3,112
2017-04-17 05:35:04,20.2,-3.0,23.2,5.7,2.3,111
2017-04-17 05:40:04,20.7,-1.1,21.8,10.1,2.5,112
2017-04-17 05:45:04,20.9,-0.6,21.5,15.3,2.3,111
2017-04-17 05:50:04,20.3,0.4,19.8,20.1,2.4,112
2017-04-17 05:55:04,18.0,1.4,16.6,24.0,2.2,111
2017-04-17 06:00:04,17.0,1.8,15.1,26.6,2.3,111
2017-04-17 06:05:02,16.7,1.9,14.8,28.7,2.3,71
2017-04-17 06:10:02,16.7,1.8,14.8,29.5,2.3,112
2017-04-17 06:15:02,16.6,2.3,14.3,30.2,2.3,111
2017-04-17 06:20:02,16.6,2.1,14.5,30.8,2.3,111
2017-04-17 06:25:02,16.3,1.9,14.4,31.2,2.3,111
2017-04-17 06:30:02,16.2,1.9,14.3,31.4,2.3,111
2017-04-17 06:35:02,16.6,1.1,15.5,31.6,2.3,111
2017-04-17 06:40:02,16.6,0.2,16.4,31.8,2.3,111
2017-04-17 06:45:02,16.6,0.5,16.1,32.0,2.3,111
2017-04-17 06:50:02,16.7,-1.6,18.3,32.0,2.3,112
2017-04-17 06:55:02,18.9,-7.9,26.8,32.0,2.3,111
2017-04-17 07:00:02,20.5,-8.3,28.7,32.1,2.4,112
2017-04-17 07:05:02,20.9,-8.3,29.2,32.1,2.3,112
2017-04-17 07:10:02,21.1,-7.6,28.7,32.2,2.3,112
2017-04-17 07:15:02,21.2,-9.1,30.4,32.2,2.3,112
2017-04-17 07:20:02,21.3,-9.8,31.1,32.2,2.3,111
2017-04-17 07:25:02,21.3,-7.1,28.3,32.2,2.3,112
2017-04-17 07:30:02,21.3,-5.0,26.3,32.3,2.3,112
2017-04-17 07:35:02,21.4,-3.9,25.3,32.3,2.3,112
2017-04-17 07:40:02,21.6,-1.3,22.9,32.3,2.2,111
2017-04-17 07:45:02,22.2,-2.8,25.0,32.4,1.9,112
2017-04-17 07:50:02,21.9,-7.4,29.3,32.3,1.9,112
2017-04-17 07:55:02,21.9,-9.1,31.0,32.3,1.9,112
2017-04-17 08:00:02,21.9,-8.0,29.9,32.3,1.9,112
2017-04-17 08:05:02,21.8,-5.3,27.2,32.4,1.9,111
2017-04-17 08:10:02,21.9,-6.9,28.8,32.3,1.9,112
2017-04-17 08:15:02,22.0,-5.3,27.3,32.4,2.1,111
2017-04-17 08:20:02,22.2,1.0,21.2,32.4,2.2,111
2017-04-17 08:25:02,19.9,3.1,16.8,32.4,1.9,112
2017-04-17 08:30:02,19.9,1.8,18.1,32.5,2.1,111
2017-04-17 08:35:02,18.9,5.8,13.1,32.5,2.3,112
2017-04-17 08:40:02,18.7,5.1,13.6,32.5,2.3,112
2017-04-17 08:45:02,18.8,4.3,14.5,32.5,2.3,111
2017-04-17 08:50:02,18.9,5.0,13.9,32.5,2.3,113
2017-04-17 08:55:02,18.8,3.4,15.4,32.4,2.2,111
2017-04-17 09:00:02,18.9,0.1,18.9,32.4,2.2,111
2017-04-17 09:05:02,20.9,-0.8,21.7,32.3,2.0,112
2017-04-17 09:10:02,20.8,3.0,17.7,32.4,1.9,111
2017-04-17 09:15:02,19.0,4.7,14.3,32.3,2.2,112
2017-04-17 09:20:02,18.5,4.8,13.7,32.4,2.3,111
2017-04-17 09:25:02,18.5,5.3,13.2,32.5,2.3,112
2017-04-17 09:30:02,18.7,5.0,13.7,32.5,2.3,112
2017-04-17 09:35:02,18.7,5.7,13.0,32.4,2.3,111
2017-04-17 09:40:02,18.5,4.5,14.0,32.5,2.3,111
2017-04-17 09:45:02,18.4,3.1,15.3,32.5,2.3,111
2017-04-17 09:50:02,18.7,5.9,12.7,32.5,2.3,112
2017-04-17 09:55:02,19.0,6.4,12.6,32.5,2.3,111
2017-04-17 10:00:02,19.1,5.8,13.2,32.5,2.0,112
2017-04-17 10:05:02,20.0,4.9,15.0,32.5,2.0,112
2017-04-17 10:10:02,20.0,5.7,14.2,32.5,2.2,111
2017-04-17 10:15:02,19.7,4.4,15.3,32.5,1.9,112
2017-04-17 10:20:02,19.8,5.7,14.0,32.5,1.9,111
2017-04-17 10:25:02,19.9,4.4,15.5,32.5,2.0,112
2017-04-17 10:30:02,19.8,6.3,13.5,32.5,1.9,111
2017-04-17 10:35:02,19.9,5.9,14.0,32.5,2.0,112
2017-04-17 10:40:02,19.8,6.0,13.7,32.5,1.9,112
2017-04-17 10:45:02,19.8,6.8,13.0,32.5,1.9,111
2017-04-17 10:50:02,20.0,6.3,13.7,32.5,2.1,111
2017-04-17 10:55:02,20.1,7.4,12.7,32.6,2.1,112
2017-04-17 11:00:02,20.4,7.2,13.1,32.6,2.3,111
2017-04-17 11:05:02,20.6,7.3,13.3,32.5,2.3,112
2017-04-17 11:10:02,20.3,6.2,14.1,32.5,2.3,111
2017-04-17 11:15:02,19.7,6.3,13.4,32.5,1.9,112
2017-04-17 11:20:02,19.6,6.7,12.9,32.5,1.8,111
2017-04-17 11:25:02,19.8,6.8,13.0,32.5,1.9,111
2017-04-17 11:30:02,20.1,7.2,12.9,32.5,2.2,111
2017-04-17 11:35:02,20.0,6.6,13.4,32.4,2.1,111
2017-04-17 11:40:02,19.6,6.2,13.4,32.4,1.8,112
2017-04-17 11:45:02,19.2,5.8,13.4,32.5,1.8,112
2017-04-17 11:50:02,19.1,5.9,13.2,32.5,2.1,111
2017-04-17 11:55:02,19.2,5.9,13.4,32.5,2.0,112
2017-04-17 12:00:02,19.4,5.7,13.6,32.5,1.8,111
2017-04-17 12:05:02,19.5,6.3,13.2,32.6,1.8,112
2017-04-17 12:10:02,19.7,6.7,13.0,32.6,1.8,111
2017-04-17 12:15:02,20.0,7.5,12.5,32.6,2.1,112
2017-04-17 12:20:02,20.5,7.1,13.4,32.6,2.3,111
2017-04-17 12:25:02,20.6,6.9,13.7,32.6,2.3,112
2017-04-17 12:30:02,20.8,6.7,14.2,32.6,2.4,111
2017-04-17 12:35:02,20.9,5.6,15.2,32.6,2.5,112
2017-04-17 12:40:02,20.9,7.6,13.3,32.6,2.6,111
2017-04-17 12:45:02,21.0,7.6,13.4,32.6,2.6,111
2017-04-17 12:50:02,21.0,7.0,13.9,32.5,2.6,112
2017-04-17 12:55:02,20.8,7.0,13.9,32.6,2.7,111
2017-04-17 13:00:02,20.9,7.4,13.5,32.6,2.7,111
2017-04-17 13:05:02,21.4,8.5,12.9,32.6,2.4,112
2017-04-17 13:10:02,22.1,8.4,13.7,32.6,2.3,111
2017-04-17 13:15:02,22.3,8.2,14.1,32.5,2.2,112
2017-04-17 13:20:02,21.9,6.3,15.6,32.5,2.3,111
2017-04-17 13:25:02,20.9,5.6,15.3,32.5,2.4,112
2017-04-17 13:30:02,20.2,5.6,14.6,32.5,2.3,112
2017-04-17 13:35:02,20.3,5.1,15.2,32.6,2.3,111
2017-04-17 13:40:02,22.0,2.8,19.2,32.6,2.4,112
2017-04-17 13:45:02,23.5,5.1,18.3,32.6,2.3,111
2017-04-17 13:50:02,25.6,6.0,19.6,32.6,2.3,112
2017-04-17 13:55:02,25.3,7.4,17.9,32.6,2.4,111
2017-04-17 14:00:02,26.3,8.8,17.5,32.6,2.3,112
2017-04-17 14:05:02,27.8,10.4,17.4,32.6,2.4,112
2017-04-17 14:10:02,29.3,7.0,22.3,32.5,2.3,111
2017-04-17 14:15:02,26.6,8.4,18.2,32.5,2.3,111
2017-04-17 14:20:02,23.5,6.0,17.4,32.5,2.3,112
2017-04-17 14:25:02,22.5,2.8,19.7,32.6,2.3,111
2017-04-17 14:30:02,23.9,6.8,17.1,32.6,2.4,111
2017-04-17 14:35:02,25.1,6.6,18.5,32.6,2.4,112
2017-04-17 14:40:02,27.6,0.5,27.1,32.6,2.1,111
2017-04-17 14:45:02,28.1,4.1,24.0,32.6,2.3,112
2017-04-17 14:50:02,29.3,6.0,23.3,32.6,2.4,111
2017-04-17 14:55:02,30.0,7.0,23.0,32.6,2.4,112
2017-04-17 15:00:02,29.4,6.4,23.0,32.6,2.3,111
2017-04-17 15:05:02,28.7,6.1,22.7,32.6,2.4,112
2017-04-17 15:10:02,28.4,7.4,21.0,32.6,2.4,111
2017-04-17 15:15:02,29.1,2.4,26.6,32.6,2.3,111
2017-04-17 15:20:02,29.4,4.7,24.7,32.6,2.4,111
2017-04-17 15:25:02,30.1,3.8,26.3,32.6,2.4,112
2017-04-17 15:30:02,30.7,4.8,25.8,32.6,2.4,111
2017-04-17 15:35:02,31.1,10.9,20.3,32.6,2.4,112
2017-04-17 15:40:02,30.9,6.4,24.5,32.6,2.3,111
2017-04-17 15:45:02,30.5,7.5,23.0,32.6,2.3,112
2017-04-17 15:50:02,29.7,4.4,25.3,32.6,2.3,111
2017-04-17 15:55:02,28.4,3.8,24.6,32.5,2.3,112
2017-04-17 16:00:02,27.4,4.6,22.8,32.5,2.3,112
2017-04-17 16:05:02,27.1,5.9,21.1,32.6,2.1,111
2017-04-17 16:10:02,26.8,5.9,20.9,32.5,2.3,112
2017-04-17 16:15:02,25.7,6.2,19.5,32.5,2.3,111
2017-04-17 16:20:02,22.9,7.2,15.7,32.5,2.3,112
2017-04-17 16:25:02,22.2,6.2,16.1,32.5,2.3,111
2017-04-17 16:30:02,21.6,4.0,17.6,32.5,2.3,112
2017-04-17 16:35:02,21.3,5.3,16.0,32.6,2.3,112
2017-04-17 16:40:02,21.6,5.5,16.1,32.6,2.3,112
2017-04-17 16:45:02,21.8,6.3,15.5,32.5,2.3,111
2017-04-17 16:50:02,22.1,6.3,15.8,32.5,2.3,111
2017-04-17 16:55:02,22.2,5.9,16.4,32.5,2.4,112
2017-04-17 17:00:02,22.0,6.1,15.9,32.5,2.3,111
2017-04-17 17:05:02,21.8,6.7,15.1,32.5,2.3,112
2017-04-17 17:10:02,21.9,6.9,15.0,32.5,2.3,111
2017-04-17 17:15:02,22.1,6.0,16.0,32.5,2.3,111
2017-04-17 17:20:02,21.8,5.2,16.5,32.5,2.4,112
2017-04-17 17:25:02,21.3,4.5,16.8,32.5,2.3,112
2017-04-17 17:30:02,20.9,4.1,16.8,32.5,2.3,111
2017-04-17 17:35:02,20.6,4.2,16.4,32.4,2.2,112
2017-04-17 17:40:02,20.2,5.2,14.9,32.4,2.3,112
2017-04-17 17:45:02,19.9,5.5,14.4,32.3,2.3,111
2017-04-17 17:50:02,19.6,4.3,15.3,32.4,2.4,112
2017-04-17 17:55:02,19.5,3.9,15.6,32.5,2.6,111
2017-04-17 18:00:02,19.7,1.3,18.4,32.5,2.6,111
2017-04-17 18:05:02,19.9,3.2,16.7,32.5,2.5,111
2017-04-17 18:10:02,19.8,5.8,13.9,32.3,2.6,112
2017-04-17 18:15:02,19.5,6.0,13.5,32.2,2.4,111
2017-04-17 18:20:02,19.3,5.6,13.7,32.3,2.3,112
2017-04-17 18:25:02,19.1,5.5,13.6,32.1,2.3,112
2017-04-17 18:30:02,18.8,5.6,13.3,32.0,2.2,111
2017-04-17 18:35:02,18.6,5.7,12.9,32.0,1.9,112
2017-04-17 18:40:02,18.5,5.5,13.0,32.0,1.8,112
2017-04-17 18:45:02,18.3,5.6,12.7,32.0,1.8,112
2017-04-17 18:50:02,18.3,5.6,12.7,32.1,1.8,112
2017-04-17 18:55:02,18.4,6.0,12.4,32.0,2.0,111
2017-04-17 19:00:02,18.5,6.1,12.4,31.9,2.1,111
2017-04-17 19:05:02,18.6,6.1,12.5,31.7,2.1,112
2017-04-17 19:10:02,18.5,6.0,12.5,31.8,2.1,112
2017-04-17 19:15:02,18.4,5.7,12.7,31.7,2.2,112
2017-04-17 19:20:02,18.3,5.8,12.5,31.5,2.2,112
2017-04-17 19:25:02,18.3,5.9,12.3,31.5,2.3,112
2017-04-17 19:30:02,18.2,5.9,12.3,30.7,2.3,111
2017-04-17 19:35:02,18.2,6.4,11.8,30.3,2.3,111
2017-04-17 19:40:02,18.2,6.3,11.9,29.3,2.5,112
2017-04-17 19:45:03,18.3,6.3,11.9,28.9,2.3,111
2017-04-17 19:50:03,18.3,6.0,12.3,29.8,2.9,112
2017-04-17 19:55:03,18.0,5.8,12.2,29.2,2.4,111
2017-04-17 20:00:03,18.3,6.3,12.0,26.4,2.9,111
2017-04-17 20:05:03,17.9,6.3,11.5,22.7,2.6,112
2017-04-17 20:10:03,17.9,6.5,11.5,22.0,8.4,111
2017-04-17 20:15:03,17.6,10.6,7.0,20.1,13.3,112
2017-04-17 20:20:03,17.1,12.1,5.0,16.1,4.2,111
2017-04-17 20:25:03,16.9,10.8,6.1,11.6,2.3,112
2017-04-17 20:30:03,16.8,7.8,9.0,8.6,2.4,111
2017-04-17 20:35:03,16.7,5.7,11.0,6.0,2.6,112
2017-04-17 20:40:03,16.7,4.6,12.1,3.0,2.9,112
2017-04-17 20:45:03,16.8,5.6,11.2,1.1,2.8,112
2017-04-17 20:50:03,16.8,5.8,11.0,0.3,2.3,112
2017-04-17 20:55:03,16.8,6.2,10.6,0.0,4.2,111
2017-04-17 21:00:03,16.8,5.6,11.2,0.0,6.2,112
2017-04-17 21:05:03,16.7,4.6,12.0,0.0,2.7,111
2017-04-17 21:10:03,16.4,3.0,13.4,0.0,2.3,112
2017-04-17 21:15:03,16.3,2.4,13.9,0.0,2.3,110
2017-04-17 21:20:03,16.3,0.6,15.8,0.0,2.3,112
2017-04-17 21:25:03,16.4,-0.8,17.1,0.0,2.3,112
2017-04-17 21:30:03,16.3,-0.4,16.7,0.0,2.3,112
2017-04-17 21:35:03,16.3,1.2,15.1,0.0,2.3,111
2017-04-17 21:40:03,16.2,2.8,13.5,0.0,2.3,111
2017-04-17 21:45:03,16.2,3.3,13.0,0.0,2.3,111
2017-04-17 21:50:03,16.2,3.4,12.8,0.0,2.3,111
2017-04-17 21:55:03,16.2,3.5,12.7,0.0,6.9,111
2017-04-17 22:00:03,16.1,2.8,13.3,0.0,8.0,111
2017-04-17 22:05:03,15.9,2.3,13.6,0.0,2.3,112
2017-04-17 22:10:03,15.7,3.3,12.4,0.0,2.3,111
2017-04-17 22:15:03,15.7,4.1,11.6,0.0,2.3,112
2017-04-17 22:20:03,15.8,3.5,12.3,0.0,2.3,111
2017-04-17 22:25:03,15.8,4.0,11.8,0.0,2.7,112
2017-04-17 22:30:03,15.9,4.8,11.1,0.0,2.4,111
2017-04-17 22:35:03,16.0,5.1,10.8,0.0,2.3,112
2017-04-17 22:40:03,16.1,5.0,11.1,0.0,2.3,111
2017-04-17 22:45:03,16.3,4.4,11.9,0.0,2.3,111
2017-04-17 22:50:03,16.3,3.4,12.9,0.0,2.3,112
2017-04-17 22:55:03,16.1,2.3,13.8,0.0,2.3,111
2017-04-17 23:00:03,16.0,2.1,13.9,0.0,2.3,111
2017-04-17 23:05:03,16.0,2.4,13.6,0.0,2.3,111
2017-04-17 23:10:03,16.0,2.6,13.4,0.0,2.3,111
2017-04-17 23:15:03,16.0,3.7,12.3,0.0,2.3,112
2017-04-17 23:20:03,16.0,3.5,12.5,0.0,2.3,111
2017-04-17 23:25:03,16.1,3.3,12.8,0.0,2.2,111
2017-04-17 23:30:03,16.2,3.3,12.9,0.0,2.2,111
2017-04-17 23:35:03,16.1,2.4,13.7,0.0,2.3,111
2017-04-17 23:40:03,16.0,2.1,13.8,0.0,2.3,111
2017-04-17 23:45:03,15.8,1.4,14.4,0.0,2.3,111
2017-04-17 23:50:03,15.8,0.8,15.0,0.0,2.3,112
2017-04-17 23:55:03,15.7,0.1,15.5,0.0,2.3,111
